createdAt,value
2022-09-15T00:00:19.701Z,15.80
2022-09-15T00:02:49.104Z,16.95
2022-09-15T00:05:19.300Z,18.00
2022-09-15T00:07:49.110Z,17.60
2022-09-15T00:10:18.687Z,17.23
2022-09-15T00:12:49.663Z,18.33
2022-09-15T00:15:19.106Z,18.73
2022-09-15T00:17:51.738Z,17.23
2022-09-15T00:20:22.618Z,17.60
2022-09-15T00:22:52.059Z,17.80
2022-09-15T00:25:21.328Z,18.05
2022-09-15T00:27:52.258Z,18.25
2022-09-15T00:30:21.774Z,17.77
2022-09-15T00:32:51.044Z,19.02
2022-09-15T00:35:20.479Z,18.35
2022-09-15T00:37:50.153Z,18.30
2022-09-15T00:40:19.782Z,18.55
2022-09-15T00:42:49.369Z,16.90
2022-09-15T00:45:20.377Z,17.85
2022-09-15T00:47:50.106Z,20.55
2022-09-15T00:50:22.187Z,20.35
2022-09-15T00:52:56.668Z,20.20
2022-09-15T00:55:31.909Z,19.75
2022-09-15T00:58:06.910Z,21.27
2022-09-15T01:00:38.029Z,20.42
2022-09-15T01:03:07.861Z,20.27
2022-09-15T01:05:41.178Z,20.92
2022-09-15T01:08:14.096Z,22.83
2022-09-15T01:10:46.893Z,21.17
2022-09-15T01:13:16.909Z,23.08
2022-09-15T01:15:58.520Z,21.17
2022-09-15T01:18:36.896Z,21.63
2022-09-15T01:21:30.144Z,21.08
2022-09-15T01:24:34.574Z,21.23
2022-09-15T01:27:57.513Z,20.23
2022-09-15T01:30:29.135Z,17.13
2022-09-15T01:33:17.458Z,18.70
2022-09-15T01:36:05.462Z,19.05
2022-09-15T01:38:52.549Z,19.10
2022-09-15T01:41:28.473Z,19.30
2022-09-15T01:44:04.085Z,19.55
2022-09-15T01:46:37.480Z,17.45
2022-09-15T01:49:08.991Z,20.90
2022-09-15T01:51:40.791Z,19.05
2022-09-15T01:54:12.280Z,18.55
2022-09-15T01:56:42.589Z,17.40
2022-09-15T01:59:12.577Z,16.10
2022-09-15T02:01:47.652Z,17.80
2022-09-15T02:04:20.070Z,18.55
2022-09-15T02:06:57.008Z,18.75
2022-09-15T02:09:32.353Z,16.85
2022-09-15T02:12:10.994Z,13.70
2022-09-15T02:14:54.093Z,13.82
2022-09-15T02:17:29.550Z,13.52
2022-09-15T02:20:09.129Z,15.10
2022-09-15T02:22:41.869Z,15.32
2022-09-15T02:25:15.878Z,14.75
2022-09-15T02:27:50.593Z,14.15
2022-09-15T02:30:21.535Z,13.60
2022-09-15T02:32:57.776Z,14.75
2022-09-15T02:35:30.017Z,20.02
2022-09-15T02:38:01.280Z,20.05
2022-09-15T02:40:32.647Z,20.92
2022-09-15T02:43:05.745Z,20.05
2022-09-15T02:45:35.343Z,19.75
2022-09-15T02:48:09.702Z,18.52
2022-09-15T02:50:39.516Z,17.45
2022-09-15T02:53:08.368Z,16.38
2022-09-15T02:55:37.265Z,15.75
2022-09-15T02:58:06.357Z,14.68
2022-09-15T03:00:35.325Z,15.68
2022-09-15T03:03:05.753Z,13.82
2022-09-15T03:05:34.612Z,15.45
2022-09-15T03:08:03.932Z,15.27
2022-09-15T03:10:33.912Z,14.90
2022-09-15T03:13:04.241Z,15.15
2022-09-15T03:15:33.605Z,17.10
2022-09-15T03:18:05.241Z,14.18
2022-09-15T03:20:34.611Z,15.35
2022-09-15T03:23:04.332Z,15.35
2022-09-15T03:25:34.032Z,15.13
2022-09-15T03:28:03.031Z,14.65
2022-09-15T03:30:31.904Z,15.55
2022-09-15T03:33:00.797Z,16.60
2022-09-15T03:35:31.032Z,17.05
2022-09-15T03:37:59.888Z,16.42
2022-09-15T03:40:28.948Z,15.82
2022-09-15T03:42:57.840Z,16.27
2022-09-15T03:45:26.828Z,16.02
2022-09-15T03:47:55.699Z,17.20
2022-09-15T03:50:24.632Z,19.00
2022-09-15T03:52:58.700Z,15.30
2022-09-15T03:55:28.012Z,17.55
2022-09-15T03:57:57.156Z,16.67
2022-09-15T04:00:25.976Z,16.20
2022-09-15T04:02:54.898Z,16.40
2022-09-15T04:05:23.696Z,16.85
2022-09-15T04:07:53.947Z,17.73
2022-09-15T04:10:24.647Z,16.40
2022-09-15T04:12:53.769Z,17.67
2022-09-15T04:15:23.206Z,16.45
2022-09-15T04:17:52.326Z,19.05
2022-09-15T04:20:21.582Z,18.05
2022-09-15T04:22:50.470Z,20.13
2022-09-15T04:25:20.827Z,19.90
2022-09-15T04:27:49.742Z,21.20
2022-09-15T04:30:18.778Z,20.95
2022-09-15T04:32:47.638Z,19.60
2022-09-15T04:35:16.610Z,18.85
2022-09-15T04:37:45.453Z,20.45
2022-09-15T04:40:14.349Z,19.98
2022-09-15T04:42:44.664Z,20.30
2022-09-15T04:45:13.535Z,20.25
2022-09-15T04:47:42.409Z,21.17
2022-09-15T04:50:11.758Z,19.98
2022-09-15T04:52:40.616Z,19.67
2022-09-15T04:55:10.727Z,20.65
2022-09-15T04:57:39.584Z,19.40
2022-09-15T05:00:12.894Z,20.10
2022-09-15T05:02:41.750Z,21.17
2022-09-15T05:05:10.943Z,23.35
2022-09-15T05:07:39.723Z,21.63
2022-09-15T05:10:09.385Z,20.42
2022-09-15T05:12:38.253Z,22.40
2022-09-15T05:15:10.154Z,21.75
2022-09-15T05:17:38.968Z,21.35
2022-09-15T05:20:08.651Z,26.77
2022-09-15T05:22:41.676Z,27.40
2022-09-15T05:25:11.438Z,29.70
2022-09-15T05:27:40.649Z,24.38
2022-09-15T05:33:01.069Z,24.20
2022-09-15T05:35:29.899Z,23.55
2022-09-15T05:37:58.970Z,21.67
2022-09-15T05:40:27.839Z,23.80
2022-09-15T05:42:56.647Z,21.02
2022-09-15T05:45:26.895Z,21.67
2022-09-15T05:47:55.854Z,22.52
2022-09-15T05:50:24.701Z,22.02
2022-09-15T05:52:54.271Z,22.08
2022-09-15T05:55:23.041Z,21.10
2022-09-15T05:57:51.829Z,26.58
2022-09-15T06:00:20.825Z,24.67
2022-09-15T06:02:51.131Z,26.10
2022-09-15T06:05:19.973Z,27.60
2022-09-15T06:07:48.784Z,27.30
2022-09-15T06:10:18.395Z,29.52
2022-09-15T06:12:47.387Z,31.77
2022-09-15T06:15:16.334Z,35.75
2022-09-15T06:17:45.166Z,30.75
2022-09-15T06:20:15.397Z,33.70
2022-09-15T06:22:44.281Z,31.38
2022-09-15T06:25:13.420Z,37.67
2022-09-15T06:27:42.617Z,33.30
2022-09-15T06:30:12.578Z,30.77
2022-09-15T06:32:45.099Z,33.50
2022-09-15T06:35:17.961Z,31.77
2022-09-15T06:37:46.838Z,31.50
2022-09-15T06:40:15.857Z,34.72
2022-09-15T06:42:44.714Z,34.45
2022-09-15T06:45:13.556Z,34.28
2022-09-15T06:47:42.720Z,33.78
2022-09-15T06:50:11.753Z,35.10
2022-09-15T06:52:43.728Z,34.63
2022-09-15T06:55:12.551Z,35.28
2022-09-15T06:57:41.347Z,31.38
2022-09-15T07:00:12.546Z,33.33
2022-09-15T07:02:41.429Z,32.70
2022-09-15T07:05:11.250Z,30.70
2022-09-15T07:07:41.553Z,32.03
2022-09-15T07:10:11.040Z,31.60
2022-09-15T07:12:39.859Z,28.75
2022-09-15T07:15:09.886Z,27.17
2022-09-15T07:17:38.716Z,27.23
2022-09-15T07:20:09.236Z,26.63
2022-09-15T07:22:38.024Z,25.58
2022-09-15T07:25:09.167Z,25.52
2022-09-15T07:27:37.960Z,24.00
2022-09-15T07:30:08.780Z,26.65
2022-09-15T07:32:38.654Z,24.48
2022-09-15T07:35:08.069Z,26.98
2022-09-15T07:37:37.376Z,23.30
2022-09-15T07:40:09.042Z,25.08
2022-09-15T07:42:37.919Z,23.77
2022-09-15T07:45:07.792Z,23.48
2022-09-15T07:47:36.564Z,24.45
2022-09-15T07:50:06.309Z,21.40
2022-09-15T07:52:35.117Z,22.80
2022-09-15T07:55:03.932Z,22.02
2022-09-15T07:57:34.115Z,23.33
2022-09-15T08:00:03.427Z,21.42
2022-09-15T08:02:40.793Z,24.63
2022-09-15T08:05:10.146Z,21.75
2022-09-15T08:07:40.193Z,21.60
2022-09-15T08:10:10.005Z,19.48
2022-09-15T08:12:40.906Z,25.23
2022-09-15T08:15:10.785Z,21.98
2022-09-15T08:17:39.570Z,21.58
2022-09-15T08:20:09.290Z,22.77
2022-09-15T08:22:38.298Z,21.45
2022-09-15T08:25:07.805Z,19.98
2022-09-15T08:27:36.631Z,21.67
2022-09-15T08:30:08.746Z,25.88
2022-09-15T08:32:37.575Z,21.42
2022-09-15T08:35:07.731Z,19.88
2022-09-15T08:37:36.561Z,18.85
2022-09-15T08:40:06.049Z,18.60
2022-09-15T08:42:36.573Z,17.33
2022-09-15T08:45:18.858Z,19.48
2022-09-15T08:47:50.080Z,19.40
2022-09-15T08:50:28.531Z,20.55
2022-09-15T08:53:02.008Z,19.23
2022-09-15T08:55:38.880Z,19.02
2022-09-15T08:58:07.771Z,16.27
2022-09-15T09:00:38.154Z,16.77
2022-09-15T09:03:37.582Z,15.73
2022-09-15T09:06:13.692Z,15.38
2022-09-15T09:09:13.471Z,14.32
2022-09-15T09:11:58.688Z,15.70
2022-09-15T09:14:38.549Z,15.48
2022-09-15T09:17:32.298Z,15.77
2022-09-15T09:20:27.674Z,12.77
2022-09-15T09:22:58.288Z,15.15
2022-09-15T09:25:28.175Z,18.00
2022-09-15T09:27:59.462Z,18.08
2022-09-15T09:30:32.549Z,18.65
2022-09-15T09:33:17.055Z,17.45
2022-09-15T09:35:47.807Z,16.98
2022-09-15T09:38:21.606Z,15.25
2022-09-15T09:40:52.252Z,13.30
2022-09-15T09:43:21.683Z,12.60
2022-09-15T09:45:50.843Z,13.20
2022-09-15T09:48:23.160Z,16.45
2022-09-15T09:50:52.620Z,12.57
2022-09-15T09:53:32.994Z,13.70
2022-09-15T09:56:18.336Z,14.93
2022-09-15T09:58:47.323Z,14.43
2022-09-15T10:01:17.513Z,12.30
2022-09-15T10:03:48.124Z,12.60
2022-09-15T10:06:18.627Z,11.98
2022-09-15T10:08:58.797Z,18.10
2022-09-15T10:11:42.686Z,10.23
2022-09-15T10:14:23.433Z,15.25
2022-09-15T10:17:02.983Z,16.33
2022-09-15T10:19:36.662Z,14.93
2022-09-15T10:22:06.055Z,14.70
2022-09-15T10:24:37.095Z,12.82
2022-09-15T10:27:31.229Z,10.32
2022-09-15T10:30:17.163Z,13.27
2022-09-15T10:32:45.993Z,9.48
2022-09-15T10:35:18.874Z,10.90
2022-09-15T10:38:02.478Z,15.98
2022-09-15T10:40:40.606Z,17.20
2022-09-15T10:43:26.203Z,14.70
2022-09-15T10:46:03.422Z,9.50
2022-09-15T10:48:49.670Z,13.85
2022-09-15T10:51:35.509Z,12.70
2022-09-15T10:54:20.644Z,13.18
2022-09-15T10:56:53.540Z,9.05
2022-09-15T10:59:35.457Z,12.70
2022-09-15T11:02:27.732Z,12.20
2022-09-15T11:05:22.750Z,15.88
2022-09-15T11:08:05.186Z,12.02
2022-09-15T11:10:40.823Z,11.98
2022-09-15T11:13:16.904Z,12.02
2022-09-15T11:15:58.518Z,13.32
2022-09-15T11:18:46.105Z,14.07
2022-09-15T11:21:26.835Z,14.93
2022-09-15T11:24:16.894Z,13.60
2022-09-15T11:26:51.343Z,13.13
2022-09-15T11:29:25.484Z,11.75
2022-09-15T11:31:58.853Z,12.20
2022-09-15T11:34:31.976Z,12.05
2022-09-15T11:37:07.404Z,11.50
2022-09-15T11:39:43.185Z,17.75
2022-09-15T11:42:19.252Z,12.80
2022-09-15T11:44:49.858Z,8.65
2022-09-15T11:47:27.654Z,12.68
2022-09-15T11:49:59.755Z,13.18
2022-09-15T11:52:46.136Z,9.32
2022-09-15T11:55:27.047Z,11.48
2022-09-15T11:58:03.637Z,11.45
2022-09-15T12:00:32.758Z,11.90
2022-09-15T12:03:15.126Z,8.18
2022-09-15T12:05:49.377Z,10.15
2022-09-15T12:08:23.137Z,8.13
2022-09-15T12:10:57.467Z,11.15
2022-09-15T12:13:27.662Z,10.68
2022-09-15T12:15:57.638Z,11.43
2022-09-15T12:18:39.343Z,9.57
2022-09-15T12:21:16.713Z,14.57
2022-09-15T12:23:52.403Z,7.60
2022-09-15T12:26:24.877Z,11.00
2022-09-15T12:28:56.375Z,5.88
2022-09-15T12:31:43.003Z,8.32
2022-09-15T12:34:36.718Z,8.07
2022-09-15T12:37:14.981Z,5.72
2022-09-15T12:39:44.960Z,8.73
2022-09-15T12:42:21.493Z,9.07
2022-09-15T12:44:56.122Z,10.95
2022-09-15T12:47:35.558Z,6.53
2022-09-15T12:50:21.648Z,10.65
2022-09-15T12:52:52.150Z,8.57
2022-09-15T12:55:24.211Z,8.15
2022-09-15T12:58:00.345Z,12.45
2022-09-15T13:00:54.717Z,10.27
2022-09-15T13:03:51.439Z,9.23
2022-09-15T13:06:22.038Z,10.55
2022-09-15T13:08:53.788Z,9.60
2022-09-15T13:11:38.546Z,6.57
2022-09-15T13:14:22.086Z,5.78
2022-09-15T13:16:55.565Z,11.20
2022-09-15T13:19:28.357Z,12.32
2022-09-15T13:22:06.335Z,7.80
2022-09-15T13:24:52.291Z,11.43
2022-09-15T13:27:28.425Z,7.10
2022-09-15T13:30:05.169Z,9.25
2022-09-15T13:32:47.649Z,11.98
2022-09-15T13:35:40.426Z,10.75
2022-09-15T13:38:34.969Z,9.10
2022-09-15T13:41:40.255Z,10.45
2022-09-15T13:44:35.822Z,8.45
2022-09-15T13:47:22.913Z,12.05
2022-09-15T13:49:57.139Z,10.88
2022-09-15T13:52:43.433Z,10.30
2022-09-15T13:55:21.708Z,9.75
2022-09-15T14:00:49.795Z,12.27
2022-09-15T14:03:25.888Z,13.85
2022-09-15T14:05:55.873Z,8.30
2022-09-15T14:08:28.165Z,12.20
2022-09-15T14:10:59.666Z,10.43
2022-09-15T14:13:31.192Z,14.02
2022-09-15T14:16:02.367Z,11.27
2022-09-15T14:18:43.276Z,9.85
2022-09-15T14:21:18.632Z,17.42
2022-09-15T14:23:49.132Z,10.60
2022-09-15T14:26:20.001Z,12.15
2022-09-15T14:28:54.328Z,20.23
2022-09-15T14:31:31.287Z,14.00
2022-09-15T14:34:03.155Z,7.28
2022-09-15T14:36:34.467Z,10.68
2022-09-15T14:39:20.384Z,13.00
2022-09-15T14:41:50.178Z,12.10
2022-09-15T14:47:15.029Z,9.48
2022-09-15T14:49:45.335Z,15.07
2022-09-15T14:52:25.804Z,12.82
2022-09-15T14:54:58.550Z,15.52
2022-09-15T14:57:31.524Z,8.77
2022-09-15T15:00:04.844Z,15.75
2022-09-15T15:02:48.583Z,9.57
2022-09-15T15:05:24.884Z,15.95
2022-09-15T15:07:55.509Z,13.35
2022-09-15T15:10:32.236Z,8.38
2022-09-15T15:13:08.130Z,11.70
2022-09-15T15:15:39.569Z,13.18
2022-09-15T15:18:31.824Z,11.95
2022-09-15T15:21:02.422Z,14.60
2022-09-15T15:23:32.342Z,13.55
2022-09-15T15:26:25.639Z,11.02
2022-09-15T15:28:54.570Z,11.57
2022-09-15T15:31:24.492Z,13.10
2022-09-15T15:33:56.126Z,14.20
2022-09-15T15:36:28.116Z,14.60
2022-09-15T15:38:59.376Z,13.73
2022-09-15T15:41:30.142Z,9.43
2022-09-15T15:44:03.333Z,10.70
2022-09-15T15:46:53.425Z,15.55
2022-09-15T15:49:26.163Z,16.30
2022-09-15T15:51:57.131Z,16.13
2022-09-15T15:54:26.623Z,11.75
2022-09-15T15:56:56.853Z,9.70
2022-09-15T15:59:25.655Z,14.95
2022-09-15T16:01:54.599Z,12.43
2022-09-15T16:04:23.432Z,17.45
2022-09-15T16:06:53.222Z,13.85
2022-09-15T16:09:23.512Z,16.33
2022-09-15T16:11:53.712Z,11.15
2022-09-15T16:14:22.543Z,12.40
2022-09-15T16:16:52.000Z,16.95
2022-09-15T16:19:20.804Z,12.77
2022-09-15T16:21:49.644Z,14.02
2022-09-15T16:24:18.448Z,13.68
2022-09-15T16:26:53.611Z,16.13
2022-09-15T16:29:28.285Z,14.65
2022-09-15T16:31:57.287Z,13.90
2022-09-15T16:34:26.192Z,13.02
2022-09-15T16:36:55.318Z,16.52
2022-09-15T16:39:24.149Z,14.55
2022-09-15T16:41:54.425Z,17.15
2022-09-15T16:44:23.283Z,12.27
2022-09-15T16:46:52.264Z,14.80
2022-09-15T16:49:21.080Z,12.02
2022-09-15T16:51:50.102Z,17.15
2022-09-15T16:54:20.427Z,12.32
2022-09-15T16:56:49.261Z,11.90
2022-09-15T16:59:19.587Z,14.93
2022-09-15T17:01:49.704Z,12.65
2022-09-15T17:04:19.313Z,11.52
2022-09-15T17:06:48.388Z,9.00
2022-09-15T17:09:17.234Z,14.52
2022-09-15T17:11:46.008Z,12.43
2022-09-15T17:14:18.016Z,10.75
2022-09-15T17:16:52.883Z,8.90
2022-09-15T17:19:21.899Z,10.93
2022-09-15T17:21:52.894Z,13.82
2022-09-15T17:24:21.748Z,15.32
2022-09-15T17:26:50.687Z,13.38
2022-09-15T17:29:19.445Z,13.52
2022-09-15T17:31:49.740Z,14.00
2022-09-15T17:34:18.575Z,12.32
2022-09-15T17:36:47.357Z,12.48
2022-09-15T17:39:16.345Z,14.32
2022-09-15T17:41:47.304Z,9.77
2022-09-15T17:44:16.377Z,11.18
2022-09-15T17:46:45.216Z,10.95
2022-09-15T17:49:15.614Z,16.15
2022-09-15T17:51:44.370Z,9.07
2022-09-15T17:54:15.715Z,12.82
2022-09-15T17:56:44.509Z,10.93
2022-09-15T17:59:16.228Z,9.38
2022-09-15T18:01:45.356Z,12.60
2022-09-15T18:04:15.644Z,9.40
2022-09-15T18:06:45.632Z,10.65
2022-09-15T18:09:15.379Z,8.23
2022-09-15T18:11:44.441Z,12.57
2022-09-15T18:14:13.438Z,11.55
2022-09-15T18:16:42.781Z,12.90
2022-09-15T18:19:11.744Z,13.20
2022-09-15T18:21:42.036Z,12.90
2022-09-15T18:24:15.675Z,8.52
2022-09-15T18:26:44.675Z,12.35
2022-09-15T18:29:13.509Z,11.68
2022-09-15T18:31:42.373Z,10.05
2022-09-15T18:34:11.307Z,10.82
2022-09-15T18:36:41.737Z,11.40
2022-09-15T18:39:12.168Z,9.63
2022-09-15T18:41:41.051Z,15.63
2022-09-15T18:44:11.858Z,9.82
2022-09-15T18:46:40.999Z,12.18
2022-09-15T18:49:10.075Z,8.63
2022-09-15T18:51:51.213Z,11.40
2022-09-15T18:54:22.239Z,8.95
2022-09-15T18:56:51.556Z,7.68
2022-09-15T18:59:20.406Z,9.73
2022-09-15T19:01:49.473Z,10.95
2022-09-15T19:04:18.553Z,8.55
2022-09-15T19:06:47.475Z,11.68
2022-09-15T19:09:16.357Z,7.45
2022-09-15T19:11:46.776Z,11.23
2022-09-15T19:14:15.626Z,10.30
2022-09-15T19:16:57.110Z,11.52
2022-09-15T19:19:27.405Z,12.60
2022-09-15T19:21:57.691Z,9.07
2022-09-15T19:24:32.162Z,12.25
2022-09-15T19:27:02.517Z,11.45
2022-09-15T19:29:34.921Z,8.93
2022-09-15T19:32:04.674Z,12.65
2022-09-15T19:34:33.744Z,9.68
2022-09-15T19:37:05.769Z,9.73
2022-09-15T19:39:37.566Z,13.95
2022-09-15T19:42:11.567Z,9.77
2022-09-15T19:44:40.647Z,10.93
2022-09-15T19:47:09.576Z,13.68
2022-09-15T19:49:38.738Z,18.17
2022-09-15T19:52:07.989Z,8.57
2022-09-15T19:54:36.814Z,10.85
2022-09-15T19:57:07.191Z,9.93
2022-09-15T19:59:36.570Z,8.10
2022-09-15T20:02:05.658Z,11.23
2022-09-15T20:04:34.543Z,12.63
2022-09-15T20:07:03.344Z,11.75
2022-09-15T20:09:32.631Z,9.90
2022-09-15T20:12:03.334Z,10.52
2022-09-15T20:14:33.842Z,9.57
2022-09-15T20:17:02.735Z,10.07
2022-09-15T20:19:31.704Z,12.27
2022-09-15T20:22:00.583Z,7.45
2022-09-15T20:24:29.814Z,12.77
2022-09-15T20:26:59.363Z,9.02
2022-09-15T20:29:28.225Z,9.75
2022-09-15T20:31:58.658Z,7.90
2022-09-15T20:34:27.625Z,8.40
2022-09-15T20:36:56.508Z,5.47
2022-09-15T20:39:26.034Z,6.03
2022-09-15T20:41:54.815Z,5.63
2022-09-15T20:44:23.656Z,6.38
2022-09-15T20:46:52.519Z,6.32
2022-09-15T20:49:22.797Z,5.10
2022-09-15T20:51:51.827Z,5.65
2022-09-15T20:54:20.846Z,7.28
2022-09-15T20:56:49.674Z,5.28
2022-09-15T20:59:18.654Z,5.70
2022-09-15T21:01:47.592Z,6.68
2022-09-15T21:04:16.419Z,6.97
2022-09-15T21:06:46.779Z,7.88
2022-09-15T21:09:16.211Z,6.28
2022-09-15T21:11:45.226Z,5.68
2022-09-15T21:14:14.763Z,6.30
2022-09-15T21:16:43.816Z,7.15
2022-09-15T21:19:13.265Z,7.10
2022-09-15T21:21:42.054Z,6.03
2022-09-15T21:24:12.267Z,7.00
2022-09-15T21:26:56.163Z,6.50
2022-09-15T21:29:25.067Z,6.97
2022-09-15T21:31:53.980Z,7.25
2022-09-15T21:34:24.139Z,5.80
2022-09-15T21:36:53.747Z,5.88
2022-09-15T21:39:24.495Z,5.72
2022-09-15T21:41:53.481Z,7.57
2022-09-15T21:44:22.412Z,7.47
2022-09-15T21:46:52.806Z,7.05
2022-09-15T21:49:21.604Z,9.80
2022-09-15T21:51:50.419Z,6.80
2022-09-15T21:54:19.238Z,5.47
2022-09-15T21:56:49.485Z,7.47
2022-09-15T21:59:19.293Z,7.93
2022-09-15T22:01:48.710Z,6.93
2022-09-15T22:04:17.815Z,6.25
2022-09-15T22:06:47.484Z,7.25
2022-09-15T22:09:18.075Z,6.88
2022-09-15T22:11:49.247Z,7.18
2022-09-15T22:14:18.230Z,5.47
2022-09-15T22:16:47.166Z,7.10
2022-09-15T22:19:16.412Z,7.35
2022-09-15T22:21:45.261Z,8.35
2022-09-15T22:24:14.851Z,10.25
2022-09-15T22:26:44.643Z,7.88
2022-09-15T22:29:14.884Z,6.65
2022-09-15T22:31:43.750Z,7.95
2022-09-15T22:34:12.660Z,7.45
2022-09-15T22:36:41.434Z,8.88
2022-09-15T22:39:12.946Z,5.55
2022-09-15T22:41:42.046Z,4.70
2022-09-15T22:44:20.869Z,6.53
2022-09-15T22:46:51.488Z,9.35
2022-09-15T22:49:20.264Z,11.57
2022-09-15T22:51:49.085Z,5.80
2022-09-15T22:54:17.969Z,5.80
2022-09-15T22:56:48.040Z,6.10
2022-09-15T22:59:17.213Z,6.07
2022-09-15T23:01:47.589Z,5.07
2022-09-15T23:04:16.471Z,7.60
2022-09-15T23:06:45.329Z,8.32
2022-09-15T23:09:14.219Z,7.63
2022-09-15T23:11:43.519Z,7.00
2022-09-15T23:14:15.458Z,9.02
2022-09-15T23:16:44.410Z,7.68
2022-09-15T23:19:15.615Z,6.72
2022-09-15T23:21:44.563Z,7.00
2022-09-15T23:24:14.214Z,9.82
2022-09-15T23:26:43.082Z,8.18
2022-09-15T23:29:11.976Z,8.50
2022-09-15T23:31:40.804Z,6.32
2022-09-15T23:34:09.596Z,7.72
2022-09-15T23:36:39.875Z,9.15
2022-09-15T23:39:08.675Z,8.77
2022-09-15T23:41:39.135Z,8.07
2022-09-15T23:44:08.034Z,7.32
2022-09-15T23:46:37.039Z,7.72
2022-09-15T23:49:05.926Z,11.75
2022-09-15T23:51:34.803Z,10.85
2022-09-15T23:54:05.205Z,12.00
2022-09-15T23:56:34.125Z,9.70
2022-09-15T23:59:02.938Z,7.72
