createdAt,value
2018-09-07T00:01:00.013Z,20.50
2018-09-07T00:03:29.223Z,20.40
2018-09-07T00:05:57.848Z,20.40
2018-09-07T00:08:28.427Z,20.40
2018-09-07T00:10:56.978Z,20.40
2018-09-07T00:13:25.510Z,20.30
2018-09-07T00:15:54.038Z,20.30
2018-09-07T00:18:22.526Z,20.30
2018-09-07T00:20:51.083Z,20.30
2018-09-07T00:23:19.589Z,20.20
2018-09-07T00:25:48.105Z,20.20
2018-09-07T00:28:17.151Z,20.20
2018-09-07T00:30:45.693Z,20.20
2018-09-07T00:33:14.381Z,20.20
2018-09-07T00:35:42.899Z,20.20
2018-09-07T00:38:11.381Z,20.20
2018-09-07T00:40:39.945Z,20.20
2018-09-07T00:43:09.083Z,20.20
2018-09-07T00:45:37.627Z,20.20
2018-09-07T00:48:06.179Z,20.20
2018-09-07T00:50:35.302Z,20.20
2018-09-07T00:53:03.914Z,20.20
2018-09-07T00:55:32.476Z,20.20
2018-09-07T00:58:00.989Z,20.10
2018-09-07T01:00:29.527Z,20.10
2018-09-07T01:02:58.022Z,20.10
2018-09-07T01:05:26.786Z,20.10
2018-09-07T01:07:55.306Z,20.10
2018-09-07T01:10:23.856Z,20.10
2018-09-07T01:12:52.448Z,20.10
2018-09-07T01:15:21.121Z,20.10
2018-09-07T01:17:49.533Z,20.00
2018-09-07T01:20:18.022Z,20.00
2018-09-07T01:22:46.563Z,20.00
2018-09-07T01:25:15.062Z,20.00
2018-09-07T01:27:43.613Z,20.00
2018-09-07T01:30:12.107Z,20.00
2018-09-07T01:32:47.201Z,20.00
2018-09-07T01:35:15.771Z,20.00
2018-09-07T01:37:49.806Z,20.00
2018-09-07T01:40:18.314Z,20.00
2018-09-07T01:42:46.846Z,19.90
2018-09-07T01:45:15.432Z,19.90
2018-09-07T01:47:43.962Z,19.90
2018-09-07T01:50:12.508Z,19.90
2018-09-07T01:52:41.056Z,19.90
2018-09-07T01:55:09.638Z,19.90
2018-09-07T01:57:38.202Z,19.80
2018-09-07T02:00:09.591Z,19.80
2018-09-07T02:02:39.240Z,19.80
2018-09-07T02:05:07.809Z,19.70
2018-09-07T02:07:36.322Z,19.80
2018-09-07T02:10:05.074Z,19.80
2018-09-07T02:12:33.583Z,19.80
2018-09-07T02:15:04.569Z,19.80
2018-09-07T02:17:34.770Z,19.70
2018-09-07T02:20:03.487Z,19.70
2018-09-07T02:22:32.673Z,19.70
2018-09-07T02:25:01.237Z,19.70
2018-09-07T02:27:29.725Z,19.70
2018-09-07T02:29:58.292Z,19.70
2018-09-07T02:32:26.971Z,19.70
2018-09-07T02:34:55.555Z,19.70
2018-09-07T02:37:24.059Z,19.60
2018-09-07T02:39:52.626Z,19.60
2018-09-07T02:42:21.207Z,19.60
2018-09-07T02:44:49.754Z,19.60
2018-09-07T02:47:18.227Z,19.60
2018-09-07T02:49:47.120Z,19.60
2018-09-07T02:52:15.639Z,19.60
2018-09-07T02:54:44.154Z,19.60
2018-09-07T02:57:12.689Z,19.60
2018-09-07T02:59:41.224Z,19.60
2018-09-07T03:02:09.904Z,19.60
2018-09-07T03:04:38.494Z,19.60
2018-09-07T03:07:07.050Z,19.60
2018-09-07T03:09:35.574Z,19.70
2018-09-07T03:12:04.167Z,19.70
2018-09-07T03:14:32.673Z,19.70
2018-09-07T03:17:02.369Z,19.70
2018-09-07T03:19:30.885Z,19.70
2018-09-07T03:21:59.411Z,19.70
2018-09-07T03:24:27.948Z,19.70
2018-09-07T03:26:56.534Z,19.70
2018-09-07T03:29:25.082Z,19.70
2018-09-07T03:31:53.938Z,19.80
2018-09-07T03:34:23.672Z,19.70
2018-09-07T03:36:52.209Z,19.70
2018-09-07T03:39:21.245Z,19.70
2018-09-07T03:41:49.805Z,19.60
2018-09-07T03:44:18.315Z,19.60
2018-09-07T03:46:47.056Z,19.70
2018-09-07T03:49:16.723Z,19.60
2018-09-07T03:51:45.340Z,19.60
2018-09-07T03:54:13.863Z,19.60
2018-09-07T03:56:42.422Z,19.60
2018-09-07T03:59:11.186Z,19.60
2018-09-07T04:01:39.735Z,19.60
2018-09-07T04:07:15.843Z,19.50
2018-09-07T04:09:56.514Z,19.50
2018-09-07T04:12:25.010Z,19.50
2018-09-07T04:15:04.843Z,19.50
2018-09-07T04:20:44.726Z,19.50
2018-09-07T04:26:17.083Z,19.50
2018-09-07T04:29:08.597Z,19.50
2018-09-07T04:31:52.986Z,19.50
2018-09-07T04:34:38.843Z,19.50
2018-09-07T04:37:07.363Z,19.50
2018-09-07T04:39:36.688Z,19.50
2018-09-07T04:42:05.214Z,19.50
2018-09-07T04:44:43.587Z,19.50
2018-09-07T04:47:14.804Z,19.50
2018-09-07T05:18:04.473Z,19.80
2018-09-07T05:20:33.062Z,19.80
2018-09-07T05:23:01.743Z,19.80
2018-09-07T05:25:30.269Z,19.80
2018-09-07T05:27:58.769Z,19.70
2018-09-07T05:30:28.442Z,19.80
2018-09-07T05:32:57.100Z,19.70
2018-09-07T05:35:25.663Z,19.70
2018-09-07T05:37:59.222Z,19.70
2018-09-07T05:40:46.542Z,19.70
2018-09-07T05:43:18.951Z,19.70
2018-09-07T05:45:47.509Z,19.70
2018-09-07T05:48:16.047Z,19.60
2018-09-07T05:50:44.597Z,19.70
2018-09-07T05:53:13.176Z,19.70
2018-09-07T05:55:41.729Z,19.80
2018-09-07T05:58:10.555Z,19.80
2018-09-07T06:00:39.194Z,19.80
2018-09-07T06:03:08.510Z,19.90
2018-09-07T06:05:37.846Z,19.90
2018-09-07T06:08:06.639Z,19.90
2018-09-07T06:10:36.130Z,20.00
2018-09-07T06:13:04.706Z,20.00
2018-09-07T06:15:33.350Z,20.00
2018-09-07T06:18:01.867Z,20.00
2018-09-07T06:20:31.520Z,20.00
2018-09-07T06:23:01.126Z,19.90
2018-09-07T06:25:30.077Z,19.90
2018-09-07T06:28:01.764Z,19.90
2018-09-07T06:30:30.310Z,19.90
2018-09-07T06:32:59.024Z,19.90
2018-09-07T06:35:27.553Z,19.90
2018-09-07T06:37:56.139Z,19.90
2018-09-07T06:40:24.688Z,19.90
2018-09-07T06:42:53.220Z,20.00
2018-09-07T06:45:21.722Z,20.00
2018-09-07T06:47:50.286Z,20.10
2018-09-07T06:50:18.801Z,20.20
2018-09-07T06:52:47.382Z,20.30
2018-09-07T06:55:15.961Z,20.50
2018-09-07T06:57:44.531Z,20.60
2018-09-07T07:00:13.384Z,20.70
2018-09-07T07:02:42.826Z,20.80
2018-09-07T07:05:11.362Z,20.80
2018-09-07T07:07:39.948Z,20.80
2018-09-07T07:10:08.785Z,20.80
2018-09-07T07:12:37.362Z,20.80
2018-09-07T07:15:06.108Z,20.80
2018-09-07T07:17:34.673Z,20.90
2018-09-07T07:20:03.776Z,20.90
2018-09-07T07:22:34.382Z,20.80
2018-09-07T07:25:03.026Z,20.70
2018-09-07T07:27:31.812Z,20.70
2018-09-07T07:30:00.350Z,20.70
2018-09-07T07:32:29.391Z,20.70
2018-09-07T07:34:57.890Z,20.70
2018-09-07T07:37:26.782Z,20.70
2018-09-07T07:39:55.324Z,20.80
2018-09-07T07:42:24.740Z,20.90
2018-09-07T07:44:53.991Z,21.00
2018-09-07T07:47:22.595Z,21.00
2018-09-07T07:49:51.093Z,21.00
2018-09-07T07:52:21.686Z,21.10
2018-09-07T07:54:50.175Z,21.10
2018-09-07T07:57:18.759Z,21.10
2018-09-07T07:59:47.242Z,21.20
2018-09-07T08:02:15.894Z,21.20
2018-09-07T08:04:44.433Z,21.30
2018-09-07T08:07:12.976Z,21.20
2018-09-07T08:09:41.522Z,21.20
2018-09-07T08:12:10.040Z,21.20
2018-09-07T08:14:38.607Z,21.20
2018-09-07T08:17:07.135Z,21.30
2018-09-07T08:19:35.689Z,21.30
2018-09-07T08:22:04.207Z,21.30
2018-09-07T08:24:32.782Z,21.30
2018-09-07T08:27:01.341Z,21.30
2018-09-07T08:29:29.833Z,21.30
2018-09-07T08:31:59.715Z,21.30
2018-09-07T08:34:28.258Z,21.30
2018-09-07T08:36:56.830Z,21.30
2018-09-07T08:39:25.621Z,21.30
2018-09-07T08:41:54.164Z,21.30
2018-09-07T08:44:23.549Z,21.30
2018-09-07T08:46:52.099Z,21.30
2018-09-07T08:49:20.588Z,21.30
2018-09-07T08:51:49.162Z,21.30
2018-09-07T08:54:17.782Z,21.30
2018-09-07T08:56:47.204Z,21.20
2018-09-07T08:59:16.059Z,21.20
2018-09-07T09:01:44.588Z,21.20
2018-09-07T09:04:13.175Z,21.20
2018-09-07T09:06:41.780Z,21.10
2018-09-07T09:09:10.346Z,21.10
2018-09-07T09:11:38.952Z,21.10
2018-09-07T09:14:07.626Z,21.10
2018-09-07T09:16:36.137Z,21.20
2018-09-07T09:19:05.367Z,21.10
2018-09-07T09:21:33.979Z,21.10
2018-09-07T09:24:02.540Z,21.00
2018-09-07T09:26:31.061Z,21.10
2018-09-07T09:28:59.582Z,21.10
2018-09-07T09:31:28.153Z,21.20
2018-09-07T09:33:56.834Z,21.30
2018-09-07T09:36:25.470Z,21.30
2018-09-07T09:38:55.040Z,21.40
2018-09-07T09:41:23.622Z,21.30
2018-09-07T09:43:52.945Z,21.40
2018-09-07T09:46:21.683Z,21.30
2018-09-07T09:48:50.600Z,21.30
2018-09-07T09:51:19.113Z,21.20
2018-09-07T09:53:48.065Z,21.20
2018-09-07T09:56:16.670Z,21.20
2018-09-07T09:58:45.251Z,21.20
2018-09-07T10:01:19.122Z,21.20
2018-09-07T10:03:52.692Z,21.30
2018-09-07T10:06:21.371Z,21.30
2018-09-07T10:08:49.944Z,21.30
2018-09-07T10:11:19.377Z,21.30
2018-09-07T10:13:48.310Z,21.30
2018-09-07T10:16:17.770Z,21.30
2018-09-07T10:18:46.683Z,21.30
2018-09-07T10:21:15.268Z,21.30
2018-09-07T10:23:44.183Z,21.20
2018-09-07T10:26:12.824Z,21.20
2018-09-07T10:28:42.748Z,21.20
2018-09-07T10:31:11.319Z,21.20
2018-09-07T10:33:39.915Z,21.20
2018-09-07T10:36:08.438Z,21.30
2018-09-07T10:38:36.998Z,21.40
2018-09-07T10:41:06.322Z,21.60
2018-09-07T10:43:34.862Z,21.80
2018-09-07T10:46:03.382Z,21.90
2018-09-07T10:48:31.936Z,22.00
2018-09-07T10:51:00.443Z,22.10
2018-09-07T10:53:28.994Z,22.10
2018-09-07T10:55:57.570Z,22.10
2018-09-07T10:58:26.226Z,22.20
2018-09-07T11:00:54.842Z,22.20
2018-09-07T11:03:23.517Z,22.40
2018-09-07T11:05:52.086Z,22.70
2018-09-07T11:08:20.658Z,22.90
2018-09-07T11:10:49.228Z,23.30
2018-09-07T11:13:17.767Z,23.40
2018-09-07T11:15:46.345Z,23.40
2018-09-07T11:18:14.975Z,23.40
2018-09-07T11:20:43.576Z,23.40
2018-09-07T11:23:12.247Z,23.50
2018-09-07T11:25:40.761Z,23.50
2018-09-07T11:28:09.281Z,23.60
2018-09-07T11:30:37.819Z,23.70
2018-09-07T11:33:06.648Z,23.80
2018-09-07T11:35:35.235Z,24.00
2018-09-07T11:38:03.714Z,24.00
2018-09-07T11:40:32.257Z,23.90
2018-09-07T11:43:00.879Z,23.90
2018-09-07T11:45:31.743Z,24.00
2018-09-07T11:48:00.263Z,24.00
2018-09-07T11:50:28.822Z,23.90
2018-09-07T11:52:57.294Z,23.80
2018-09-07T11:55:25.910Z,23.70
2018-09-07T11:57:54.458Z,23.70
2018-09-07T12:00:23.054Z,23.60
2018-09-07T12:02:51.710Z,23.60
2018-09-07T12:05:20.233Z,23.70
2018-09-07T12:07:48.754Z,23.70
2018-09-07T12:10:18.194Z,23.70
2018-09-07T12:12:47.296Z,23.70
2018-09-07T12:15:15.883Z,23.70
2018-09-07T12:17:44.818Z,23.70
2018-09-07T12:20:13.539Z,23.70
2018-09-07T12:22:42.106Z,23.70
2018-09-07T12:25:10.732Z,23.70
2018-09-07T12:27:39.891Z,23.60
2018-09-07T12:30:09.620Z,23.70
2018-09-07T12:32:40.358Z,23.80
2018-09-07T12:35:09.002Z,23.90
2018-09-07T12:37:37.928Z,24.00
2018-09-07T12:40:06.698Z,24.00
2018-09-07T12:42:35.426Z,24.10
2018-09-07T12:45:04.323Z,24.10
2018-09-07T12:47:33.175Z,24.30
2018-09-07T12:50:02.259Z,24.30
2018-09-07T12:52:31.377Z,24.20
2018-09-07T12:55:01.620Z,24.20
2018-09-07T12:57:30.198Z,24.10
2018-09-07T12:59:59.559Z,24.10
2018-09-07T13:02:28.103Z,24.10
2018-09-07T13:04:56.685Z,24.10
2018-09-07T13:07:26.018Z,24.10
2018-09-07T13:09:57.284Z,24.10
2018-09-07T13:12:28.195Z,24.10
2018-09-07T13:14:56.709Z,24.20
2018-09-07T13:17:25.290Z,24.20
2018-09-07T13:19:53.938Z,24.30
2018-09-07T13:22:22.435Z,24.40
2018-09-07T13:24:52.686Z,24.30
2018-09-07T13:27:22.294Z,24.30
2018-09-07T13:29:53.277Z,24.30
2018-09-07T13:32:21.985Z,24.30
2018-09-07T13:34:50.711Z,24.50
2018-09-07T13:37:19.280Z,24.60
2018-09-07T13:39:47.872Z,24.60
2018-09-07T13:42:16.460Z,24.70
2018-09-07T13:44:45.171Z,24.70
2018-09-07T13:47:13.728Z,24.70
2018-09-07T13:49:45.026Z,24.70
2018-09-07T13:52:14.178Z,24.60
2018-09-07T13:54:42.857Z,24.90
2018-09-07T13:57:12.381Z,25.10
2018-09-07T13:59:46.338Z,25.00
2018-09-07T14:02:14.974Z,25.00
2018-09-07T14:04:44.766Z,25.00
2018-09-07T14:07:13.383Z,25.80
2018-09-07T14:09:42.487Z,26.40
2018-09-07T14:12:12.472Z,26.30
2018-09-07T14:14:41.004Z,26.00
2018-09-07T14:17:09.571Z,25.80
2018-09-07T14:19:38.114Z,25.70
2018-09-07T14:22:06.698Z,25.70
2018-09-07T14:24:35.787Z,25.70
2018-09-07T14:27:06.009Z,25.70
2018-09-07T14:29:34.638Z,25.60
2018-09-07T14:32:03.311Z,25.40
2018-09-07T14:34:31.970Z,25.30
2018-09-07T14:37:00.628Z,25.20
2018-09-07T14:39:30.356Z,25.10
2018-09-07T14:42:00.294Z,24.90
2018-09-07T14:44:28.797Z,24.80
2018-09-07T14:46:57.426Z,24.80
2018-09-07T14:49:26.008Z,24.80
2018-09-07T14:51:54.631Z,24.80
2018-09-07T14:54:23.675Z,24.90
2018-09-07T14:56:52.438Z,25.00
2018-09-07T14:59:22.426Z,24.90
2018-09-07T15:01:50.953Z,24.90
2018-09-07T15:04:19.541Z,24.90
2018-09-07T15:06:48.281Z,24.90
2018-09-07T15:09:17.055Z,24.80
2018-09-07T15:11:45.737Z,24.60
2018-09-07T15:14:14.943Z,24.50
2018-09-07T15:16:45.019Z,24.40
2018-09-07T15:19:13.965Z,24.30
2018-09-07T15:21:42.599Z,24.20
2018-09-07T15:24:11.102Z,24.00
2018-09-07T15:26:41.824Z,23.90
2018-09-07T15:29:10.471Z,23.80
2018-09-07T15:31:39.780Z,23.80
2018-09-07T15:34:09.710Z,23.80
2018-09-07T15:36:38.223Z,23.70
2018-09-07T15:39:08.764Z,23.70
2018-09-07T15:41:37.282Z,23.70
2018-09-07T15:44:06.071Z,23.60
2018-09-07T15:46:34.645Z,23.60
2018-09-07T15:49:03.320Z,23.60
2018-09-07T15:51:32.750Z,23.50
2018-09-07T15:54:01.375Z,23.50
2018-09-07T15:56:29.897Z,23.60
2018-09-07T15:58:58.532Z,23.70
2018-09-07T16:01:27.214Z,23.80
2018-09-07T16:03:56.044Z,23.90
2018-09-07T16:06:24.588Z,23.80
2018-09-07T16:08:53.079Z,23.70
2018-09-07T16:11:21.625Z,23.60
2018-09-07T16:13:50.722Z,23.40
2018-09-07T16:16:19.408Z,23.30
2018-09-07T16:18:48.919Z,23.30
2018-09-07T16:21:17.457Z,23.20
2018-09-07T16:23:46.040Z,23.20
2018-09-07T16:26:14.737Z,23.20
2018-09-07T16:28:44.783Z,23.30
2018-09-07T16:31:13.358Z,23.30
2018-09-07T16:33:42.124Z,23.30
2018-09-07T16:36:10.710Z,23.30
2018-09-07T16:38:39.263Z,23.20
2018-09-07T16:41:07.827Z,23.20
2018-09-07T16:43:36.362Z,23.20
2018-09-07T16:46:04.895Z,23.20
2018-09-07T16:48:33.486Z,23.20
2018-09-07T16:51:09.950Z,23.10
2018-09-07T16:53:38.631Z,23.00
2018-09-07T16:56:07.509Z,23.00
2018-09-07T16:58:36.075Z,22.90
2018-09-07T17:01:04.635Z,22.80
2018-09-07T17:03:33.210Z,22.80
2018-09-07T17:06:01.871Z,22.70
2018-09-07T17:08:30.443Z,22.60
2018-09-07T17:10:59.016Z,22.50
2018-09-07T17:13:27.863Z,22.40
2018-09-07T17:15:56.431Z,22.30
2018-09-07T17:18:25.019Z,22.20
2018-09-07T17:20:53.547Z,22.10
2018-09-07T17:23:22.104Z,22.00
2018-09-07T17:25:50.699Z,22.00
2018-09-07T17:28:19.364Z,21.90
2018-09-07T17:30:47.964Z,21.80
2018-09-07T17:33:16.745Z,21.80
2018-09-07T17:35:45.310Z,21.70
2018-09-07T17:38:14.582Z,21.60
2018-09-07T17:40:43.136Z,21.60
2018-09-07T17:43:11.820Z,21.50
2018-09-07T17:45:40.353Z,21.40
2018-09-07T17:48:09.574Z,21.40
2018-09-07T17:50:38.154Z,21.30
2018-09-07T17:53:06.726Z,21.30
2018-09-07T17:55:36.352Z,21.30
2018-09-07T17:58:04.897Z,21.30
2018-09-07T18:00:33.874Z,21.30
2018-09-07T18:03:02.499Z,21.30
2018-09-07T18:05:33.382Z,21.30
2018-09-07T18:08:01.916Z,21.20
2018-09-07T18:10:30.617Z,21.30
2018-09-07T18:12:59.218Z,21.30
2018-09-07T18:15:28.059Z,21.30
2018-09-07T18:17:56.781Z,21.30
2018-09-07T18:20:25.542Z,21.30
2018-09-07T18:22:54.281Z,21.20
2018-09-07T18:25:22.875Z,21.20
2018-09-07T18:27:51.422Z,21.10
2018-09-07T18:30:20.057Z,21.10
2018-09-07T18:32:48.756Z,21.10
2018-09-07T18:35:17.566Z,21.00
2018-09-07T18:37:46.243Z,20.90
2018-09-07T18:40:19.366Z,20.80
2018-09-07T18:42:48.874Z,20.80
2018-09-07T18:45:17.627Z,20.70
2018-09-07T18:47:46.252Z,20.50
2018-09-07T18:50:15.763Z,20.30
2018-09-07T18:52:44.539Z,20.10
2018-09-07T18:55:13.885Z,19.90
2018-09-07T18:57:42.884Z,19.80
2018-09-07T19:00:11.549Z,19.50
2018-09-07T19:02:40.264Z,19.40
2018-09-07T19:05:08.897Z,19.30
2018-09-07T19:07:37.797Z,19.10
2018-09-07T19:10:07.771Z,19.00
2018-09-07T19:12:36.553Z,18.90
2018-09-07T19:15:06.267Z,18.90
2018-09-07T19:17:35.072Z,18.90
2018-09-07T19:20:05.551Z,19.00
2018-09-07T19:22:37.013Z,18.90
2018-09-07T19:25:06.298Z,18.90
2018-09-07T19:27:35.005Z,18.80
2018-09-07T19:30:04.547Z,18.80
2018-09-07T19:32:35.891Z,18.90
2018-09-07T19:35:06.166Z,19.00
2018-09-07T19:37:37.629Z,18.90
2018-09-07T19:40:07.692Z,19.00
2018-09-07T19:42:38.120Z,18.90
2018-09-07T19:45:06.849Z,18.90
2018-09-07T19:47:35.446Z,19.00
2018-09-07T19:50:04.975Z,19.00
2018-09-07T19:52:33.787Z,19.10
2018-09-07T19:55:02.498Z,19.10
2018-09-07T19:57:32.352Z,19.20
2018-09-07T20:00:00.991Z,19.20
2018-09-07T20:02:29.785Z,19.10
2018-09-07T20:04:59.542Z,19.10
2018-09-07T20:07:29.479Z,19.00
2018-09-07T20:09:59.611Z,18.90
2018-09-07T20:12:32.476Z,18.90
2018-09-07T20:15:01.182Z,18.90
2018-09-07T20:17:30.517Z,18.90
2018-09-07T20:20:00.230Z,18.90
2018-09-07T20:22:36.506Z,19.00
2018-09-07T20:25:09.533Z,19.00
2018-09-07T20:27:39.818Z,19.00
2018-09-07T20:30:10.580Z,19.00
2018-09-07T20:32:40.366Z,19.00
2018-09-07T20:35:08.990Z,19.00
2018-09-07T20:37:40.186Z,19.00
2018-09-07T20:40:10.090Z,19.10
2018-09-07T20:42:38.804Z,19.00
2018-09-07T20:45:07.542Z,19.00
2018-09-07T20:47:36.495Z,18.90
2018-09-07T20:50:05.189Z,18.90
2018-09-07T20:52:33.743Z,18.90
2018-09-07T20:55:02.938Z,18.90
2018-09-07T20:57:31.727Z,18.80
2018-09-07T21:00:00.338Z,18.80
2018-09-07T21:02:28.856Z,18.80
2018-09-07T21:05:03.438Z,18.70
2018-09-07T21:07:32.084Z,18.70
2018-09-07T21:10:00.829Z,18.70
2018-09-07T21:12:29.409Z,18.70
2018-09-07T21:14:57.918Z,18.70
2018-09-07T21:20:02.842Z,18.70
2018-09-07T21:22:31.386Z,18.70
2018-09-07T21:24:59.909Z,18.70
2018-09-07T21:27:28.451Z,18.60
2018-09-07T21:29:57.051Z,18.60
2018-09-07T21:32:25.758Z,18.50
2018-09-07T21:34:55.392Z,18.50
2018-09-07T21:37:23.904Z,18.50
2018-09-07T21:39:54.166Z,18.50
2018-09-07T21:42:23.757Z,18.40
2018-09-07T21:44:52.334Z,18.40
2018-09-07T21:47:21.025Z,18.40
2018-09-07T21:49:50.143Z,18.40
2018-09-07T21:52:18.720Z,18.40
2018-09-07T21:54:47.360Z,18.50
2018-09-07T21:57:16.143Z,18.50
2018-09-07T21:59:45.139Z,18.50
2018-09-07T22:02:13.718Z,18.50
2018-09-07T22:04:42.337Z,18.50
2018-09-07T22:07:16.752Z,18.60
2018-09-07T22:09:45.253Z,18.60
2018-09-07T22:12:13.773Z,18.60
2018-09-07T22:14:42.276Z,18.60
2018-09-07T22:17:10.868Z,18.60
2018-09-07T22:19:39.485Z,18.60
2018-09-07T22:22:08.042Z,18.60
2018-09-07T22:24:36.557Z,18.60
2018-09-07T22:27:05.137Z,18.60
2018-09-07T22:29:33.694Z,18.60
2018-09-07T22:32:02.358Z,18.60
2018-09-07T22:34:30.905Z,18.60
2018-09-07T22:36:59.442Z,18.60
2018-09-07T22:39:28.163Z,18.60
2018-09-07T22:41:56.699Z,18.50
2018-09-07T22:44:25.203Z,18.50
2018-09-07T22:46:53.806Z,18.50
2018-09-07T22:49:22.410Z,18.50
2018-09-07T22:51:51.010Z,18.50
2018-09-07T22:54:19.492Z,18.40
2018-09-07T22:56:48.270Z,18.40
2018-09-07T22:59:16.874Z,18.40
2018-09-07T23:01:45.407Z,18.40
2018-09-07T23:04:14.105Z,18.40
2018-09-07T23:06:48.033Z,18.30
2018-09-07T23:09:16.606Z,18.30
2018-09-07T23:11:45.188Z,18.30
2018-09-07T23:14:14.759Z,18.30
2018-09-07T23:16:43.387Z,18.30
2018-09-07T23:19:11.952Z,18.30
2018-09-07T23:21:40.513Z,18.30
2018-09-07T23:24:09.022Z,18.30
2018-09-07T23:26:37.609Z,18.30
2018-09-07T23:29:06.521Z,18.20
2018-09-07T23:31:35.371Z,18.20
2018-09-07T23:34:03.958Z,18.20
2018-09-07T23:36:32.528Z,18.20
2018-09-07T23:39:01.212Z,18.10
2018-09-07T23:41:29.977Z,18.10
2018-09-07T23:43:58.730Z,18.10
2018-09-07T23:46:27.297Z,18.10
2018-09-07T23:48:57.965Z,18.10
2018-09-07T23:51:29.804Z,18.00
2018-09-07T23:53:58.359Z,18.00
2018-09-07T23:56:27.297Z,18.00
2018-09-07T23:58:55.865Z,17.90
