createdAt,value
2023-04-23T00:01:59.030Z,25.37
2023-04-23T00:12:02.057Z,25.27
2023-04-23T00:22:04.262Z,27.05
2023-04-23T00:32:06.799Z,29.43
2023-04-23T00:42:12.820Z,28.50
2023-04-23T00:52:14.901Z,29.55
2023-04-23T01:02:17.663Z,31.17
2023-04-23T01:12:19.821Z,30.63
2023-04-23T01:22:21.937Z,31.13
2023-04-23T01:32:24.581Z,29.83
2023-04-23T01:42:26.978Z,27.20
2023-04-23T01:52:29.225Z,22.20
2023-04-23T02:02:31.539Z,22.37
2023-04-23T02:12:34.097Z,21.47
2023-04-23T02:22:41.862Z,23.67
2023-04-23T02:32:44.210Z,20.27
2023-04-23T02:42:46.417Z,20.20
2023-04-23T02:52:49.730Z,20.67
2023-04-23T03:02:52.195Z,17.93
2023-04-23T03:12:54.529Z,20.38
2023-04-23T03:22:57.258Z,19.97
2023-04-23T03:32:59.631Z,19.13
2023-04-23T03:43:01.876Z,18.83
2023-04-23T03:53:35.716Z,20.03
2023-04-23T04:04:03.771Z,19.70
2023-04-23T04:14:08.417Z,18.80
2023-04-23T04:24:11.563Z,19.70
2023-04-23T04:34:14.787Z,18.77
2023-04-23T04:44:17.290Z,17.33
2023-04-23T04:54:19.370Z,16.13
2023-04-23T05:04:21.515Z,16.50
2023-04-23T05:14:25.981Z,16.83
2023-04-23T05:24:28.028Z,15.43
2023-04-23T05:34:30.187Z,14.03
2023-04-23T05:44:32.252Z,13.53
2023-04-23T05:54:34.402Z,12.00
2023-04-23T06:04:37.632Z,10.83
2023-04-23T06:14:40.317Z,10.75
2023-04-23T06:24:43.166Z,9.80
2023-04-23T06:34:59.552Z,9.88
2023-04-23T06:45:06.177Z,8.70
2023-04-23T06:55:09.044Z,9.10
2023-04-23T07:05:11.321Z,7.75
2023-04-23T07:15:13.411Z,7.20
2023-04-23T07:25:15.610Z,7.55
2023-04-23T07:35:17.891Z,7.27
2023-04-23T07:45:20.050Z,7.37
2023-04-23T07:55:22.158Z,6.13
2023-04-23T08:05:24.415Z,6.00
2023-04-23T08:15:26.879Z,4.70
2023-04-23T08:25:28.953Z,3.85
2023-04-23T08:35:31.112Z,3.10
2023-04-23T08:45:34.734Z,3.10
2023-04-23T08:55:36.951Z,2.63
2023-04-23T09:05:39.351Z,2.00
2023-04-23T09:15:43.656Z,2.10
2023-04-23T09:25:45.805Z,1.90
2023-04-23T09:35:48.726Z,1.67
2023-04-23T09:45:50.945Z,1.55
2023-04-23T09:55:53.120Z,1.98
2023-04-23T10:06:01.832Z,0.90
2023-04-23T10:16:18.145Z,1.30
2023-04-23T10:26:24.785Z,1.55
2023-04-23T10:36:27.712Z,0.98
2023-04-23T10:46:31.432Z,0.88
2023-04-23T10:56:33.698Z,0.82
2023-04-23T11:06:47.840Z,0.85
2023-04-23T11:16:50.289Z,0.80
2023-04-23T11:26:55.722Z,0.80
2023-04-23T11:36:59.785Z,2.03
2023-04-23T11:47:03.546Z,0.90
2023-04-23T11:57:09.996Z,0.70
2023-04-23T12:07:25.834Z,0.80
2023-04-23T12:17:29.220Z,0.98
2023-04-23T12:27:33.668Z,0.47
2023-04-23T12:37:37.612Z,0.30
2023-04-23T12:47:40.238Z,0.50
2023-04-23T12:57:42.393Z,0.30
2023-04-23T13:07:44.508Z,0.38
2023-04-23T13:17:46.768Z,0.40
2023-04-23T13:27:48.904Z,0.32
2023-04-23T13:37:51.112Z,0.50
2023-04-23T13:47:53.282Z,0.50
2023-04-23T13:57:58.125Z,0.30
2023-04-23T14:08:00.584Z,0.20
2023-04-23T14:18:02.896Z,0.30
2023-04-23T14:28:24.856Z,0.30
2023-04-23T14:38:27.025Z,0.28
2023-04-23T14:48:29.590Z,0.40
2023-04-23T14:58:31.711Z,0.50
2023-04-23T15:08:33.987Z,0.40
2023-04-23T15:18:36.133Z,0.50
2023-04-23T15:28:38.257Z,0.20
2023-04-23T15:38:40.402Z,0.60
2023-04-23T15:48:42.533Z,0.47
2023-04-23T15:58:44.601Z,0.80
2023-04-23T16:08:46.810Z,0.80
2023-04-23T16:18:49.423Z,0.38
2023-04-23T16:29:05.420Z,0.30
2023-04-23T16:39:14.145Z,0.38
2023-04-23T16:49:16.298Z,0.40
2023-04-23T16:59:18.812Z,0.60
2023-04-23T17:09:21.279Z,0.45
2023-04-23T17:19:23.466Z,1.58
2023-04-23T17:29:25.889Z,0.70
2023-04-23T17:39:28.335Z,0.77
2023-04-23T17:49:30.785Z,1.02
2023-04-23T17:59:33.356Z,1.10
2023-04-23T18:09:36.347Z,0.82
2023-04-23T18:19:39.794Z,1.10
2023-04-23T18:29:42.127Z,1.77
2023-04-23T18:39:44.432Z,2.33
2023-04-23T18:49:52.838Z,1.60
2023-04-23T18:59:55.118Z,1.27
2023-04-23T19:09:57.204Z,1.10
2023-04-23T19:19:59.361Z,0.85
2023-04-23T19:30:01.947Z,0.77
2023-04-23T19:40:04.857Z,0.60
2023-04-23T19:50:07.655Z,0.68
2023-04-23T20:00:14.123Z,0.83
2023-04-23T20:10:17.518Z,0.50
2023-04-23T20:20:21.580Z,0.50
2023-04-23T20:30:23.852Z,0.50
2023-04-23T20:40:26.078Z,0.20
2023-04-23T20:50:28.231Z,0.43
2023-04-23T21:00:30.984Z,0.32
2023-04-23T21:10:33.353Z,0.22
2023-04-23T21:20:36.475Z,0.10
2023-04-23T21:30:46.682Z,0.20
2023-04-23T21:40:48.868Z,0.20
2023-04-23T21:50:51.652Z,0.25
2023-04-23T22:00:54.431Z,0.20
2023-04-23T22:10:56.634Z,0.20
2023-04-23T22:20:58.708Z,0.17
2023-04-23T22:31:01.360Z,0.10
2023-04-23T22:41:03.444Z,0.00
2023-04-23T22:51:05.607Z,0.17
2023-04-23T23:01:07.832Z,0.10
2023-04-23T23:11:09.976Z,0.20
2023-04-23T23:21:12.085Z,0.17
2023-04-23T23:31:14.502Z,0.10
2023-04-23T23:41:16.598Z,0.10
2023-04-23T23:51:18.752Z,0.20
