createdAt,value
2018-12-08T00:00:29.968Z,42.46
2018-12-08T00:02:59.392Z,42.59
2018-12-08T00:05:28.846Z,42.52
2018-12-08T00:07:58.289Z,42.93
2018-12-08T00:10:27.741Z,42.63
2018-12-08T00:12:57.145Z,42.93
2018-12-08T00:15:26.585Z,42.50
2018-12-08T00:17:55.989Z,42.33
2018-12-08T00:20:25.434Z,42.58
2018-12-08T00:22:54.844Z,42.75
2018-12-08T00:25:24.322Z,42.61
2018-12-08T00:27:53.740Z,42.54
2018-12-08T00:31:33.899Z,42.80
2018-12-08T00:34:03.301Z,42.48
2018-12-08T00:36:32.742Z,42.58
2018-12-08T00:39:02.177Z,42.38
2018-12-08T00:41:32.761Z,42.55
2018-12-08T00:44:02.225Z,42.77
2018-12-08T00:46:31.688Z,42.84
2018-12-08T00:49:01.123Z,42.87
2018-12-08T00:51:30.572Z,42.50
2018-12-08T00:54:05.133Z,42.36
2018-12-08T00:56:34.622Z,42.85
2018-12-08T00:59:04.040Z,42.81
2018-12-08T01:01:33.501Z,42.70
2018-12-08T01:04:02.904Z,42.81
2018-12-08T01:06:32.376Z,42.70
2018-12-08T01:09:01.800Z,42.72
2018-12-08T01:11:32.401Z,42.98
2018-12-08T01:14:01.816Z,42.78
2018-12-08T01:16:31.261Z,42.72
2018-12-08T01:19:00.687Z,42.84
2018-12-08T01:21:30.126Z,42.81
2018-12-08T01:23:59.529Z,42.61
2018-12-08T01:26:28.958Z,42.60
2018-12-08T01:28:58.361Z,42.37
2018-12-08T01:31:27.769Z,42.54
2018-12-08T01:33:57.207Z,42.83
2018-12-08T01:36:26.666Z,42.83
2018-12-08T01:38:56.100Z,42.62
2018-12-08T01:41:25.547Z,42.41
2018-12-08T01:43:54.989Z,42.58
2018-12-08T01:46:24.432Z,42.57
2018-12-08T01:48:53.888Z,42.56
2018-12-08T01:51:23.294Z,42.22
2018-12-08T01:53:52.777Z,42.64
2018-12-08T01:56:22.201Z,42.49
2018-12-08T01:58:51.760Z,42.43
2018-12-08T02:01:21.164Z,42.43
2018-12-08T02:03:57.185Z,42.70
2018-12-08T02:06:26.597Z,42.70
2018-12-08T02:08:56.031Z,42.42
2018-12-08T02:11:27.500Z,42.62
2018-12-08T02:13:56.916Z,42.86
2018-12-08T02:16:26.315Z,42.70
2018-12-08T02:18:55.753Z,43.02
2018-12-08T02:21:25.155Z,42.79
2018-12-08T02:23:54.575Z,42.67
2018-12-08T02:26:24.060Z,42.63
2018-12-08T02:28:53.508Z,42.91
2018-12-08T02:31:22.977Z,42.35
2018-12-08T02:33:52.396Z,42.74
2018-12-08T02:36:21.805Z,42.85
2018-12-08T02:38:51.196Z,42.57
2018-12-08T02:41:20.622Z,42.81
2018-12-08T02:43:50.019Z,42.84
2018-12-08T02:46:19.452Z,42.47
2018-12-08T02:48:48.865Z,42.92
2018-12-08T02:51:18.287Z,42.46
2018-12-08T02:53:47.696Z,42.75
2018-12-08T02:56:17.095Z,42.89
2018-12-08T02:58:46.485Z,42.38
2018-12-08T03:01:15.911Z,42.46
2018-12-08T03:03:45.313Z,42.65
2018-12-08T03:06:14.757Z,42.63
2018-12-08T03:08:44.182Z,42.86
2018-12-08T03:11:13.600Z,42.64
2018-12-08T03:13:43.096Z,42.68
2018-12-08T03:16:12.545Z,42.36
2018-12-08T03:18:41.942Z,42.82
2018-12-08T03:21:11.410Z,42.72
2018-12-08T03:23:40.812Z,43.19
2018-12-08T03:26:10.240Z,42.73
2018-12-08T03:28:40.683Z,42.27
2018-12-08T03:31:10.124Z,42.80
2018-12-08T03:33:39.653Z,42.75
2018-12-08T03:36:09.092Z,43.05
2018-12-08T03:38:38.480Z,43.06
2018-12-08T03:41:07.934Z,43.04
2018-12-08T03:43:37.335Z,43.11
2018-12-08T03:46:06.753Z,43.28
2018-12-08T03:48:36.194Z,42.99
2018-12-08T03:51:05.739Z,43.05
2018-12-08T03:53:37.214Z,43.26
2018-12-08T03:56:06.653Z,42.98
2018-12-08T03:58:36.091Z,43.01
2018-12-08T04:01:05.560Z,43.41
2018-12-08T04:03:34.996Z,43.02
2018-12-08T04:06:04.409Z,43.32
2018-12-08T04:08:33.851Z,43.51
2018-12-08T04:11:03.304Z,43.05
2018-12-08T04:13:32.745Z,43.24
2018-12-08T04:16:02.196Z,43.34
2018-12-08T04:18:31.596Z,43.03
2018-12-08T04:21:01.054Z,43.33
2018-12-08T04:23:30.454Z,43.31
2018-12-08T04:25:59.876Z,43.65
2018-12-08T04:28:29.278Z,43.09
2018-12-08T04:30:58.687Z,43.41
2018-12-08T04:33:28.108Z,42.97
2018-12-08T04:35:57.615Z,43.13
2018-12-08T04:38:27.024Z,43.42
2018-12-08T04:40:56.441Z,43.57
2018-12-08T04:43:25.886Z,43.47
2018-12-08T04:45:55.271Z,43.28
2018-12-08T04:48:24.672Z,43.19
2018-12-08T04:50:55.154Z,43.08
2018-12-08T04:53:24.601Z,43.58
2018-12-08T04:55:54.126Z,43.63
2018-12-08T04:58:23.536Z,43.15
2018-12-08T05:00:52.986Z,43.41
2018-12-08T05:03:22.384Z,43.39
2018-12-08T05:05:51.857Z,43.58
2018-12-08T05:08:21.288Z,43.52
2018-12-08T05:10:50.748Z,43.77
2018-12-08T05:13:20.141Z,43.61
2018-12-08T05:15:50.620Z,43.09
2018-12-08T05:18:20.014Z,43.58
2018-12-08T05:20:49.447Z,43.90
2018-12-08T05:23:18.849Z,43.74
2018-12-08T05:25:48.316Z,43.41
2018-12-08T05:28:17.727Z,43.64
2018-12-08T05:30:47.157Z,43.66
2018-12-08T05:33:16.577Z,43.33
2018-12-08T05:35:46.034Z,43.62
2018-12-08T05:38:15.468Z,43.32
2018-12-08T05:40:44.916Z,43.56
2018-12-08T05:43:14.343Z,43.57
2018-12-08T05:45:43.785Z,43.69
2018-12-08T05:48:13.188Z,43.57
2018-12-08T05:50:42.633Z,43.77
2018-12-08T05:53:12.035Z,43.48
2018-12-08T05:55:41.432Z,43.63
2018-12-08T05:58:10.838Z,43.75
2018-12-08T06:00:40.405Z,43.86
2018-12-08T06:03:09.813Z,43.47
2018-12-08T06:05:39.263Z,43.70
2018-12-08T06:08:08.661Z,43.75
2018-12-08T06:10:38.073Z,43.40
2018-12-08T06:13:07.489Z,43.41
2018-12-08T06:15:36.909Z,43.79
2018-12-08T06:18:06.342Z,43.42
2018-12-08T06:20:35.752Z,43.61
2018-12-08T06:23:05.168Z,43.73
2018-12-08T06:25:36.781Z,43.61
2018-12-08T06:28:20.163Z,43.97
2018-12-08T06:30:49.561Z,43.46
2018-12-08T06:33:18.984Z,43.88
2018-12-08T06:35:48.448Z,44.16
2018-12-08T06:38:18.124Z,44.03
2018-12-08T06:40:47.536Z,44.02
2018-12-08T06:43:16.953Z,43.67
2018-12-08T06:45:46.384Z,43.60
2018-12-08T06:48:15.778Z,44.22
2018-12-08T06:50:45.224Z,44.05
2018-12-08T06:53:14.636Z,43.74
2018-12-08T06:55:44.077Z,44.10
2018-12-08T06:58:13.504Z,44.37
2018-12-08T07:00:42.911Z,44.84
2018-12-08T07:03:12.436Z,44.97
2018-12-08T07:05:41.829Z,44.70
2018-12-08T07:08:11.228Z,43.97
2018-12-08T07:10:40.633Z,44.29
2018-12-08T07:13:10.041Z,44.38
2018-12-08T07:15:39.474Z,44.22
2018-12-08T07:18:08.910Z,44.25
2018-12-08T07:20:38.297Z,44.71
2018-12-08T07:23:07.468Z,44.88
2018-12-08T07:25:36.908Z,44.48
2018-12-08T07:28:06.330Z,45.01
2018-12-08T07:30:35.738Z,44.70
2018-12-08T07:33:05.154Z,45.25
2018-12-08T07:35:34.623Z,45.28
2018-12-08T07:38:04.032Z,44.93
2018-12-08T07:40:33.460Z,44.93
2018-12-08T07:43:02.896Z,45.63
2018-12-08T07:45:32.320Z,45.57
2018-12-08T07:48:01.756Z,45.89
2018-12-08T07:50:31.204Z,45.98
2018-12-08T07:53:00.696Z,46.09
2018-12-08T07:55:30.143Z,45.93
2018-12-08T07:57:59.557Z,45.94
2018-12-08T08:00:29.013Z,46.03
2018-12-08T08:02:58.410Z,46.16
2018-12-08T08:05:27.824Z,45.87
2018-12-08T08:07:57.287Z,46.31
2018-12-08T08:10:26.705Z,46.04
2018-12-08T08:12:56.144Z,46.31
2018-12-08T08:15:25.560Z,46.22
2018-12-08T08:17:55.017Z,46.40
2018-12-08T08:20:24.448Z,46.33
2018-12-08T08:22:53.904Z,46.03
2018-12-08T08:25:23.401Z,46.19
2018-12-08T08:27:52.948Z,46.48
2018-12-08T08:30:22.393Z,46.43
2018-12-08T08:32:51.875Z,46.63
2018-12-08T08:35:21.414Z,46.70
2018-12-08T08:37:50.960Z,46.23
2018-12-08T08:40:20.371Z,46.61
2018-12-08T08:42:49.828Z,46.45
2018-12-08T08:45:19.264Z,46.56
2018-12-08T08:47:48.756Z,46.29
2018-12-08T08:50:18.174Z,46.58
2018-12-08T08:52:47.805Z,46.36
2018-12-08T08:55:17.224Z,46.45
2018-12-08T08:57:46.644Z,46.21
2018-12-08T09:00:16.088Z,46.64
2018-12-08T09:02:45.574Z,47.00
2018-12-08T09:05:15.092Z,46.80
2018-12-08T09:07:44.557Z,46.50
2018-12-08T09:10:14.000Z,46.35
2018-12-08T09:12:43.477Z,46.97
2018-12-08T09:15:12.953Z,46.96
2018-12-08T09:17:42.366Z,46.63
2018-12-08T09:20:13.306Z,46.68
2018-12-08T09:22:42.720Z,46.82
2018-12-08T09:25:12.270Z,46.39
2018-12-08T09:27:41.695Z,46.54
2018-12-08T09:30:11.993Z,46.51
2018-12-08T09:32:42.479Z,46.94
2018-12-08T09:35:11.989Z,47.18
2018-12-08T09:37:41.533Z,46.99
2018-12-08T09:40:10.985Z,47.37
2018-12-08T09:42:40.407Z,46.95
2018-12-08T09:45:16.093Z,47.26
2018-12-08T09:47:45.492Z,46.58
2018-12-08T09:50:14.940Z,46.29
2018-12-08T09:52:44.372Z,46.63
2018-12-08T09:55:13.875Z,46.81
2018-12-08T09:57:43.385Z,46.71
2018-12-08T10:00:13.924Z,46.64
2018-12-08T10:02:43.406Z,46.74
2018-12-08T10:05:12.846Z,46.73
2018-12-08T10:07:42.272Z,46.40
2018-12-08T10:10:11.798Z,46.60
2018-12-08T10:12:41.224Z,46.17
2018-12-08T10:15:10.644Z,46.64
2018-12-08T10:17:40.076Z,46.54
2018-12-08T10:20:09.546Z,46.21
2018-12-08T10:22:39.030Z,46.48
2018-12-08T10:25:08.468Z,46.51
2018-12-08T10:27:37.876Z,46.55
2018-12-08T10:30:08.669Z,46.48
2018-12-08T10:32:38.480Z,46.82
2018-12-08T10:35:11.772Z,46.29
2018-12-08T10:37:41.509Z,46.25
2018-12-08T10:40:11.430Z,46.10
2018-12-08T10:42:41.944Z,46.27
2018-12-08T10:45:11.414Z,46.55
2018-12-08T10:47:40.872Z,46.28
2018-12-08T10:50:11.409Z,46.39
2018-12-08T10:52:42.888Z,46.46
2018-12-08T10:55:14.392Z,46.45
2018-12-08T10:57:43.837Z,46.45
2018-12-08T11:00:18.337Z,46.75
2018-12-08T11:02:57.350Z,46.81
2018-12-08T11:05:26.790Z,46.65
2018-12-08T11:07:56.257Z,46.09
2018-12-08T11:10:25.680Z,46.10
2018-12-08T11:12:55.152Z,46.14
2018-12-08T11:15:24.581Z,46.36
2018-12-08T11:17:54.023Z,46.45
2018-12-08T11:20:23.528Z,46.50
2018-12-08T11:22:52.968Z,46.73
2018-12-08T11:25:22.390Z,46.38
2018-12-08T11:27:51.858Z,46.60
2018-12-08T11:30:21.300Z,46.62
2018-12-08T11:32:51.596Z,46.80
2018-12-08T11:35:21.149Z,46.61
2018-12-08T11:37:50.737Z,46.56
2018-12-08T11:40:21.965Z,46.55
2018-12-08T11:42:51.739Z,46.56
2018-12-08T11:45:21.788Z,46.52
2018-12-08T11:47:53.954Z,46.71
2018-12-08T11:50:24.451Z,46.82
2018-12-08T11:52:54.074Z,46.79
2018-12-08T11:55:47.248Z,46.82
2018-12-08T11:58:51.581Z,46.89
2018-12-08T12:01:23.367Z,46.89
2018-12-08T12:03:53.500Z,46.67
2018-12-08T12:06:24.084Z,46.51
2018-12-08T12:08:54.086Z,46.81
2018-12-08T12:11:25.323Z,47.15
2018-12-08T12:13:56.287Z,46.98
2018-12-08T12:16:25.728Z,46.96
2018-12-08T12:18:55.578Z,47.12
2018-12-08T12:21:25.199Z,46.94
2018-12-08T12:23:56.718Z,47.37
2018-12-08T12:26:26.192Z,47.32
2018-12-08T12:28:55.709Z,46.87
2018-12-08T12:31:25.448Z,47.17
2018-12-08T12:33:54.905Z,47.34
2018-12-08T12:36:25.068Z,47.42
2018-12-08T12:38:55.665Z,47.29
2018-12-08T12:41:26.136Z,46.99
2018-12-08T12:43:55.603Z,46.81
2018-12-08T12:46:26.067Z,47.19
2018-12-08T12:48:55.963Z,47.12
2018-12-08T12:51:25.792Z,47.28
2018-12-08T12:53:55.228Z,47.10
2018-12-08T12:56:24.857Z,47.16
2018-12-08T12:59:01.077Z,46.73
2018-12-08T13:01:31.405Z,47.06
2018-12-08T13:04:01.171Z,47.06
2018-12-08T13:06:31.648Z,47.20
2018-12-08T13:09:01.268Z,47.03
2018-12-08T13:11:30.824Z,47.15
2018-12-08T13:14:00.276Z,47.70
2018-12-08T13:16:30.838Z,47.35
2018-12-08T13:19:00.261Z,47.61
2018-12-08T13:21:29.697Z,47.91
2018-12-08T13:23:59.141Z,47.79
2018-12-08T13:26:28.561Z,48.10
2018-12-08T13:28:58.413Z,47.73
2018-12-08T13:31:28.023Z,48.11
2018-12-08T13:33:57.537Z,48.56
2018-12-08T13:36:27.291Z,47.80
2018-12-08T13:38:56.724Z,48.39
2018-12-08T13:41:26.159Z,48.59
2018-12-08T13:43:56.148Z,48.59
2018-12-08T13:46:25.549Z,48.75
2018-12-08T13:48:55.038Z,48.64
2018-12-08T13:51:24.725Z,48.81
2018-12-08T13:53:54.269Z,48.72
2018-12-08T13:56:23.676Z,48.90
2018-12-08T13:58:53.127Z,49.05
2018-12-08T14:01:22.851Z,48.63
2018-12-08T14:03:52.412Z,49.10
2018-12-08T14:06:21.845Z,48.74
2018-12-08T14:08:51.281Z,49.47
2018-12-08T14:11:20.693Z,49.32
2018-12-08T14:13:50.136Z,49.33
2018-12-08T14:16:19.558Z,49.24
2018-12-08T14:18:48.960Z,49.10
2018-12-08T14:21:18.368Z,49.51
2018-12-08T14:23:47.804Z,49.31
2018-12-08T14:26:17.219Z,49.54
2018-12-08T14:28:46.634Z,49.50
2018-12-08T14:31:16.114Z,49.40
2018-12-08T14:33:45.556Z,49.48
2018-12-08T14:36:14.985Z,49.54
2018-12-08T14:38:44.429Z,49.35
2018-12-08T14:41:13.921Z,49.69
2018-12-08T14:43:43.328Z,49.86
2018-12-08T14:46:12.797Z,49.44
2018-12-08T14:48:42.248Z,49.05
2018-12-08T14:51:11.743Z,48.91
2018-12-08T14:53:41.157Z,49.29
2018-12-08T14:56:10.660Z,48.99
2018-12-08T14:58:41.045Z,49.52
2018-12-08T15:01:10.616Z,48.89
2018-12-08T15:03:40.024Z,49.18
2018-12-08T15:06:09.517Z,49.62
2018-12-08T15:08:38.961Z,49.51
2018-12-08T15:11:08.372Z,49.44
2018-12-08T15:13:37.776Z,49.84
2018-12-08T15:16:07.197Z,49.14
2018-12-08T15:18:36.644Z,48.96
2018-12-08T15:21:06.057Z,49.50
2018-12-08T15:23:35.476Z,49.43
2018-12-08T15:26:04.924Z,49.07
2018-12-08T15:28:34.352Z,49.32
2018-12-08T15:31:03.763Z,49.86
2018-12-08T15:33:33.176Z,49.61
2018-12-08T15:36:02.605Z,49.14
2018-12-08T15:38:32.014Z,48.94
2018-12-08T15:41:01.422Z,49.28
2018-12-08T15:43:30.845Z,49.36
2018-12-08T15:46:00.285Z,49.21
2018-12-08T15:48:29.692Z,49.77
2018-12-08T15:50:59.120Z,49.28
2018-12-08T15:53:28.560Z,49.17
2018-12-08T15:55:58.306Z,48.94
2018-12-08T15:58:27.740Z,49.44
2018-12-08T16:00:57.168Z,49.31
2018-12-08T16:03:26.618Z,49.51
2018-12-08T16:05:56.036Z,49.46
2018-12-08T16:08:25.616Z,48.96
2018-12-08T16:10:55.013Z,49.27
2018-12-08T16:13:24.457Z,48.86
2018-12-08T16:15:56.276Z,47.70
2018-12-08T16:18:25.697Z,47.09
2018-12-08T16:20:55.153Z,47.32
2018-12-08T16:23:24.596Z,47.19
2018-12-08T16:25:54.031Z,47.66
2018-12-08T16:28:23.428Z,48.12
2018-12-08T16:30:52.854Z,48.00
2018-12-08T16:33:22.288Z,48.14
2018-12-08T16:35:51.717Z,48.37
2018-12-08T16:38:21.137Z,48.34
2018-12-08T16:40:50.593Z,48.13
2018-12-08T16:43:20.024Z,48.03
2018-12-08T16:45:49.506Z,48.18
2018-12-08T16:48:18.936Z,48.25
2018-12-08T16:50:48.366Z,46.84
2018-12-08T16:53:17.784Z,46.35
2018-12-08T16:55:47.364Z,45.69
2018-12-08T16:58:16.816Z,45.35
2018-12-08T17:00:46.252Z,45.71
2018-12-08T17:03:15.684Z,45.57
2018-12-08T17:05:45.125Z,46.00
2018-12-08T17:08:14.554Z,46.10
2018-12-08T17:10:44.009Z,45.77
2018-12-08T17:13:13.495Z,46.00
2018-12-08T17:15:42.967Z,46.06
2018-12-08T17:18:13.448Z,45.29
2018-12-08T17:20:42.909Z,45.47
2018-12-08T17:23:12.321Z,45.55
2018-12-08T17:25:41.762Z,45.47
2018-12-08T17:28:11.197Z,45.29
2018-12-08T17:30:40.624Z,45.59
2018-12-08T17:33:10.136Z,45.44
2018-12-08T17:35:39.564Z,45.13
2018-12-08T17:38:08.994Z,45.17
2018-12-08T17:40:38.412Z,44.42
2018-12-08T17:43:07.867Z,43.17
2018-12-08T17:45:37.306Z,43.06
2018-12-08T17:48:06.773Z,43.24
2018-12-08T17:50:36.569Z,43.58
2018-12-08T17:53:06.012Z,43.62
2018-12-08T17:55:35.833Z,43.52
2018-12-08T17:58:05.296Z,43.79
2018-12-08T18:00:34.750Z,43.82
2018-12-08T18:03:04.200Z,43.86
2018-12-08T18:05:33.633Z,43.68
2018-12-08T18:08:03.152Z,43.36
2018-12-08T18:10:32.585Z,43.76
2018-12-08T18:13:02.046Z,43.57
2018-12-08T18:15:31.509Z,43.50
2018-12-08T18:18:01.028Z,43.78
2018-12-08T18:20:30.441Z,43.84
2018-12-08T18:22:59.880Z,43.83
2018-12-08T18:25:29.298Z,43.49
2018-12-08T18:27:58.784Z,43.74
2018-12-08T18:30:28.188Z,43.42
2018-12-08T18:32:58.654Z,43.26
2018-12-08T18:35:28.098Z,43.09
2018-12-08T18:37:58.216Z,43.34
2018-12-08T18:40:27.654Z,43.26
2018-12-08T18:42:57.091Z,43.22
2018-12-08T18:45:26.548Z,43.22
2018-12-08T18:47:57.224Z,43.13
2018-12-08T18:50:26.642Z,43.27
2018-12-08T18:52:56.077Z,43.09
2018-12-08T18:55:25.525Z,43.62
2018-12-08T18:57:54.948Z,43.30
2018-12-08T19:00:24.350Z,43.28
2018-12-08T19:02:53.803Z,42.92
2018-12-08T19:05:23.280Z,43.25
2018-12-08T19:07:52.684Z,43.08
2018-12-08T19:10:22.100Z,42.86
2018-12-08T19:12:51.518Z,43.00
2018-12-08T19:15:21.020Z,43.11
2018-12-08T19:17:50.456Z,42.74
2018-12-08T19:20:19.880Z,42.86
2018-12-08T19:22:49.316Z,43.33
2018-12-08T19:25:18.834Z,42.75
2018-12-08T19:27:48.389Z,42.76
2018-12-08T19:30:17.840Z,41.79
2018-12-08T19:32:47.311Z,41.28
2018-12-08T19:35:16.855Z,42.61
2018-12-08T19:37:46.298Z,42.63
2018-12-08T19:40:15.734Z,42.25
2018-12-08T19:42:45.164Z,42.61
2018-12-08T19:45:14.606Z,42.72
2018-12-08T19:47:44.049Z,42.64
2018-12-08T19:50:13.473Z,42.92
2018-12-08T19:52:43.038Z,43.25
2018-12-08T19:55:12.465Z,43.05
2018-12-08T19:57:42.070Z,42.52
2018-12-08T20:00:12.716Z,43.08
2018-12-08T20:02:43.342Z,43.03
2018-12-08T20:05:12.829Z,42.99
2018-12-08T20:07:42.264Z,42.71
2018-12-08T20:10:11.702Z,42.81
2018-12-08T20:12:41.356Z,43.15
2018-12-08T20:15:12.473Z,43.18
2018-12-08T20:17:41.987Z,43.56
2018-12-08T20:20:11.413Z,43.14
2018-12-08T20:22:41.514Z,43.26
2018-12-08T20:25:11.013Z,44.00
2018-12-08T20:27:40.486Z,43.79
2018-12-08T20:30:10.120Z,43.19
2018-12-08T20:32:39.559Z,43.71
2018-12-08T20:35:09.056Z,43.79
2018-12-08T20:37:38.629Z,43.11
2018-12-08T20:40:08.737Z,43.69
2018-12-08T20:42:38.180Z,43.56
2018-12-08T20:45:07.701Z,43.74
2018-12-08T20:47:37.260Z,43.44
2018-12-08T20:50:07.900Z,43.68
2018-12-08T20:52:37.382Z,43.63
2018-12-08T20:55:06.852Z,44.06
2018-12-08T20:57:36.284Z,44.12
2018-12-08T21:00:06.022Z,43.73
2018-12-08T21:02:35.444Z,43.42
2018-12-08T21:05:04.888Z,43.65
2018-12-08T21:07:34.358Z,43.53
2018-12-08T21:10:03.921Z,43.78
2018-12-08T21:12:33.486Z,43.28
2018-12-08T21:15:02.950Z,43.71
2018-12-08T21:17:32.353Z,44.02
2018-12-08T21:20:01.796Z,44.10
2018-12-08T21:22:32.340Z,43.78
2018-12-08T21:25:01.761Z,44.01
2018-12-08T21:27:31.148Z,44.19
2018-12-08T21:30:00.589Z,44.16
2018-12-08T21:32:30.041Z,44.17
2018-12-08T21:34:59.491Z,44.33
2018-12-08T21:37:28.901Z,44.17
2018-12-08T21:39:58.372Z,44.36
2018-12-08T21:42:27.797Z,44.36
2018-12-08T21:44:57.225Z,44.52
2018-12-08T21:47:26.637Z,44.26
2018-12-08T21:49:56.125Z,44.72
2018-12-08T21:52:25.524Z,44.70
2018-12-08T21:54:54.956Z,44.80
2018-12-08T21:57:24.364Z,45.15
2018-12-08T21:59:53.824Z,45.17
2018-12-08T22:02:24.317Z,45.66
2018-12-08T22:04:53.733Z,45.30
2018-12-08T22:07:23.136Z,45.39
2018-12-08T22:09:52.552Z,45.18
2018-12-08T22:12:21.979Z,45.24
2018-12-08T22:14:56.665Z,44.93
2018-12-08T22:17:26.162Z,45.25
2018-12-08T22:19:55.691Z,45.33
2018-12-08T22:22:25.402Z,45.37
2018-12-08T22:24:54.838Z,45.60
2018-12-08T22:27:24.281Z,45.48
2018-12-08T22:29:53.744Z,45.72
2018-12-08T22:32:23.185Z,45.44
2018-12-08T22:34:52.598Z,45.29
2018-12-08T22:37:22.044Z,45.62
2018-12-08T22:39:51.452Z,45.76
2018-12-08T22:42:20.888Z,45.44
2018-12-08T22:44:51.361Z,46.18
2018-12-08T22:47:20.793Z,45.95
2018-12-08T22:49:50.404Z,45.85
2018-12-08T22:52:19.856Z,46.03
2018-12-08T22:54:49.300Z,46.01
2018-12-08T22:57:18.851Z,45.27
2018-12-08T22:59:48.329Z,45.08
2018-12-08T23:02:17.768Z,44.98
2018-12-08T23:04:47.200Z,44.63
2018-12-08T23:07:16.652Z,44.70
2018-12-08T23:09:46.057Z,44.84
2018-12-08T23:12:15.508Z,44.82
2018-12-08T23:14:44.921Z,45.10
2018-12-08T23:17:14.352Z,44.82
2018-12-08T23:19:43.780Z,44.75
2018-12-08T23:22:13.208Z,45.23
2018-12-08T23:24:42.652Z,45.05
2018-12-08T23:27:12.067Z,44.62
2018-12-08T23:29:41.484Z,44.93
2018-12-08T23:32:10.909Z,44.86
2018-12-08T23:34:40.313Z,44.68
2018-12-08T23:37:09.701Z,44.95
2018-12-08T23:39:40.693Z,44.95
2018-12-08T23:42:10.295Z,44.48
2018-12-08T23:44:39.708Z,44.57
2018-12-08T23:47:09.108Z,44.68
2018-12-08T23:49:38.537Z,45.19
2018-12-08T23:52:07.940Z,44.76
2018-12-08T23:54:37.341Z,44.99
2018-12-08T23:57:06.749Z,45.10
2018-12-08T23:59:36.296Z,44.81
