createdAt,value
2023-01-25T00:01:06.452Z,74.00
2023-01-25T00:03:33.247Z,74.20
2023-01-25T00:06:01.698Z,74.30
2023-01-25T00:08:28.835Z,74.40
2023-01-25T00:10:57.624Z,74.50
2023-01-25T00:13:25.329Z,74.60
2023-01-25T00:15:52.029Z,74.50
2023-01-25T00:18:18.831Z,74.70
2023-01-25T00:20:46.309Z,74.80
2023-01-25T00:23:13.131Z,74.80
2023-01-25T00:25:39.918Z,74.80
2023-01-25T00:28:06.742Z,74.90
2023-01-25T00:30:33.614Z,75.00
2023-01-25T00:33:16.550Z,75.00
2023-01-25T00:35:45.425Z,74.80
2023-01-25T00:38:33.654Z,74.90
2023-01-25T00:41:00.560Z,74.60
2023-01-25T00:43:27.346Z,74.80
2023-01-25T00:46:01.347Z,74.90
2023-01-25T00:48:28.053Z,74.80
2023-01-25T00:50:54.791Z,74.10
2023-01-25T00:53:21.597Z,75.00
2023-01-25T00:55:54.603Z,75.00
2023-01-25T00:58:21.542Z,74.80
2023-01-25T01:00:48.422Z,75.10
2023-01-25T01:03:15.991Z,75.20
2023-01-25T01:05:42.782Z,75.20
2023-01-25T01:08:09.553Z,75.20
2023-01-25T01:10:36.543Z,75.20
2023-01-25T01:13:03.351Z,75.20
2023-01-25T01:15:30.158Z,75.20
2023-01-25T01:17:56.926Z,75.20
2023-01-25T01:20:23.694Z,75.10
2023-01-25T01:22:55.309Z,75.10
2023-01-25T01:25:22.172Z,74.80
2023-01-25T01:27:48.985Z,74.90
2023-01-25T01:30:16.254Z,75.00
2023-01-25T01:32:43.107Z,75.00
2023-01-25T01:35:10.284Z,75.20
2023-01-25T01:37:37.164Z,74.60
2023-01-25T01:40:04.127Z,74.60
2023-01-25T01:42:30.876Z,75.10
2023-01-25T01:44:57.629Z,74.50
2023-01-25T01:47:45.873Z,74.50
2023-01-25T01:50:23.568Z,74.30
2023-01-25T01:52:51.003Z,74.30
2023-01-25T01:55:24.080Z,74.50
2023-01-25T01:57:58.073Z,74.60
2023-01-25T02:00:34.288Z,74.60
2023-01-25T02:03:01.673Z,74.60
2023-01-25T02:05:47.129Z,74.50
2023-01-25T02:08:15.642Z,74.30
2023-01-25T02:10:44.608Z,74.60
2023-01-25T02:13:11.463Z,74.70
2023-01-25T02:15:49.677Z,74.60
2023-01-25T02:18:18.784Z,74.60
2023-01-25T02:20:50.384Z,74.90
2023-01-25T02:23:51.343Z,74.80
2023-01-25T02:26:21.827Z,74.40
2023-01-25T02:28:56.211Z,75.00
2023-01-25T02:31:23.176Z,74.80
2023-01-25T02:33:50.105Z,74.80
2023-01-25T02:36:25.702Z,74.70
2023-01-25T02:39:02.454Z,74.90
2023-01-25T02:41:37.683Z,74.80
2023-01-25T02:44:10.931Z,74.70
2023-01-25T02:46:40.588Z,75.00
2023-01-25T02:49:09.595Z,75.10
2023-01-25T02:51:41.069Z,75.20
2023-01-25T02:54:10.810Z,75.20
2023-01-25T02:56:38.547Z,75.20
2023-01-25T02:59:05.827Z,75.10
2023-01-25T03:01:38.878Z,75.10
2023-01-25T03:04:06.648Z,75.00
2023-01-25T03:06:34.870Z,75.10
2023-01-25T03:09:04.209Z,75.10
2023-01-25T03:11:31.129Z,75.00
2023-01-25T03:13:58.172Z,75.10
2023-01-25T03:16:25.142Z,75.00
2023-01-25T03:18:55.896Z,74.80
2023-01-25T03:21:23.760Z,75.00
2023-01-25T03:23:58.848Z,75.10
2023-01-25T03:26:28.476Z,74.80
2023-01-25T03:28:55.397Z,75.10
2023-01-25T03:31:22.298Z,75.00
2023-01-25T03:33:49.823Z,75.00
2023-01-25T03:36:16.728Z,75.20
2023-01-25T03:38:43.562Z,75.20
2023-01-25T03:41:12.281Z,75.40
2023-01-25T03:43:39.601Z,75.30
2023-01-25T03:46:06.644Z,75.40
2023-01-25T03:48:33.380Z,75.40
2023-01-25T03:51:00.777Z,75.50
2023-01-25T03:53:30.927Z,75.60
2023-01-25T03:56:08.827Z,75.60
2023-01-25T03:58:38.406Z,75.70
2023-01-25T04:01:07.707Z,76.00
2023-01-25T04:03:34.953Z,75.80
2023-01-25T04:06:03.002Z,75.90
2023-01-25T04:08:30.755Z,75.90
2023-01-25T04:11:03.492Z,75.90
2023-01-25T04:13:30.527Z,75.90
2023-01-25T04:15:57.491Z,76.10
2023-01-25T04:18:24.275Z,76.10
2023-01-25T04:20:56.674Z,76.00
2023-01-25T04:23:26.027Z,75.80
2023-01-25T04:26:08.259Z,75.90
2023-01-25T04:28:35.971Z,76.10
2023-01-25T04:31:03.686Z,76.10
2023-01-25T04:33:30.678Z,76.00
2023-01-25T04:35:57.605Z,76.00
2023-01-25T04:38:24.520Z,76.10
2023-01-25T04:40:52.460Z,76.10
2023-01-25T04:43:20.886Z,76.30
2023-01-25T04:45:47.819Z,76.20
2023-01-25T04:48:15.240Z,76.20
2023-01-25T04:50:44.160Z,76.50
2023-01-25T04:53:12.588Z,76.70
2023-01-25T04:55:39.911Z,76.60
2023-01-25T04:58:07.112Z,76.70
2023-01-25T05:00:34.088Z,76.50
2023-01-25T05:03:00.946Z,76.40
2023-01-25T05:05:27.750Z,76.30
2023-01-25T05:07:54.559Z,76.20
2023-01-25T05:10:21.358Z,76.40
2023-01-25T05:12:48.208Z,76.40
2023-01-25T05:17:42.615Z,75.90
2023-01-25T05:20:10.524Z,76.60
2023-01-25T05:22:37.305Z,76.60
2023-01-25T05:25:06.350Z,76.60
2023-01-25T05:27:33.182Z,76.60
2023-01-25T05:30:00.067Z,76.50
2023-01-25T05:32:26.873Z,76.80
2023-01-25T05:34:53.657Z,76.80
2023-01-25T05:37:21.498Z,76.80
2023-01-25T05:39:48.663Z,76.80
2023-01-25T05:42:18.673Z,76.80
2023-01-25T05:44:47.537Z,76.80
2023-01-25T05:47:17.794Z,76.80
2023-01-25T05:49:45.289Z,76.30
2023-01-25T05:52:17.348Z,76.50
2023-01-25T05:54:44.570Z,76.30
2023-01-25T05:57:13.298Z,76.40
2023-01-25T05:59:40.155Z,76.30
2023-01-25T06:02:07.056Z,76.40
2023-01-25T06:04:33.892Z,76.60
2023-01-25T06:07:00.641Z,76.70
2023-01-25T06:09:27.407Z,76.70
2023-01-25T06:11:54.187Z,76.70
2023-01-25T06:14:20.962Z,76.90
2023-01-25T06:16:47.714Z,76.80
2023-01-25T06:19:14.626Z,76.80
2023-01-25T06:21:41.464Z,76.90
2023-01-25T06:24:08.559Z,76.90
2023-01-25T06:26:35.554Z,77.10
2023-01-25T06:29:05.279Z,77.20
2023-01-25T06:31:32.090Z,77.10
2023-01-25T06:34:01.087Z,77.20
2023-01-25T06:36:28.011Z,77.10
2023-01-25T06:38:54.736Z,77.10
2023-01-25T06:41:22.702Z,77.30
2023-01-25T06:43:51.499Z,77.10
2023-01-25T06:46:19.641Z,77.00
2023-01-25T06:48:46.437Z,76.90
2023-01-25T06:51:15.383Z,76.90
2023-01-25T06:53:45.603Z,76.90
2023-01-25T06:56:19.593Z,76.90
2023-01-25T06:58:46.331Z,76.90
2023-01-25T07:01:26.960Z,76.10
2023-01-25T07:03:57.408Z,76.50
2023-01-25T07:06:26.012Z,76.80
2023-01-25T07:08:52.916Z,76.90
2023-01-25T07:11:19.645Z,77.00
2023-01-25T07:13:47.732Z,77.10
2023-01-25T07:16:18.788Z,77.10
2023-01-25T07:18:46.119Z,77.00
2023-01-25T07:21:21.752Z,77.10
2023-01-25T07:23:50.411Z,77.10
2023-01-25T07:26:25.949Z,77.00
2023-01-25T07:28:54.411Z,76.90
2023-01-25T07:31:21.630Z,77.00
2023-01-25T07:33:54.156Z,77.10
2023-01-25T07:36:22.419Z,77.20
2023-01-25T07:38:53.286Z,77.20
2023-01-25T07:41:20.070Z,77.20
2023-01-25T07:43:47.119Z,77.20
2023-01-25T07:46:14.375Z,77.20
2023-01-25T07:48:47.351Z,77.10
2023-01-25T07:51:30.091Z,77.20
2023-01-25T07:54:05.141Z,77.30
2023-01-25T07:56:37.663Z,77.20
2023-01-25T07:59:04.898Z,77.30
2023-01-25T08:01:34.106Z,77.40
2023-01-25T08:04:03.175Z,77.40
2023-01-25T08:06:39.010Z,77.20
2023-01-25T08:09:14.777Z,77.10
2023-01-25T08:11:42.939Z,77.10
2023-01-25T08:14:11.333Z,78.00
2023-01-25T08:16:38.102Z,77.30
2023-01-25T08:19:05.484Z,77.50
2023-01-25T08:21:34.810Z,77.70
2023-01-25T08:24:05.608Z,77.90
2023-01-25T08:26:33.283Z,78.00
2023-01-25T08:29:00.220Z,78.00
2023-01-25T08:31:31.273Z,78.30
2023-01-25T08:33:58.980Z,78.00
2023-01-25T08:36:27.935Z,78.10
2023-01-25T08:39:00.026Z,78.30
2023-01-25T08:41:29.078Z,78.30
2023-01-25T08:43:57.016Z,78.40
2023-01-25T08:46:27.985Z,79.10
2023-01-25T08:48:57.566Z,78.40
2023-01-25T08:51:25.748Z,78.30
2023-01-25T08:53:53.896Z,78.30
2023-01-25T08:56:21.439Z,78.30
2023-01-25T08:58:50.643Z,78.30
2023-01-25T09:01:20.359Z,78.40
2023-01-25T09:03:50.594Z,78.40
2023-01-25T09:06:19.630Z,78.60
2023-01-25T09:08:47.080Z,78.50
2023-01-25T09:11:21.696Z,78.80
2023-01-25T09:13:49.248Z,78.50
2023-01-25T09:16:30.604Z,78.60
2023-01-25T09:19:01.725Z,78.80
2023-01-25T09:21:29.615Z,78.70
2023-01-25T09:24:06.088Z,78.50
2023-01-25T09:26:40.704Z,78.60
2023-01-25T09:29:09.363Z,78.70
2023-01-25T09:31:43.944Z,78.90
2023-01-25T09:34:14.052Z,79.10
2023-01-25T09:36:40.795Z,79.10
2023-01-25T09:39:09.247Z,79.10
2023-01-25T09:42:14.058Z,79.10
2023-01-25T09:45:11.679Z,79.10
2023-01-25T09:48:31.832Z,79.20
2023-01-25T09:51:11.181Z,78.90
2023-01-25T09:53:47.377Z,78.70
2023-01-25T09:56:27.759Z,78.60
2023-01-25T09:59:03.331Z,78.40
2023-01-25T10:01:55.711Z,78.30
2023-01-25T10:04:39.272Z,78.30
2023-01-25T10:07:38.532Z,78.60
2023-01-25T10:10:16.262Z,78.60
2023-01-25T10:12:43.009Z,78.90
2023-01-25T10:15:19.561Z,79.10
2023-01-25T10:17:58.318Z,79.10
2023-01-25T10:20:47.280Z,79.30
2023-01-25T10:23:57.225Z,79.30
2023-01-25T10:26:33.202Z,79.30
2023-01-25T10:29:21.720Z,79.30
2023-01-25T10:31:53.428Z,79.30
2023-01-25T10:34:26.112Z,79.60
2023-01-25T10:37:01.850Z,79.60
2023-01-25T10:39:32.644Z,79.50
2023-01-25T10:42:04.772Z,79.30
2023-01-25T10:44:36.981Z,79.40
2023-01-25T10:47:27.319Z,79.40
2023-01-25T10:49:59.170Z,79.70
2023-01-25T10:52:32.807Z,79.10
2023-01-25T10:55:15.746Z,79.20
2023-01-25T10:57:51.057Z,79.10
2023-01-25T11:00:37.909Z,79.10
2023-01-25T11:03:05.926Z,79.20
2023-01-25T11:05:38.156Z,79.20
2023-01-25T11:08:32.649Z,79.10
2023-01-25T11:11:06.563Z,79.00
2023-01-25T11:13:33.464Z,79.20
2023-01-25T11:16:01.402Z,78.50
2023-01-25T11:18:33.857Z,78.80
2023-01-25T11:21:22.108Z,79.10
2023-01-25T11:24:17.439Z,79.40
2023-01-25T11:26:46.751Z,79.60
2023-01-25T11:29:20.299Z,80.60
2023-01-25T11:31:55.523Z,79.80
2023-01-25T11:34:27.331Z,80.00
2023-01-25T11:37:18.948Z,80.10
2023-01-25T11:40:34.128Z,80.10
2023-01-25T11:43:38.599Z,80.20
2023-01-25T11:46:18.923Z,79.90
2023-01-25T11:49:25.525Z,80.10
2023-01-25T11:52:08.898Z,80.00
2023-01-25T11:54:49.808Z,80.10
2023-01-25T11:57:41.181Z,80.10
2023-01-25T12:00:26.687Z,80.30
2023-01-25T12:03:51.896Z,80.10
2023-01-25T12:07:03.952Z,80.20
2023-01-25T12:09:58.244Z,80.10
2023-01-25T12:12:30.599Z,80.20
2023-01-25T12:15:18.773Z,80.10
2023-01-25T12:18:04.548Z,80.00
2023-01-25T12:21:08.255Z,80.20
2023-01-25T12:23:57.716Z,80.30
2023-01-25T12:26:40.762Z,80.40
2023-01-25T12:29:20.997Z,80.30
2023-01-25T12:32:03.878Z,80.00
2023-01-25T12:34:39.674Z,80.10
2023-01-25T12:37:20.278Z,80.30
2023-01-25T12:40:02.602Z,80.40
2023-01-25T12:42:40.198Z,80.50
2023-01-25T12:45:21.999Z,80.60
2023-01-25T12:48:01.248Z,80.40
2023-01-25T12:50:38.686Z,80.50
2023-01-25T12:53:24.724Z,80.60
2023-01-25T12:55:54.338Z,80.60
2023-01-25T12:58:49.547Z,80.40
2023-01-25T13:01:35.998Z,80.40
2023-01-25T13:04:35.117Z,80.40
2023-01-25T13:07:30.574Z,80.60
2023-01-25T13:10:17.758Z,80.70
2023-01-25T13:13:05.526Z,80.80
2023-01-25T13:15:41.781Z,80.80
2023-01-25T13:18:31.022Z,80.70
2023-01-25T13:21:01.477Z,80.90
2023-01-25T13:23:43.784Z,81.00
2023-01-25T13:26:23.958Z,81.10
2023-01-25T13:28:59.581Z,81.30
2023-01-25T13:31:51.106Z,81.50
2023-01-25T13:34:38.981Z,81.60
2023-01-25T13:37:30.197Z,81.70
2023-01-25T13:40:37.843Z,81.50
2023-01-25T13:43:19.005Z,81.50
2023-01-25T13:45:51.025Z,81.30
2023-01-25T13:48:22.297Z,81.10
2023-01-25T13:50:54.599Z,80.20
2023-01-25T13:53:26.626Z,80.80
2023-01-25T13:55:57.721Z,80.70
2023-01-25T13:58:46.158Z,80.90
2023-01-25T14:01:20.074Z,80.90
2023-01-25T14:03:56.798Z,81.00
2023-01-25T14:06:40.383Z,80.90
2023-01-25T14:09:20.981Z,81.20
2023-01-25T14:11:56.463Z,81.30
2023-01-25T14:14:33.053Z,81.50
2023-01-25T14:17:17.902Z,81.70
2023-01-25T14:19:51.662Z,81.70
2023-01-25T14:22:28.175Z,81.60
2023-01-25T14:25:09.601Z,81.40
2023-01-25T14:27:43.005Z,81.50
2023-01-25T14:30:30.750Z,81.60
2023-01-25T14:33:15.988Z,81.60
2023-01-25T14:35:55.625Z,81.70
2023-01-25T14:38:26.280Z,81.80
2023-01-25T14:40:58.690Z,81.80
2023-01-25T14:43:26.845Z,81.60
2023-01-25T14:45:53.745Z,81.60
2023-01-25T14:48:41.872Z,81.50
2023-01-25T14:51:21.493Z,81.30
2023-01-25T14:53:56.865Z,81.30
2023-01-25T14:56:31.331Z,81.50
2023-01-25T14:59:00.033Z,81.60
2023-01-25T15:01:41.045Z,81.60
2023-01-25T15:04:13.244Z,81.80
2023-01-25T15:06:50.234Z,81.80
2023-01-25T15:09:41.312Z,82.60
2023-01-25T15:12:16.833Z,82.10
2023-01-25T15:14:53.561Z,82.10
2023-01-25T15:17:47.645Z,82.20
2023-01-25T15:20:32.648Z,82.20
2023-01-25T15:23:26.702Z,82.20
2023-01-25T15:25:59.362Z,82.40
2023-01-25T15:28:34.512Z,82.30
2023-01-25T15:31:04.200Z,82.40
2023-01-25T15:33:32.723Z,82.20
2023-01-25T15:35:59.517Z,82.20
2023-01-25T15:38:26.467Z,82.30
2023-01-25T15:40:53.329Z,82.50
2023-01-25T15:43:20.503Z,82.50
2023-01-25T15:45:50.604Z,82.50
2023-01-25T15:48:27.444Z,82.50
2023-01-25T15:50:55.563Z,82.50
2023-01-25T15:53:22.315Z,82.20
2023-01-25T15:55:57.317Z,82.40
2023-01-25T15:58:35.415Z,82.60
2023-01-25T16:01:02.989Z,82.80
2023-01-25T16:03:30.648Z,83.00
2023-01-25T16:06:02.380Z,83.20
2023-01-25T16:08:29.696Z,83.30
2023-01-25T16:10:57.354Z,83.40
2023-01-25T16:13:25.417Z,83.50
2023-01-25T16:15:56.461Z,83.60
2023-01-25T16:18:23.443Z,83.80
2023-01-25T16:20:50.491Z,83.80
2023-01-25T16:23:17.227Z,83.70
2023-01-25T16:25:48.262Z,83.70
2023-01-25T16:28:16.309Z,83.70
2023-01-25T16:30:47.073Z,83.60
2023-01-25T16:33:13.944Z,83.40
2023-01-25T16:35:40.725Z,83.00
2023-01-25T16:38:11.853Z,83.30
2023-01-25T16:40:39.764Z,83.30
2023-01-25T16:43:06.764Z,83.30
2023-01-25T16:45:33.553Z,83.40
2023-01-25T16:48:01.853Z,83.20
2023-01-25T16:50:28.839Z,83.80
2023-01-25T16:52:56.240Z,83.00
2023-01-25T16:55:22.981Z,83.00
2023-01-25T16:57:51.283Z,83.00
2023-01-25T17:00:18.645Z,83.10
2023-01-25T17:02:58.148Z,83.20
2023-01-25T17:05:33.540Z,83.30
2023-01-25T17:08:00.389Z,83.40
2023-01-25T17:10:27.200Z,83.30
2023-01-25T17:12:53.925Z,83.40
2023-01-25T17:15:20.679Z,83.50
2023-01-25T17:17:47.414Z,83.40
2023-01-25T17:20:14.824Z,83.20
2023-01-25T17:22:42.461Z,83.10
2023-01-25T17:25:09.316Z,83.10
2023-01-25T17:27:36.030Z,83.10
2023-01-25T17:30:03.044Z,83.10
2023-01-25T17:32:29.860Z,83.10
2023-01-25T17:34:59.046Z,83.10
2023-01-25T17:37:26.010Z,83.30
2023-01-25T17:39:53.514Z,83.40
2023-01-25T17:42:22.035Z,83.50
2023-01-25T17:44:48.810Z,83.50
2023-01-25T17:47:15.536Z,83.60
2023-01-25T17:49:42.283Z,83.60
2023-01-25T17:52:09.245Z,83.60
2023-01-25T17:54:36.269Z,83.70
2023-01-25T17:57:03.065Z,83.90
2023-01-25T17:59:29.800Z,83.90
2023-01-25T18:01:56.758Z,83.80
2023-01-25T18:04:23.548Z,83.70
2023-01-25T18:06:50.257Z,83.70
2023-01-25T18:09:17.044Z,83.70
2023-01-25T18:11:43.800Z,83.90
2023-01-25T18:14:16.629Z,83.90
2023-01-25T18:16:44.475Z,83.90
2023-01-25T18:19:12.126Z,83.90
2023-01-25T18:21:40.603Z,83.70
2023-01-25T18:24:26.086Z,83.60
2023-01-25T18:27:00.184Z,83.70
2023-01-25T18:29:46.763Z,83.80
2023-01-25T18:32:15.340Z,83.90
2023-01-25T18:34:42.400Z,83.90
2023-01-25T18:37:17.861Z,83.80
2023-01-25T18:39:47.044Z,83.70
2023-01-25T18:42:13.907Z,83.80
2023-01-25T18:44:40.769Z,83.90
2023-01-25T18:47:10.105Z,84.10
2023-01-25T18:49:36.869Z,84.10
2023-01-25T18:52:11.346Z,84.10
2023-01-25T18:54:38.935Z,84.20
2023-01-25T18:57:06.768Z,84.10
2023-01-25T18:59:33.589Z,84.20
2023-01-25T19:02:00.350Z,84.10
2023-01-25T19:04:27.579Z,84.20
2023-01-25T19:06:57.423Z,84.20
2023-01-25T19:09:25.432Z,84.30
2023-01-25T19:11:52.357Z,84.30
2023-01-25T19:14:19.220Z,84.30
2023-01-25T19:16:46.277Z,84.20
2023-01-25T19:19:13.350Z,84.20
2023-01-25T19:21:40.605Z,84.20
2023-01-25T19:24:18.704Z,84.30
2023-01-25T19:26:47.281Z,84.40
2023-01-25T19:29:15.152Z,84.30
2023-01-25T19:31:42.139Z,84.30
2023-01-25T19:34:08.989Z,84.20
2023-01-25T19:36:38.793Z,84.10
2023-01-25T19:39:10.068Z,83.90
2023-01-25T19:41:38.659Z,83.90
2023-01-25T19:44:06.685Z,83.80
2023-01-25T19:46:37.351Z,83.70
2023-01-25T19:49:07.944Z,83.60
2023-01-25T19:51:39.683Z,83.60
2023-01-25T19:54:15.600Z,83.60
2023-01-25T19:56:48.488Z,83.60
2023-01-25T19:59:19.493Z,83.90
2023-01-25T20:01:46.935Z,83.90
2023-01-25T20:04:19.755Z,83.90
2023-01-25T20:06:47.009Z,84.10
2023-01-25T20:09:15.948Z,84.20
2023-01-25T20:11:43.203Z,84.30
2023-01-25T20:14:12.567Z,84.30
2023-01-25T20:16:39.556Z,84.30
2023-01-25T20:19:06.434Z,84.30
2023-01-25T20:21:33.771Z,84.30
2023-01-25T20:24:05.905Z,84.10
2023-01-25T20:26:39.304Z,84.20
2023-01-25T20:29:07.428Z,84.30
2023-01-25T20:31:46.646Z,84.40
2023-01-25T20:34:17.648Z,84.40
2023-01-25T20:36:46.020Z,84.40
2023-01-25T20:39:16.516Z,84.50
2023-01-25T20:41:44.060Z,84.50
2023-01-25T20:44:14.682Z,84.60
2023-01-25T20:46:43.034Z,84.70
2023-01-25T20:49:17.443Z,84.50
2023-01-25T20:51:45.613Z,84.50
2023-01-25T20:54:14.688Z,84.40
2023-01-25T20:56:42.851Z,84.50
2023-01-25T20:59:09.883Z,84.80
2023-01-25T21:01:37.330Z,84.50
2023-01-25T21:04:07.506Z,84.50
2023-01-25T21:06:35.232Z,84.60
2023-01-25T21:09:03.567Z,84.60
2023-01-25T21:11:30.512Z,84.50
2023-01-25T21:13:58.376Z,84.40
2023-01-25T21:16:25.378Z,84.40
2023-01-25T21:18:58.474Z,84.30
2023-01-25T21:21:30.625Z,84.40
2023-01-25T21:24:00.017Z,84.40
2023-01-25T21:26:33.566Z,84.50
2023-01-25T21:29:01.988Z,84.50
2023-01-25T21:31:32.831Z,84.50
2023-01-25T21:34:00.734Z,84.40
2023-01-25T21:36:27.876Z,84.40
2023-01-25T21:38:56.105Z,84.50
2023-01-25T21:41:26.414Z,84.50
2023-01-25T21:44:14.651Z,84.60
2023-01-25T21:46:46.719Z,84.60
2023-01-25T21:49:41.372Z,84.50
2023-01-25T21:52:08.097Z,84.50
2023-01-25T21:54:37.038Z,84.30
2023-01-25T21:57:08.463Z,84.00
2023-01-25T21:59:40.721Z,84.00
2023-01-25T22:02:13.936Z,84.10
2023-01-25T22:04:41.049Z,84.20
2023-01-25T22:07:09.045Z,84.40
2023-01-25T22:09:36.193Z,84.60
2023-01-25T22:12:03.107Z,84.60
2023-01-25T22:14:29.879Z,84.80
2023-01-25T22:16:56.685Z,84.80
2023-01-25T22:19:23.510Z,84.80
2023-01-25T22:21:50.230Z,84.70
2023-01-25T22:24:17.478Z,84.60
2023-01-25T22:27:02.453Z,84.70
2023-01-25T22:29:29.909Z,84.80
2023-01-25T22:31:57.070Z,84.70
2023-01-25T22:34:24.022Z,84.70
2023-01-25T22:36:50.837Z,84.80
2023-01-25T22:39:17.555Z,84.80
2023-01-25T22:41:44.315Z,84.80
2023-01-25T22:44:11.386Z,84.70
2023-01-25T22:46:38.157Z,84.70
2023-01-25T22:49:04.948Z,84.80
2023-01-25T22:51:32.274Z,84.80
2023-01-25T22:54:00.145Z,84.90
2023-01-25T22:56:31.945Z,84.90
2023-01-25T22:59:01.493Z,84.90
2023-01-25T23:01:34.413Z,84.90
2023-01-25T23:04:02.444Z,84.90
2023-01-25T23:06:34.549Z,85.60
2023-01-25T23:09:04.882Z,84.90
2023-01-25T23:11:37.193Z,84.90
2023-01-25T23:14:26.760Z,84.90
2023-01-25T23:17:14.072Z,84.80
2023-01-25T23:19:40.966Z,84.80
2023-01-25T23:22:07.697Z,84.80
2023-01-25T23:24:34.461Z,84.80
2023-01-25T23:27:01.215Z,84.80
2023-01-25T23:29:27.971Z,84.80
2023-01-25T23:31:54.757Z,84.80
2023-01-25T23:34:21.569Z,84.90
2023-01-25T23:36:48.314Z,84.80
2023-01-25T23:39:15.203Z,84.70
2023-01-25T23:41:41.947Z,84.70
2023-01-25T23:44:09.738Z,84.80
2023-01-25T23:46:36.859Z,84.70
2023-01-25T23:49:03.776Z,84.80
2023-01-25T23:51:30.496Z,84.80
2023-01-25T23:53:58.313Z,84.90
2023-01-25T23:56:25.490Z,85.00
2023-01-25T23:58:52.253Z,85.00
