createdAt,value
2018-11-27T00:00:03.620Z,100195.88
2018-11-27T00:02:33.653Z,100199.78
2018-11-27T00:05:09.841Z,100198.11
2018-11-27T00:07:40.016Z,100193.27
2018-11-27T00:10:11.207Z,100195.05
2018-11-27T00:12:41.688Z,100197.84
2018-11-27T00:15:12.962Z,100202.02
2018-11-27T00:17:43.060Z,100204.61
2018-11-27T00:20:14.713Z,100209.45
2018-11-27T00:22:44.521Z,100206.76
2018-11-27T00:25:17.439Z,100213.72
2018-11-27T00:27:47.265Z,100215.39
2018-11-27T00:30:20.106Z,100201.96
2018-11-27T00:32:50.226Z,100212.94
2018-11-27T00:35:21.113Z,100223.57
2018-11-27T00:37:51.160Z,100225.27
2018-11-27T00:40:22.602Z,100230.86
2018-11-27T00:42:52.618Z,100231.78
2018-11-27T00:45:22.729Z,100233.28
2018-11-27T00:47:52.837Z,100237.30
2018-11-27T00:50:24.129Z,100236.82
2018-11-27T00:52:54.230Z,100242.59
2018-11-27T00:55:24.109Z,100235.89
2018-11-27T00:57:54.629Z,100236.46
2018-11-27T01:00:25.956Z,100242.79
2018-11-27T01:02:56.411Z,100239.73
2018-11-27T01:05:26.352Z,100244.95
2018-11-27T01:07:56.476Z,100242.97
2018-11-27T01:10:27.323Z,100240.91
2018-11-27T01:12:57.360Z,100242.41
2018-11-27T01:15:27.646Z,100244.09
2018-11-27T01:17:59.464Z,100246.52
2018-11-27T01:20:30.084Z,100249.98
2018-11-27T01:23:00.235Z,100247.73
2018-11-27T01:25:30.441Z,100248.67
2018-11-27T01:28:00.236Z,100248.38
2018-11-27T01:30:30.115Z,100255.93
2018-11-27T01:33:00.284Z,100255.47
2018-11-27T01:35:30.393Z,100260.13
2018-11-27T01:38:01.066Z,100258.00
2018-11-27T01:40:31.192Z,100262.36
2018-11-27T01:43:01.344Z,100263.67
2018-11-27T01:45:31.149Z,100255.09
2018-11-27T01:48:01.304Z,100260.87
2018-11-27T01:50:31.506Z,100259.20
2018-11-27T01:53:01.552Z,100266.47
2018-11-27T01:55:31.556Z,100256.79
2018-11-27T01:58:01.441Z,100265.72
2018-11-27T02:00:31.743Z,100266.58
2018-11-27T02:03:02.462Z,100267.77
2018-11-27T02:05:32.222Z,100268.52
2018-11-27T02:08:02.580Z,100274.42
2018-11-27T02:10:32.358Z,100266.48
2018-11-27T02:13:02.576Z,100269.47
2018-11-27T02:15:32.403Z,100269.84
2018-11-27T02:18:02.278Z,100271.15
2018-11-27T02:20:32.251Z,100277.11
2018-11-27T02:23:02.324Z,100275.92
2018-11-27T02:25:32.526Z,100273.37
2018-11-27T02:28:02.704Z,100273.66
2018-11-27T02:30:32.547Z,100277.19
2018-11-27T02:33:02.452Z,100273.55
2018-11-27T02:35:32.229Z,100273.74
2018-11-27T02:38:02.413Z,100261.98
2018-11-27T02:40:32.288Z,100283.60
2018-11-27T02:43:02.356Z,100283.35
2018-11-27T02:45:32.595Z,100280.27
2018-11-27T02:48:03.551Z,100288.84
2018-11-27T02:50:33.537Z,100286.61
2018-11-27T02:53:03.462Z,100287.73
2018-11-27T02:55:33.506Z,100293.03
2018-11-27T02:58:03.341Z,100294.52
2018-11-27T03:00:33.409Z,100299.05
2018-11-27T03:03:03.855Z,100301.59
2018-11-27T03:05:36.098Z,100300.86
2018-11-27T03:08:06.758Z,100300.53
2018-11-27T03:10:36.546Z,100304.38
2018-11-27T03:13:06.744Z,100302.14
2018-11-27T03:15:36.638Z,100302.79
2018-11-27T03:18:06.871Z,100310.41
2018-11-27T03:20:37.045Z,100310.22
2018-11-27T03:23:07.989Z,100312.06
2018-11-27T03:25:38.328Z,100316.73
2018-11-27T03:28:08.164Z,100318.03
2018-11-27T03:30:38.078Z,100323.08
2018-11-27T03:33:08.237Z,100325.31
2018-11-27T03:35:38.385Z,100329.22
2018-11-27T03:38:08.732Z,100327.36
2018-11-27T03:40:38.528Z,100325.89
2018-11-27T03:43:08.405Z,100330.92
2018-11-27T03:45:38.285Z,100332.05
2018-11-27T03:48:08.453Z,100334.66
2018-11-27T03:50:38.501Z,100336.87
2018-11-27T03:53:08.319Z,100317.94
2018-11-27T03:55:39.655Z,100336.70
2018-11-27T03:58:09.441Z,100336.14
2018-11-27T04:00:39.325Z,100339.61
2018-11-27T04:03:13.024Z,100346.75
2018-11-27T04:05:43.784Z,100342.39
2018-11-27T04:08:13.717Z,100344.80
2018-11-27T04:10:43.860Z,100349.61
2018-11-27T04:13:13.708Z,100357.64
2018-11-27T04:15:51.662Z,100356.23
2018-11-27T04:18:21.784Z,100362.55
2018-11-27T04:20:51.786Z,100359.56
2018-11-27T04:23:21.653Z,100363.23
2018-11-27T04:25:51.493Z,100364.22
2018-11-27T04:28:21.397Z,100375.65
2018-11-27T04:30:51.409Z,100376.06
2018-11-27T04:33:22.583Z,100383.53
2018-11-27T04:35:52.612Z,100379.77
2018-11-27T04:38:22.514Z,100386.94
2018-11-27T04:40:52.457Z,100391.98
2018-11-27T04:43:22.525Z,100398.67
2018-11-27T04:45:52.545Z,100402.80
2018-11-27T04:48:22.530Z,100402.24
2018-11-27T04:50:52.406Z,100405.88
2018-11-27T04:53:22.170Z,100412.47
2018-11-27T04:55:52.919Z,100404.61
2018-11-27T04:58:23.024Z,100416.34
2018-11-27T05:00:53.096Z,100420.63
2018-11-27T05:03:23.401Z,100422.10
2018-11-27T05:05:53.587Z,100429.05
2018-11-27T05:08:23.445Z,100425.42
2018-11-27T05:10:53.325Z,100431.88
2018-11-27T05:13:23.408Z,100430.41
2018-11-27T05:15:53.566Z,100422.38
2018-11-27T05:18:26.036Z,100424.44
2018-11-27T05:20:56.203Z,100424.71
2018-11-27T05:23:26.734Z,100426.83
2018-11-27T05:25:56.931Z,100432.87
2018-11-27T05:28:26.980Z,100428.58
2018-11-27T05:30:57.114Z,100439.22
2018-11-27T05:33:27.260Z,100442.03
2018-11-27T05:35:57.368Z,100440.35
2018-11-27T05:38:27.748Z,100440.12
2018-11-27T05:40:57.496Z,100447.59
2018-11-27T05:43:27.364Z,100452.73
2018-11-27T05:45:57.337Z,100453.39
2018-11-27T05:48:27.530Z,100455.17
2018-11-27T05:50:57.547Z,100455.01
2018-11-27T05:53:27.434Z,100455.83
2018-11-27T05:55:58.686Z,100465.60
2018-11-27T05:58:28.464Z,100469.37
2018-11-27T06:00:58.377Z,100467.69
2018-11-27T06:03:28.420Z,100469.37
2018-11-27T06:05:58.244Z,100479.42
2018-11-27T06:08:28.404Z,100483.05
2018-11-27T06:10:58.457Z,100485.02
2018-11-27T06:13:28.327Z,100488.86
2018-11-27T06:15:58.246Z,100494.68
2018-11-27T06:18:28.338Z,100491.53
2018-11-27T06:20:58.546Z,100489.09
2018-11-27T06:23:28.678Z,100501.52
2018-11-27T06:25:58.545Z,100512.01
2018-11-27T06:28:29.641Z,100514.02
2018-11-27T06:30:59.424Z,100517.10
2018-11-27T06:33:29.293Z,100517.55
2018-11-27T06:35:59.452Z,100517.00
2018-11-27T06:38:29.540Z,100524.76
2018-11-27T06:40:59.446Z,100527.65
2018-11-27T06:43:29.457Z,100521.45
2018-11-27T06:45:59.632Z,100526.73
2018-11-27T06:48:29.886Z,100528.19
2018-11-27T06:51:00.069Z,100533.25
2018-11-27T06:53:30.213Z,100534.86
2018-11-27T06:56:00.081Z,100536.99
2018-11-27T06:58:30.232Z,100543.73
2018-11-27T07:01:01.534Z,100542.36
2018-11-27T07:03:31.538Z,100547.42
2018-11-27T07:06:01.328Z,100555.24
2018-11-27T07:08:33.316Z,100554.80
2018-11-27T07:11:03.253Z,100536.27
2018-11-27T07:13:33.414Z,100568.34
2018-11-27T07:16:03.377Z,100562.58
2018-11-27T07:18:34.355Z,100562.41
2018-11-27T07:21:04.734Z,100561.43
2018-11-27T07:23:34.820Z,100565.72
2018-11-27T07:26:04.622Z,100563.56
2018-11-27T07:28:35.267Z,100568.02
2018-11-27T07:31:05.436Z,100567.85
2018-11-27T07:33:35.642Z,100571.59
2018-11-27T07:36:05.791Z,100569.70
2018-11-27T07:38:35.624Z,100536.06
2018-11-27T07:41:05.437Z,100578.27
2018-11-27T07:43:35.440Z,100581.52
2018-11-27T07:46:05.428Z,100581.64
2018-11-27T07:48:35.522Z,100582.12
2018-11-27T07:52:27.875Z,100586.25
2018-11-27T07:54:57.996Z,100590.38
2018-11-27T07:57:28.658Z,100595.59
2018-11-27T07:59:58.441Z,100598.84
2018-11-27T08:02:28.728Z,100588.97
2018-11-27T08:04:58.586Z,100609.67
2018-11-27T08:07:28.510Z,100607.73
2018-11-27T08:09:58.565Z,100610.91
2018-11-27T08:12:28.442Z,100616.25
2018-11-27T08:14:58.681Z,100618.77
2018-11-27T08:17:28.710Z,100624.36
2018-11-27T08:19:59.609Z,100623.52
2018-11-27T08:22:29.486Z,100632.72
2018-11-27T08:25:10.675Z,100641.00
2018-11-27T08:27:40.636Z,100642.38
2018-11-27T08:30:13.592Z,100641.83
2018-11-27T08:32:44.649Z,100644.73
2018-11-27T08:35:19.462Z,100644.34
2018-11-27T08:37:50.356Z,100653.92
2018-11-27T08:40:21.458Z,100655.45
2018-11-27T08:42:51.448Z,100665.12
2018-11-27T08:45:22.991Z,100664.95
2018-11-27T08:47:54.087Z,100650.70
2018-11-27T08:50:25.995Z,100668.88
2018-11-27T08:53:03.787Z,100675.94
2018-11-27T08:55:42.972Z,100681.15
2018-11-27T08:58:19.384Z,100684.27
2018-11-27T09:00:49.479Z,100689.73
2018-11-27T09:03:19.416Z,100681.59
2018-11-27T09:05:49.532Z,100690.63
2018-11-27T09:08:19.409Z,100688.17
2018-11-27T09:10:49.600Z,100686.65
2018-11-27T09:13:19.532Z,100694.16
2018-11-27T09:15:49.345Z,100690.14
2018-11-27T09:18:21.869Z,100685.73
2018-11-27T09:20:53.049Z,100686.66
2018-11-27T09:23:23.337Z,100689.00
2018-11-27T09:25:53.211Z,100687.69
2018-11-27T09:28:23.384Z,100677.09
2018-11-27T09:30:53.609Z,100685.66
2018-11-27T09:33:23.688Z,100688.60
2018-11-27T09:35:53.596Z,100687.63
2018-11-27T09:38:23.499Z,100688.29
2018-11-27T09:40:53.445Z,100634.91
2018-11-27T09:43:23.301Z,100698.08
2018-11-27T09:45:53.423Z,100701.45
2018-11-27T09:48:23.661Z,100702.14
2018-11-27T09:50:53.535Z,100707.16
2018-11-27T09:53:24.774Z,100709.49
2018-11-27T09:55:55.022Z,100711.08
2018-11-27T09:58:25.192Z,100716.13
2018-11-27T10:00:55.183Z,100711.87
2018-11-27T10:03:25.344Z,100714.53
2018-11-27T10:05:55.332Z,100707.69
2018-11-27T10:08:25.433Z,100710.52
2018-11-27T10:10:55.321Z,100704.16
2018-11-27T10:13:25.262Z,100715.13
2018-11-27T10:15:55.314Z,100713.77
2018-11-27T10:18:25.483Z,100721.43
2018-11-27T10:20:55.307Z,100733.27
2018-11-27T10:23:25.296Z,100733.47
2018-11-27T10:25:55.700Z,100726.77
2018-11-27T10:28:25.690Z,100727.14
2018-11-27T10:30:56.260Z,100726.27
2018-11-27T10:33:26.380Z,100730.84
2018-11-27T10:35:56.476Z,100729.73
2018-11-27T10:38:26.549Z,100725.94
2018-11-27T10:40:56.623Z,100731.87
2018-11-27T10:43:27.525Z,100733.76
2018-11-27T10:45:57.492Z,100730.84
2018-11-27T10:48:27.324Z,100734.73
2018-11-27T10:50:57.651Z,100733.72
2018-11-27T10:53:27.623Z,100739.34
2018-11-27T10:55:57.421Z,100739.55
2018-11-27T10:58:27.713Z,100739.57
2018-11-27T11:01:02.321Z,100744.02
2018-11-27T11:06:19.775Z,100742.44
2018-11-27T11:08:49.775Z,100753.59
2018-11-27T11:11:19.772Z,100753.60
2018-11-27T11:13:49.634Z,100752.47
2018-11-27T11:16:19.442Z,100748.55
2018-11-27T11:18:49.437Z,100752.30
2018-11-27T11:21:19.264Z,100757.62
2018-11-27T11:23:49.275Z,100755.30
2018-11-27T11:26:20.554Z,100758.85
2018-11-27T11:28:50.452Z,100763.53
2018-11-27T11:31:20.269Z,100763.16
2018-11-27T11:34:02.135Z,100763.34
2018-11-27T11:36:32.212Z,100764.39
2018-11-27T11:39:02.450Z,100767.76
2018-11-27T11:41:32.446Z,100767.64
2018-11-27T11:44:02.516Z,100762.59
2018-11-27T11:46:32.545Z,100767.94
2018-11-27T11:49:02.392Z,100773.07
2018-11-27T11:51:32.339Z,100774.75
2018-11-27T11:54:02.167Z,100780.66
2018-11-27T11:56:32.606Z,100784.03
2018-11-27T11:59:02.420Z,100785.98
2018-11-27T12:01:32.525Z,100780.19
2018-11-27T12:04:02.406Z,100788.42
2018-11-27T12:06:32.423Z,100788.72
2018-11-27T12:09:02.337Z,100789.28
2018-11-27T12:11:32.428Z,100793.10
2018-11-27T12:14:02.493Z,100789.28
2018-11-27T12:16:32.540Z,100795.34
2018-11-27T12:19:02.484Z,100795.83
2018-11-27T12:21:32.469Z,100796.09
2018-11-27T12:24:02.261Z,100799.47
2018-11-27T12:26:32.314Z,100805.00
2018-11-27T12:29:02.148Z,100795.91
2018-11-27T12:31:32.246Z,100795.83
2018-11-27T12:34:02.407Z,100797.03
2018-11-27T12:36:33.408Z,100800.70
2018-11-27T12:39:03.454Z,100794.52
2018-11-27T12:41:33.416Z,100794.04
2018-11-27T12:44:03.358Z,100791.91
2018-11-27T12:46:33.445Z,100799.66
2018-11-27T12:49:03.340Z,100801.52
2018-11-27T12:51:33.527Z,100801.15
2018-11-27T12:54:03.312Z,100804.33
2018-11-27T12:56:33.356Z,100805.83
2018-11-27T12:59:03.424Z,100810.40
2018-11-27T13:01:33.514Z,100816.42
2018-11-27T13:04:03.582Z,100825.97
2018-11-27T13:06:33.580Z,100829.34
2018-11-27T13:09:09.676Z,100825.41
2018-11-27T13:11:39.697Z,100829.60
2018-11-27T13:14:09.721Z,100828.67
2018-11-27T13:16:39.485Z,100830.91
2018-11-27T13:19:09.427Z,100835.97
2018-11-27T13:21:39.571Z,100830.16
2018-11-27T13:24:32.121Z,100829.98
2018-11-27T13:27:02.381Z,100842.33
2018-11-27T13:29:32.155Z,100844.58
2018-11-27T13:32:02.239Z,100854.61
2018-11-27T13:34:32.425Z,100860.53
2018-11-27T13:37:02.967Z,100868.07
2018-11-27T13:39:37.624Z,100867.87
2018-11-27T13:42:08.349Z,100870.77
2018-11-27T13:44:39.617Z,100875.34
2018-11-27T13:47:09.427Z,100877.91
2018-11-27T13:49:39.258Z,100889.09
2018-11-27T13:52:09.508Z,100885.18
2018-11-27T13:54:39.331Z,100885.89
2018-11-27T13:57:09.636Z,100890.73
2018-11-27T13:59:39.395Z,100901.16
2018-11-27T14:02:09.258Z,100906.05
2018-11-27T14:04:39.415Z,100909.76
2018-11-27T14:07:09.273Z,100912.77
2018-11-27T14:09:39.418Z,100909.59
2018-11-27T14:12:09.387Z,100907.64
2018-11-27T14:14:39.639Z,100917.77
2018-11-27T14:17:10.594Z,100918.89
2018-11-27T14:19:40.397Z,100923.69
2018-11-27T14:22:10.412Z,100925.83
2018-11-27T14:24:40.383Z,100926.22
2018-11-27T14:27:10.506Z,100922.89
2018-11-27T14:29:40.341Z,100929.88
2018-11-27T14:32:10.399Z,100932.82
2018-11-27T14:34:40.645Z,100932.97
2018-11-27T14:37:10.596Z,100931.51
2018-11-27T14:39:40.356Z,100927.05
2018-11-27T14:42:10.190Z,100936.58
2018-11-27T14:44:40.183Z,100937.01
2018-11-27T14:47:10.520Z,100932.37
2018-11-27T14:49:40.333Z,100927.45
2018-11-27T14:52:10.345Z,100938.52
2018-11-27T14:54:40.197Z,100941.30
2018-11-27T14:57:10.049Z,100946.97
2018-11-27T14:59:40.295Z,100955.37
2018-11-27T15:02:10.429Z,100949.75
2018-11-27T15:04:40.480Z,100952.75
2018-11-27T15:07:11.585Z,100949.92
2018-11-27T15:09:41.356Z,100955.91
2018-11-27T15:12:11.282Z,100951.23
2018-11-27T15:14:41.329Z,100948.06
2018-11-27T15:17:11.425Z,100951.16
2018-11-27T15:19:41.515Z,100962.50
2018-11-27T15:22:11.341Z,100952.91
2018-11-27T15:24:41.177Z,100965.77
2018-11-27T15:27:11.166Z,100967.02
2018-11-27T15:29:41.355Z,100980.70
2018-11-27T15:32:11.455Z,100967.84
2018-11-27T15:34:41.433Z,100971.70
2018-11-27T15:37:11.485Z,100964.14
2018-11-27T15:39:41.549Z,100971.54
2018-11-27T15:42:11.428Z,100981.53
2018-11-27T15:44:41.173Z,100975.15
2018-11-27T15:47:19.160Z,100976.94
2018-11-27T15:49:49.076Z,100976.46
2018-11-27T15:52:19.680Z,100976.46
2018-11-27T15:54:49.472Z,100979.07
2018-11-27T15:57:19.302Z,100980.00
2018-11-27T15:59:50.504Z,100990.08
2018-11-27T16:02:20.296Z,100984.09
2018-11-27T16:04:50.421Z,100987.08
2018-11-27T16:07:20.553Z,100992.31
2018-11-27T16:09:50.456Z,100996.78
2018-11-27T16:12:20.312Z,101001.63
2018-11-27T16:14:50.387Z,101000.70
2018-11-27T16:17:20.317Z,101000.70
2018-11-27T16:19:50.143Z,101002.11
2018-11-27T16:22:20.328Z,101004.62
2018-11-27T16:24:50.498Z,101009.09
2018-11-27T16:27:20.337Z,101005.72
2018-11-27T16:29:50.840Z,101014.42
2018-11-27T16:32:21.665Z,101016.72
2018-11-27T16:34:51.513Z,101022.81
2018-11-27T16:37:21.535Z,101019.05
2018-11-27T16:39:51.466Z,101022.27
2018-11-27T16:42:21.413Z,101014.36
2018-11-27T16:44:51.460Z,101022.84
2018-11-27T16:47:21.592Z,101021.44
2018-11-27T16:49:51.450Z,101025.75
2018-11-27T16:52:31.095Z,101035.28
2018-11-27T16:55:01.192Z,101032.28
2018-11-27T16:57:31.341Z,101037.06
2018-11-27T17:00:01.471Z,101036.30
2018-11-27T17:02:31.533Z,101039.75
2018-11-27T17:05:01.721Z,101046.13
2018-11-27T17:07:31.495Z,101043.51
2018-11-27T17:10:01.308Z,101042.74
2018-11-27T17:12:31.211Z,101042.68
2018-11-27T17:15:01.202Z,101038.53
2018-11-27T17:17:31.450Z,101041.75
2018-11-27T17:20:01.525Z,101045.29
2018-11-27T17:22:31.500Z,101048.28
2018-11-27T17:25:01.632Z,101052.20
2018-11-27T17:27:31.485Z,101052.14
2018-11-27T17:30:01.486Z,101055.97
2018-11-27T17:32:31.370Z,101059.12
2018-11-27T17:35:01.391Z,101053.52
2018-11-27T17:37:31.234Z,101057.82
2018-11-27T17:40:01.306Z,101066.05
2018-11-27T17:42:39.840Z,101070.45
2018-11-27T17:45:14.764Z,101069.97
2018-11-27T17:47:45.334Z,101069.59
2018-11-27T17:50:17.680Z,101067.36
2018-11-27T17:52:47.654Z,101067.89
2018-11-27T17:55:20.648Z,101062.82
2018-11-27T17:57:50.894Z,101065.53
2018-11-27T18:00:27.567Z,101068.97
2018-11-27T18:03:06.024Z,101060.20
2018-11-27T18:05:36.108Z,101060.59
2018-11-27T18:08:06.926Z,101063.59
2018-11-27T18:10:37.801Z,101061.90
2018-11-27T18:13:08.708Z,101067.22
2018-11-27T18:15:39.292Z,101070.66
2018-11-27T18:18:09.749Z,101072.13
2018-11-27T18:20:40.470Z,101073.05
2018-11-27T18:23:10.431Z,101078.66
2018-11-27T18:25:40.197Z,101084.27
2018-11-27T18:28:20.172Z,101085.97
2018-11-27T18:31:18.475Z,101090.27
2018-11-27T18:33:48.461Z,101095.88
2018-11-27T18:36:18.420Z,101095.50
2018-11-27T18:38:48.695Z,101094.19
2018-11-27T18:41:18.481Z,101097.28
2018-11-27T18:43:48.393Z,101105.03
2018-11-27T18:46:18.242Z,101110.65
2018-11-27T18:48:48.184Z,101093.27
2018-11-27T18:51:18.331Z,101101.50
2018-11-27T18:53:48.377Z,101107.65
2018-11-27T18:56:18.529Z,101104.59
2018-11-27T18:58:48.600Z,101101.05
2018-11-27T19:01:18.438Z,101108.52
2018-11-27T19:03:48.525Z,101111.56
2018-11-27T19:06:18.636Z,101113.27
2018-11-27T19:08:48.557Z,101114.56
2018-11-27T19:11:18.545Z,101120.19
2018-11-27T19:13:48.463Z,101116.72
2018-11-27T19:16:18.380Z,101117.48
2018-11-27T19:18:48.239Z,101120.64
2018-11-27T19:21:18.521Z,101127.72
2018-11-27T19:23:48.418Z,101134.26
2018-11-27T19:26:18.287Z,101129.95
2018-11-27T19:28:48.412Z,101138.27
2018-11-27T19:31:18.730Z,101140.41
2018-11-27T19:33:55.716Z,101138.72
2018-11-27T19:36:25.680Z,101138.42
2018-11-27T19:38:55.533Z,101142.25
2018-11-27T19:41:25.780Z,101146.66
2018-11-27T19:43:55.712Z,101147.09
2018-11-27T19:46:25.550Z,101152.80
2018-11-27T19:48:55.725Z,101151.02
2018-11-27T19:51:25.778Z,101139.25
2018-11-27T19:53:55.735Z,101149.33
2018-11-27T19:56:25.668Z,101148.02
2018-11-27T19:58:55.540Z,101152.48
2018-11-27T20:01:25.531Z,101152.57
2018-11-27T20:03:55.448Z,101153.64
2018-11-27T20:06:25.421Z,101154.33
2018-11-27T20:08:56.598Z,101155.16
2018-11-27T20:11:26.517Z,101162.17
2018-11-27T20:13:56.449Z,101165.62
2018-11-27T20:16:26.357Z,101167.30
2018-11-27T20:18:56.280Z,101169.09
2018-11-27T20:21:26.450Z,101171.70
2018-11-27T20:23:56.384Z,101173.40
2018-11-27T20:26:26.485Z,101170.99
2018-11-27T20:28:56.236Z,101171.62
2018-11-27T20:31:26.167Z,101175.48
2018-11-27T20:33:56.516Z,101177.23
2018-11-27T20:36:26.368Z,101182.45
2018-11-27T20:38:56.907Z,101186.37
2018-11-27T20:41:26.985Z,101185.61
2018-11-27T20:43:57.146Z,101184.39
2018-11-27T20:46:27.173Z,101185.61
2018-11-27T20:48:57.148Z,101180.38
2018-11-27T20:51:27.353Z,101181.63
2018-11-27T20:53:57.760Z,101180.77
2018-11-27T21:12:12.008Z,101188.94
2018-11-27T21:14:42.338Z,101195.91
2018-11-27T21:17:12.545Z,101196.78
2018-11-27T21:19:42.407Z,101194.22
2018-11-27T21:22:12.419Z,101196.45
2018-11-27T21:24:43.010Z,101214.59
2018-11-27T21:27:13.194Z,101205.98
2018-11-27T21:29:43.360Z,101210.68
2018-11-27T21:32:13.411Z,101210.68
2018-11-27T21:34:45.164Z,101205.45
2018-11-27T21:37:15.424Z,101208.06
2018-11-27T21:39:46.669Z,101207.14
2018-11-27T21:42:16.608Z,101199.30
2018-11-27T21:44:48.648Z,101204.00
2018-11-27T21:47:18.894Z,101208.78
2018-11-27T21:49:48.947Z,101206.61
2018-11-27T21:52:19.333Z,101200.08
2018-11-27T21:54:49.310Z,101211.06
2018-11-27T21:57:20.398Z,101214.98
2018-11-27T21:59:52.303Z,101213.63
2018-11-27T22:02:22.343Z,101213.14
2018-11-27T22:04:52.302Z,101221.91
2018-11-27T22:07:22.361Z,101221.14
2018-11-27T22:09:52.759Z,101226.75
2018-11-27T22:12:22.734Z,101218.85
2018-11-27T22:14:52.664Z,101223.60
2018-11-27T22:17:22.706Z,101211.16
2018-11-27T22:19:52.724Z,101221.52
2018-11-27T22:22:22.816Z,101229.75
2018-11-27T22:24:52.973Z,101222.83
2018-11-27T22:27:23.196Z,101226.75
2018-11-27T22:29:53.656Z,101225.83
2018-11-27T22:32:23.634Z,101229.75
2018-11-27T22:34:54.737Z,101234.98
2018-11-27T22:37:24.672Z,101232.75
2018-11-27T22:39:54.689Z,101239.29
2018-11-27T22:42:24.771Z,101238.37
2018-11-27T22:44:54.658Z,101236.62
2018-11-27T22:47:28.828Z,101232.31
2018-11-27T22:49:59.040Z,101234.54
2018-11-27T22:52:29.473Z,101235.75
2018-11-27T22:54:59.325Z,101240.54
2018-11-27T22:57:29.225Z,101237.15
2018-11-27T22:59:59.245Z,101241.66
2018-11-27T23:02:29.418Z,101241.28
2018-11-27T23:04:59.483Z,101240.89
2018-11-27T23:07:34.463Z,101247.37
2018-11-27T23:10:04.789Z,101249.89
2018-11-27T23:12:34.684Z,101247.81
2018-11-27T23:15:04.884Z,101248.34
2018-11-27T23:17:35.095Z,101247.66
2018-11-27T23:20:07.090Z,101247.19
2018-11-27T23:22:37.318Z,101248.88
2018-11-27T23:25:10.068Z,101250.57
2018-11-27T23:27:40.395Z,101251.10
2018-11-27T23:30:23.546Z,101252.80
2018-11-27T23:32:53.955Z,101254.49
2018-11-27T23:35:24.089Z,101253.58
2018-11-27T23:37:54.540Z,101251.10
2018-11-27T23:40:24.384Z,101258.89
2018-11-27T23:42:55.604Z,101242.34
2018-11-27T23:45:25.432Z,101244.95
2018-11-27T23:47:55.511Z,101247.19
2018-11-27T23:50:26.695Z,101251.10
2018-11-27T23:52:56.504Z,101249.02
2018-11-27T23:55:26.620Z,101254.64
2018-11-27T23:57:56.455Z,101255.89
