createdAt,value
2022-10-30T00:02:05.560Z,5.63
2022-10-30T00:07:07.438Z,6.50
2022-10-30T00:12:09.523Z,7.07
2022-10-30T00:17:11.319Z,8.07
2022-10-30T00:22:13.448Z,11.20
2022-10-30T00:27:15.301Z,6.82
2022-10-30T00:32:17.618Z,6.55
2022-10-30T00:37:19.658Z,9.45
2022-10-30T00:42:21.523Z,11.00
2022-10-30T00:47:34.291Z,10.80
2022-10-30T00:52:40.784Z,10.23
2022-10-30T00:57:43.124Z,13.35
2022-10-30T01:02:45.634Z,10.98
2022-10-30T01:07:47.787Z,10.68
2022-10-30T01:12:52.679Z,8.65
2022-10-30T01:18:36.563Z,10.27
2022-10-30T01:24:02.636Z,5.07
2022-10-30T01:29:28.728Z,7.85
2022-10-30T01:34:50.878Z,6.50
2022-10-30T01:39:53.704Z,9.88
2022-10-30T01:44:56.073Z,6.60
2022-10-30T01:50:36.525Z,8.63
2022-10-30T01:56:19.351Z,12.88
2022-10-30T02:01:23.979Z,11.77
2022-10-30T02:06:26.425Z,14.07
2022-10-30T02:11:29.083Z,9.27
2022-10-30T02:16:34.014Z,3.90
2022-10-30T02:21:36.248Z,8.10
2022-10-30T02:26:39.264Z,4.78
2022-10-30T02:31:41.909Z,6.30
2022-10-30T02:36:43.896Z,4.20
2022-10-30T02:41:46.145Z,7.75
2022-10-30T02:46:48.143Z,3.95
2022-10-30T02:51:50.013Z,8.35
2022-10-30T02:56:52.922Z,7.82
2022-10-30T03:01:56.881Z,4.65
2022-10-30T03:07:00.243Z,7.10
2022-10-30T03:12:02.129Z,5.05
2022-10-30T03:17:04.180Z,15.18
2022-10-30T03:22:06.044Z,6.60
2022-10-30T03:27:07.932Z,7.65
2022-10-30T03:32:11.388Z,8.63
2022-10-30T03:37:26.985Z,10.77
2022-10-30T03:42:28.905Z,6.80
2022-10-30T03:47:30.765Z,5.85
2022-10-30T03:52:32.637Z,8.88
2022-10-30T03:57:38.393Z,3.92
2022-10-30T04:02:50.072Z,6.05
2022-10-30T04:08:01.695Z,11.10
2022-10-30T04:13:09.741Z,7.80
2022-10-30T04:18:16.748Z,5.13
2022-10-30T04:23:21.472Z,5.85
2022-10-30T04:28:23.643Z,4.13
2022-10-30T04:33:25.815Z,6.82
2022-10-30T04:38:28.306Z,6.47
2022-10-30T04:43:31.607Z,7.72
2022-10-30T04:48:35.139Z,5.60
2022-10-30T04:53:37.158Z,3.50
2022-10-30T04:58:42.408Z,5.03
2022-10-30T05:03:45.118Z,5.53
2022-10-30T05:08:50.983Z,4.75
2022-10-30T05:14:13.131Z,7.60
2022-10-30T05:19:15.057Z,6.13
2022-10-30T05:24:25.205Z,5.28
2022-10-30T05:29:27.032Z,2.97
2022-10-30T05:34:28.934Z,4.38
2022-10-30T05:39:31.428Z,5.90
2022-10-30T05:44:58.788Z,1.38
2022-10-30T05:49:56.352Z,6.18
2022-10-30T05:55:00.976Z,8.13
2022-10-30T06:00:17.849Z,4.75
2022-10-30T06:05:19.654Z,3.28
2022-10-30T06:10:22.688Z,5.07
2022-10-30T06:15:45.703Z,7.15
2022-10-30T06:20:47.806Z,5.57
2022-10-30T06:26:21.548Z,2.05
2022-10-30T06:31:29.126Z,1.95
2022-10-30T06:36:31.078Z,8.02
2022-10-30T06:41:34.883Z,7.15
2022-10-30T06:47:16.117Z,10.98
2022-10-30T06:52:23.425Z,3.28
2022-10-30T06:57:28.914Z,3.53
2022-10-30T07:02:59.305Z,4.38
2022-10-30T07:08:01.750Z,8.73
2022-10-30T07:13:04.510Z,6.50
2022-10-30T07:18:20.278Z,5.25
2022-10-30T07:23:24.542Z,4.18
2022-10-30T07:28:31.816Z,8.60
2022-10-30T07:33:51.984Z,5.75
2022-10-30T07:39:12.583Z,4.88
2022-10-30T07:44:37.497Z,1.85
2022-10-30T07:49:52.339Z,2.30
2022-10-30T07:54:54.204Z,7.95
2022-10-30T08:00:17.411Z,6.97
2022-10-30T08:05:30.398Z,2.15
2022-10-30T08:10:40.945Z,10.00
2022-10-30T08:15:43.117Z,9.93
2022-10-30T08:20:50.601Z,5.55
2022-10-30T08:25:56.744Z,3.88
2022-10-30T08:30:59.367Z,4.80
2022-10-30T08:36:21.363Z,7.63
2022-10-30T08:41:23.291Z,7.00
2022-10-30T08:46:27.274Z,5.65
2022-10-30T08:51:33.873Z,11.15
2022-10-30T08:56:35.896Z,4.63
2022-10-30T09:01:45.430Z,10.63
2022-10-30T09:06:55.901Z,5.72
2022-10-30T09:12:21.873Z,3.97
2022-10-30T09:17:24.933Z,5.30
2022-10-30T09:22:27.628Z,4.20
2022-10-30T09:27:29.924Z,7.10
2022-10-30T09:32:34.706Z,4.90
2022-10-30T09:37:42.167Z,4.43
2022-10-30T09:42:50.972Z,5.60
2022-10-30T09:48:22.923Z,5.37
2022-10-30T09:53:39.139Z,13.25
2022-10-30T09:59:15.716Z,8.80
2022-10-30T10:04:33.743Z,7.85
2022-10-30T10:10:04.836Z,7.20
2022-10-30T10:15:46.994Z,6.47
2022-10-30T10:20:56.443Z,10.00
2022-10-30T10:26:05.388Z,11.30
2022-10-30T10:31:31.842Z,9.65
2022-10-30T10:37:07.385Z,11.48
2022-10-30T10:42:29.576Z,6.65
2022-10-30T10:47:56.356Z,7.97
2022-10-30T10:53:15.015Z,6.72
2022-10-30T10:58:22.437Z,9.25
2022-10-30T11:03:39.973Z,9.60
2022-10-30T11:08:41.897Z,15.40
2022-10-30T11:13:45.717Z,11.85
2022-10-30T11:18:51.274Z,10.73
2022-10-30T11:23:56.145Z,12.40
2022-10-30T11:29:18.703Z,14.50
2022-10-30T11:34:28.984Z,13.05
2022-10-30T11:39:35.363Z,14.95
2022-10-30T11:44:42.439Z,11.75
2022-10-30T11:50:02.012Z,11.80
2022-10-30T11:55:17.148Z,15.70
2022-10-30T12:00:24.818Z,10.90
2022-10-30T12:05:45.129Z,16.73
2022-10-30T12:11:00.117Z,26.23
2022-10-30T12:16:14.794Z,16.58
2022-10-30T12:21:20.203Z,14.32
2022-10-30T12:26:24.026Z,15.50
2022-10-30T12:31:56.026Z,16.02
2022-10-30T12:37:13.164Z,13.05
2022-10-30T12:42:17.617Z,12.07
2022-10-30T12:47:34.013Z,14.07
2022-10-30T12:52:42.023Z,16.90
2022-10-30T12:57:57.023Z,15.30
2022-10-30T13:03:22.811Z,15.65
2022-10-30T13:08:53.301Z,13.80
2022-10-30T13:13:57.946Z,13.23
2022-10-30T13:19:01.126Z,17.02
2022-10-30T13:24:29.146Z,16.20
2022-10-30T13:29:44.656Z,11.10
2022-10-30T13:34:56.041Z,12.13
2022-10-30T13:40:34.618Z,13.25
2022-10-30T13:46:00.793Z,17.58
2022-10-30T13:51:19.263Z,12.57
2022-10-30T13:56:22.688Z,15.52
2022-10-30T14:01:30.923Z,18.42
2022-10-30T14:06:40.080Z,16.73
2022-10-30T14:11:42.065Z,14.20
2022-10-30T14:16:45.987Z,15.10
2022-10-30T14:21:55.508Z,20.45
2022-10-30T14:27:03.521Z,18.23
2022-10-30T14:32:08.235Z,12.80
2022-10-30T14:37:11.490Z,14.57
2022-10-30T14:42:32.710Z,13.82
2022-10-30T14:48:00.190Z,17.60
2022-10-30T14:53:20.948Z,12.52
2022-10-30T14:58:29.047Z,16.17
2022-10-30T15:03:56.686Z,11.88
2022-10-30T15:09:15.908Z,19.13
2022-10-30T15:14:53.037Z,13.80
2022-10-30T15:19:59.283Z,10.68
2022-10-30T15:25:03.514Z,14.15
2022-10-30T15:30:06.397Z,15.00
2022-10-30T15:35:20.694Z,20.25
2022-10-30T15:40:22.648Z,14.95
2022-10-30T15:45:28.099Z,15.13
2022-10-30T15:50:30.152Z,12.25
2022-10-30T15:55:33.394Z,15.85
2022-10-30T16:00:37.983Z,15.38
2022-10-30T16:05:40.025Z,15.60
2022-10-30T16:10:44.257Z,23.38
2022-10-30T16:15:47.601Z,23.90
2022-10-30T16:20:52.641Z,26.77
2022-10-30T16:25:59.536Z,18.15
2022-10-30T16:31:06.749Z,17.10
2022-10-30T16:36:15.075Z,23.83
2022-10-30T16:41:24.156Z,22.83
2022-10-30T16:46:41.209Z,20.17
2022-10-30T16:51:43.655Z,20.63
2022-10-30T16:56:49.162Z,21.40
2022-10-30T17:01:57.668Z,24.30
2022-10-30T17:07:15.908Z,20.08
2022-10-30T17:12:23.843Z,22.08
2022-10-30T17:17:35.707Z,20.25
2022-10-30T17:22:37.854Z,19.63
2022-10-30T17:27:49.127Z,17.08
2022-10-30T17:32:54.527Z,14.98
2022-10-30T17:37:59.742Z,20.75
2022-10-30T17:43:05.073Z,22.35
2022-10-30T17:48:15.891Z,24.27
2022-10-30T17:53:24.178Z,19.00
2022-10-30T17:58:26.257Z,22.48
2022-10-30T18:03:28.599Z,19.90
2022-10-30T18:08:30.449Z,18.90
2022-10-30T18:13:32.329Z,21.73
2022-10-30T18:18:34.341Z,19.42
2022-10-30T18:23:51.751Z,19.67
2022-10-30T18:28:54.999Z,24.38
2022-10-30T18:33:57.044Z,26.90
2022-10-30T18:38:59.023Z,19.08
2022-10-30T18:44:01.531Z,23.85
2022-10-30T18:49:03.422Z,22.90
2022-10-30T18:54:14.270Z,30.30
2022-10-30T18:59:16.142Z,23.67
2022-10-30T19:04:22.166Z,24.67
2022-10-30T19:09:24.393Z,15.02
2022-10-30T19:14:26.230Z,18.05
2022-10-30T19:19:28.237Z,18.00
2022-10-30T19:24:30.144Z,15.52
2022-10-30T19:29:32.015Z,6.40
2022-10-30T19:34:33.852Z,5.57
2022-10-30T19:39:35.895Z,7.10
2022-10-30T19:44:37.737Z,7.88
2022-10-30T19:49:39.582Z,9.10
2022-10-30T19:54:41.505Z,24.95
2022-10-30T19:59:43.315Z,17.88
2022-10-30T20:04:45.142Z,10.98
2022-10-30T20:09:47.659Z,9.70
2022-10-30T20:14:49.442Z,6.63
2022-10-30T20:19:51.223Z,10.18
2022-10-30T20:24:53.050Z,4.47
2022-10-30T20:29:54.902Z,7.53
2022-10-30T20:34:57.034Z,11.10
2022-10-30T20:39:59.046Z,6.97
2022-10-30T20:45:00.863Z,3.17
2022-10-30T20:50:02.771Z,9.20
2022-10-30T20:55:05.410Z,10.90
2022-10-30T21:00:11.187Z,2.80
2022-10-30T21:05:38.062Z,3.97
2022-10-30T21:10:37.566Z,2.78
2022-10-30T21:15:41.584Z,2.38
2022-10-30T21:20:43.619Z,3.58
2022-10-30T21:25:45.460Z,10.63
2022-10-30T21:30:47.245Z,2.38
2022-10-30T21:35:49.024Z,4.68
2022-10-30T21:40:59.829Z,6.05
2022-10-30T21:46:12.895Z,3.67
2022-10-30T21:51:34.898Z,4.22
2022-10-30T21:56:36.657Z,12.82
2022-10-30T22:01:41.176Z,3.88
2022-10-30T22:06:44.608Z,14.52
2022-10-30T22:11:46.448Z,6.25
2022-10-30T22:16:48.581Z,2.78
2022-10-30T22:21:50.342Z,3.85
2022-10-30T22:26:52.174Z,8.20
2022-10-30T22:31:54.312Z,2.90
2022-10-30T22:36:56.380Z,3.58
2022-10-30T22:41:58.102Z,4.05
2022-10-30T22:46:59.844Z,2.72
2022-10-30T22:52:01.673Z,6.07
2022-10-30T22:57:03.629Z,5.43
2022-10-30T23:02:05.568Z,1.45
2022-10-30T23:07:07.503Z,3.33
2022-10-30T23:12:09.229Z,5.03
2022-10-30T23:17:11.076Z,1.58
2022-10-30T23:22:12.879Z,2.53
2022-10-30T23:27:14.667Z,3.17
2022-10-30T23:32:16.689Z,4.32
2022-10-30T23:37:18.746Z,6.22
2022-10-30T23:42:20.620Z,6.15
2022-10-30T23:47:22.436Z,8.38
2022-10-30T23:52:24.485Z,6.25
2022-10-30T23:57:26.494Z,3.53
