createdAt,value
2019-02-12T00:00:44.958Z,1.18
2019-02-12T00:03:14.507Z,0.95
2019-02-12T00:05:44.051Z,0.90
2019-02-12T00:08:13.568Z,1.00
2019-02-12T00:10:43.069Z,0.95
2019-02-12T00:13:12.582Z,0.87
2019-02-12T00:15:42.083Z,0.91
2019-02-12T00:18:11.623Z,0.91
2019-02-12T00:20:41.122Z,0.97
2019-02-12T00:23:10.643Z,1.12
2019-02-12T00:25:40.148Z,0.95
2019-02-12T00:28:09.732Z,0.87
2019-02-12T00:30:39.274Z,1.02
2019-02-12T00:33:08.789Z,0.89
2019-02-12T00:35:39.545Z,0.78
2019-02-12T00:38:09.043Z,0.79
2019-02-12T00:40:38.589Z,0.75
2019-02-12T00:43:08.101Z,0.75
2019-02-12T00:45:37.615Z,0.76
2019-02-12T00:48:08.172Z,0.74
2019-02-12T00:50:37.690Z,0.74
2019-02-12T00:53:07.187Z,0.77
2019-02-12T00:55:36.722Z,0.87
2019-02-12T00:58:06.221Z,0.67
2019-02-12T01:00:37.041Z,0.49
2019-02-12T01:03:06.535Z,0.66
2019-02-12T01:05:36.132Z,0.60
2019-02-12T01:08:05.664Z,0.60
2019-02-12T01:10:35.179Z,0.58
2019-02-12T01:13:05.667Z,0.69
2019-02-12T01:15:35.280Z,0.71
2019-02-12T01:18:04.855Z,0.67
2019-02-12T01:20:34.371Z,0.70
2019-02-12T01:23:03.903Z,0.73
2019-02-12T01:25:33.863Z,0.79
2019-02-12T01:28:03.359Z,0.72
2019-02-12T01:30:32.872Z,0.95
2019-02-12T01:33:02.396Z,0.69
2019-02-12T01:35:31.927Z,0.58
2019-02-12T01:38:02.167Z,0.50
2019-02-12T01:40:31.708Z,0.50
2019-02-12T01:43:01.203Z,0.48
2019-02-12T01:45:30.698Z,0.52
2019-02-12T01:48:00.213Z,0.56
2019-02-12T01:50:30.231Z,0.66
2019-02-12T01:52:59.782Z,0.68
2019-02-12T01:55:29.300Z,0.71
2019-02-12T01:57:58.806Z,0.76
2019-02-12T02:00:28.464Z,0.68
2019-02-12T02:02:58.442Z,0.69
2019-02-12T02:05:27.964Z,0.71
2019-02-12T02:07:57.499Z,0.77
2019-02-12T02:10:27.047Z,0.73
2019-02-12T02:12:56.559Z,0.69
2019-02-12T02:15:26.573Z,0.70
2019-02-12T02:17:56.120Z,0.65
2019-02-12T02:20:25.647Z,0.67
2019-02-12T02:22:55.220Z,0.73
2019-02-12T02:25:24.805Z,0.76
2019-02-12T02:27:55.027Z,0.87
2019-02-12T02:30:24.518Z,0.72
2019-02-12T02:32:54.019Z,0.85
2019-02-12T02:35:23.513Z,0.85
2019-02-12T02:37:53.061Z,0.78
2019-02-12T02:40:23.343Z,0.70
2019-02-12T02:42:52.863Z,0.72
2019-02-12T02:45:22.384Z,0.82
2019-02-12T02:47:52.177Z,0.82
2019-02-12T02:50:21.666Z,0.74
2019-02-12T02:52:51.453Z,0.96
2019-02-12T02:55:21.047Z,0.76
2019-02-12T02:57:50.588Z,0.91
2019-02-12T03:00:20.118Z,0.78
2019-02-12T03:02:49.623Z,0.73
2019-02-12T03:05:19.650Z,0.94
2019-02-12T03:07:49.162Z,0.92
2019-02-12T03:10:18.659Z,0.73
2019-02-12T03:12:48.235Z,0.73
2019-02-12T03:15:17.763Z,0.86
2019-02-12T03:17:47.961Z,0.60
2019-02-12T03:20:17.469Z,0.56
2019-02-12T03:22:47.009Z,0.45
2019-02-12T03:25:16.542Z,0.28
2019-02-12T03:27:46.069Z,0.25
2019-02-12T03:30:16.509Z,0.30
2019-02-12T03:32:46.001Z,0.28
2019-02-12T03:35:15.586Z,0.47
2019-02-12T03:37:45.098Z,0.34
2019-02-12T03:40:14.623Z,0.30
2019-02-12T03:42:44.335Z,0.38
2019-02-12T03:45:14.771Z,0.49
2019-02-12T03:47:44.418Z,0.55
2019-02-12T03:50:14.167Z,0.62
2019-02-12T03:52:43.707Z,0.40
2019-02-12T03:55:14.253Z,0.35
2019-02-12T03:57:43.739Z,0.33
2019-02-12T04:00:16.128Z,0.33
2019-02-12T04:03:06.193Z,0.29
2019-02-12T04:05:37.695Z,0.25
2019-02-12T04:08:07.499Z,0.21
2019-02-12T04:10:37.009Z,0.31
2019-02-12T04:13:06.539Z,0.44
2019-02-12T04:15:36.091Z,0.41
2019-02-12T04:18:05.753Z,0.49
2019-02-12T04:20:35.979Z,0.47
2019-02-12T04:23:05.567Z,0.42
2019-02-12T04:25:35.095Z,0.41
2019-02-12T04:28:04.588Z,0.37
2019-02-12T04:30:34.106Z,0.43
2019-02-12T04:33:04.402Z,0.32
2019-02-12T04:35:33.921Z,0.31
2019-02-12T04:38:03.520Z,0.31
2019-02-12T04:40:33.020Z,0.49
2019-02-12T04:43:02.567Z,0.58
2019-02-12T04:45:32.594Z,0.56
2019-02-12T04:48:02.114Z,0.46
2019-02-12T04:50:31.633Z,0.63
2019-02-12T04:53:01.177Z,0.85
2019-02-12T04:55:30.682Z,0.70
2019-02-12T04:58:01.455Z,0.75
2019-02-12T05:00:30.987Z,0.62
2019-02-12T05:03:00.504Z,0.62
2019-02-12T05:05:30.036Z,0.68
2019-02-12T05:07:59.528Z,0.49
2019-02-12T05:10:41.618Z,0.42
2019-02-12T05:13:11.142Z,0.47
2019-02-12T05:15:40.660Z,0.46
2019-02-12T05:18:10.211Z,0.48
2019-02-12T05:20:39.711Z,0.55
2019-02-12T05:23:09.270Z,0.58
2019-02-12T05:25:38.752Z,0.51
2019-02-12T05:28:09.583Z,0.43
2019-02-12T05:30:39.141Z,0.66
2019-02-12T05:33:08.630Z,0.43
2019-02-12T05:35:38.125Z,0.51
2019-02-12T05:38:07.622Z,0.42
2019-02-12T05:40:38.234Z,0.59
2019-02-12T05:43:07.787Z,0.58
2019-02-12T05:45:37.270Z,0.59
2019-02-12T05:48:06.842Z,0.68
2019-02-12T05:50:36.344Z,0.65
2019-02-12T05:53:06.818Z,0.63
2019-02-12T05:55:36.304Z,0.48
2019-02-12T05:58:06.693Z,0.30
2019-02-12T06:00:36.241Z,0.40
2019-02-12T06:03:05.838Z,0.31
2019-02-12T06:05:35.594Z,0.47
2019-02-12T06:08:05.135Z,0.32
2019-02-12T06:10:34.621Z,0.29
2019-02-12T06:13:04.153Z,0.37
2019-02-12T06:15:33.641Z,0.39
2019-02-12T06:18:03.813Z,0.44
2019-02-12T06:20:33.366Z,0.29
2019-02-12T06:23:04.042Z,0.68
2019-02-12T06:25:33.776Z,0.49
2019-02-12T06:28:03.266Z,0.43
2019-02-12T06:30:32.816Z,0.52
2019-02-12T06:33:07.503Z,0.66
2019-02-12T06:35:33.603Z,0.38
2019-02-12T06:38:03.108Z,0.33
2019-02-12T06:40:32.613Z,0.36
2019-02-12T06:43:02.137Z,0.68
2019-02-12T06:45:31.642Z,0.50
2019-02-12T06:48:01.139Z,0.45
2019-02-12T06:50:30.681Z,0.54
2019-02-12T06:53:00.185Z,0.60
2019-02-12T06:55:29.696Z,0.78
2019-02-12T06:57:59.242Z,0.73
2019-02-12T07:00:28.723Z,0.65
2019-02-12T07:03:15.820Z,0.64
2019-02-12T07:06:07.836Z,0.72
2019-02-12T07:08:59.884Z,0.67
2019-02-12T07:12:10.451Z,0.60
2019-02-12T07:14:50.448Z,0.55
2019-02-12T07:17:45.702Z,0.53
2019-02-12T07:20:37.047Z,0.50
2019-02-12T07:23:25.247Z,0.55
2019-02-12T07:26:08.287Z,0.65
2019-02-12T07:28:57.259Z,0.50
2019-02-12T07:31:43.285Z,0.58
2019-02-12T07:34:52.018Z,0.62
2019-02-12T07:37:47.051Z,0.55
2019-02-12T07:40:44.991Z,0.46
2019-02-12T07:43:42.801Z,0.43
2019-02-12T07:46:31.684Z,0.38
2019-02-12T07:49:41.653Z,0.52
2019-02-12T07:52:21.754Z,0.40
2019-02-12T07:55:20.949Z,0.55
2019-02-12T07:58:16.340Z,0.61
2019-02-12T08:00:59.563Z,0.70
2019-02-12T08:03:45.276Z,0.64
2019-02-12T08:06:35.793Z,0.75
2019-02-12T08:09:39.241Z,0.70
2019-02-12T08:12:19.098Z,0.85
2019-02-12T08:15:24.102Z,0.74
2019-02-12T08:18:03.953Z,0.87
2019-02-12T08:21:01.897Z,0.88
2019-02-12T08:23:41.742Z,0.89
2019-02-12T08:26:27.600Z,0.91
2019-02-12T08:29:16.287Z,0.94
2019-02-12T08:32:13.160Z,1.02
2019-02-12T08:35:24.569Z,1.25
2019-02-12T08:38:01.328Z,1.56
2019-02-12T08:40:50.158Z,1.80
2019-02-12T08:43:45.318Z,2.07
2019-02-12T08:46:38.784Z,2.10
2019-02-12T08:49:29.824Z,2.04
2019-02-12T08:52:09.697Z,1.78
2019-02-12T08:54:43.923Z,1.78
2019-02-12T08:57:26.812Z,1.90
2019-02-12T09:00:22.008Z,1.90
2019-02-12T09:03:43.693Z,1.99
2019-02-12T09:06:48.607Z,2.20
2019-02-12T09:09:56.380Z,2.45
2019-02-12T09:12:42.346Z,2.51
2019-02-12T09:15:56.106Z,2.43
2019-02-12T09:18:44.950Z,2.61
2019-02-12T09:21:44.204Z,2.18
2019-02-12T09:24:27.160Z,2.29
2019-02-12T09:27:12.519Z,2.47
2019-02-12T09:30:16.220Z,2.44
2019-02-12T09:33:28.779Z,2.69
2019-02-12T09:36:05.679Z,2.51
2019-02-12T09:39:15.474Z,2.57
2019-02-12T09:42:22.488Z,2.52
2019-02-12T09:45:08.485Z,2.62
2019-02-12T09:48:18.312Z,2.18
2019-02-12T09:50:58.052Z,2.54
2019-02-12T09:53:50.050Z,1.98
2019-02-12T09:56:55.522Z,2.34
2019-02-12T10:00:23.060Z,2.44
2019-02-12T10:03:34.768Z,1.38
2019-02-12T10:06:24.373Z,2.65
2019-02-12T10:09:04.845Z,3.61
2019-02-12T10:12:03.621Z,3.43
2019-02-12T10:14:37.804Z,3.78
2019-02-12T10:17:37.346Z,4.20
2019-02-12T10:20:55.088Z,3.19
2019-02-12T10:23:29.264Z,3.31
2019-02-12T10:26:03.558Z,3.39
2019-02-12T10:29:01.954Z,3.43
2019-02-12T10:31:34.684Z,3.13
2019-02-12T10:34:04.189Z,3.00
2019-02-12T10:36:33.725Z,3.00
2019-02-12T10:39:03.230Z,2.92
2019-02-12T10:41:32.729Z,3.15
2019-02-12T10:44:02.872Z,3.43
2019-02-12T10:46:32.355Z,3.74
2019-02-12T10:49:01.902Z,3.49
2019-02-12T10:51:31.388Z,3.43
2019-02-12T10:54:00.911Z,3.31
2019-02-12T10:56:31.007Z,2.98
2019-02-12T10:59:19.880Z,3.06
2019-02-12T11:02:01.977Z,2.64
2019-02-12T11:04:31.487Z,2.88
2019-02-12T11:07:00.979Z,3.78
2019-02-12T11:09:30.492Z,3.62
2019-02-12T11:11:59.974Z,3.57
2019-02-12T11:14:29.568Z,3.72
2019-02-12T11:16:59.142Z,3.73
2019-02-12T11:19:28.674Z,3.64
2019-02-12T11:21:58.211Z,3.55
2019-02-12T11:24:35.282Z,3.57
2019-02-12T11:26:58.972Z,4.01
2019-02-12T11:29:28.581Z,4.24
2019-02-12T11:31:58.097Z,4.52
2019-02-12T11:34:28.859Z,4.06
2019-02-12T11:36:58.365Z,3.98
2019-02-12T11:39:27.905Z,4.28
2019-02-12T11:41:57.417Z,3.87
2019-02-12T11:44:26.922Z,3.86
2019-02-12T11:46:57.557Z,4.28
2019-02-12T11:49:46.432Z,4.01
2019-02-12T11:52:15.921Z,3.81
2019-02-12T11:54:45.439Z,3.73
2019-02-12T11:57:15.927Z,3.99
2019-02-12T11:59:45.552Z,4.15
2019-02-12T12:02:15.078Z,4.06
2019-02-12T12:04:44.623Z,3.61
2019-02-12T12:07:14.145Z,3.82
2019-02-12T12:09:43.682Z,4.42
2019-02-12T12:12:13.195Z,4.05
2019-02-12T12:14:42.700Z,4.22
2019-02-12T12:17:12.194Z,4.51
2019-02-12T12:19:41.684Z,5.34
2019-02-12T12:22:11.238Z,5.30
2019-02-12T12:24:40.775Z,5.44
2019-02-12T12:27:10.259Z,4.38
2019-02-12T12:29:39.766Z,4.06
2019-02-12T12:32:09.380Z,4.04
2019-02-12T12:34:38.869Z,4.28
2019-02-12T12:37:08.488Z,4.09
2019-02-12T12:39:37.970Z,4.43
2019-02-12T12:42:07.481Z,4.45
2019-02-12T12:44:38.048Z,4.23
2019-02-12T12:47:07.548Z,3.77
2019-02-12T12:49:37.081Z,3.51
2019-02-12T12:52:06.697Z,3.58
2019-02-12T12:54:36.211Z,3.78
2019-02-12T12:57:06.552Z,3.83
2019-02-12T12:59:36.136Z,3.89
2019-02-12T13:02:05.747Z,3.84
2019-02-12T13:04:35.262Z,3.52
2019-02-12T13:07:04.808Z,3.61
2019-02-12T13:09:34.733Z,3.40
2019-02-12T13:12:04.319Z,3.54
2019-02-12T13:14:33.811Z,3.30
2019-02-12T13:17:03.342Z,3.01
2019-02-12T13:19:32.821Z,2.86
2019-02-12T13:22:03.054Z,2.67
2019-02-12T13:24:32.547Z,2.72
2019-02-12T13:27:02.084Z,2.64
2019-02-12T13:29:31.600Z,2.74
2019-02-12T13:32:01.133Z,2.77
2019-02-12T13:34:31.207Z,2.74
2019-02-12T13:37:00.734Z,2.71
2019-02-12T13:39:30.236Z,2.78
2019-02-12T13:41:59.750Z,2.58
2019-02-12T13:44:29.241Z,2.33
2019-02-12T13:46:59.470Z,2.16
2019-02-12T13:49:28.962Z,1.82
2019-02-12T13:51:58.511Z,1.79
2019-02-12T13:54:28.023Z,1.75
2019-02-12T13:56:57.548Z,1.52
2019-02-12T13:59:27.712Z,1.46
2019-02-12T14:01:57.255Z,1.47
2019-02-12T14:04:26.737Z,1.45
2019-02-12T14:06:56.279Z,1.53
2019-02-12T14:09:25.772Z,1.45
2019-02-12T14:11:56.044Z,1.66
2019-02-12T14:14:25.535Z,1.70
2019-02-12T14:16:55.065Z,1.59
2019-02-12T14:19:24.741Z,1.89
2019-02-12T14:21:54.264Z,2.31
2019-02-12T14:24:24.193Z,1.99
2019-02-12T14:26:53.700Z,2.26
2019-02-12T14:29:23.249Z,2.34
2019-02-12T14:31:53.290Z,2.35
2019-02-12T14:34:22.762Z,2.26
2019-02-12T14:36:52.442Z,2.26
2019-02-12T14:39:21.948Z,2.13
2019-02-12T14:41:51.475Z,1.91
2019-02-12T14:44:21.030Z,2.29
2019-02-12T14:46:50.577Z,2.31
2019-02-12T14:49:20.651Z,2.21
2019-02-12T14:51:50.212Z,2.16
2019-02-12T14:54:19.743Z,2.07
2019-02-12T14:56:49.277Z,1.88
2019-02-12T14:59:18.759Z,1.98
2019-02-12T15:01:48.797Z,2.18
2019-02-12T15:04:18.283Z,2.29
2019-02-12T15:06:47.803Z,1.99
2019-02-12T15:09:17.362Z,1.79
2019-02-12T15:11:46.908Z,2.04
2019-02-12T15:14:16.943Z,1.84
2019-02-12T15:16:46.485Z,1.89
2019-02-12T15:19:15.974Z,1.98
2019-02-12T15:21:45.487Z,2.06
2019-02-12T15:24:15.014Z,1.86
2019-02-12T15:26:45.115Z,1.89
2019-02-12T15:29:14.610Z,1.89
2019-02-12T15:31:44.103Z,1.81
2019-02-12T15:34:13.655Z,1.72
2019-02-12T15:36:43.187Z,1.39
2019-02-12T15:39:13.439Z,1.19
2019-02-12T15:41:43.224Z,1.29
2019-02-12T15:44:12.750Z,1.31
2019-02-12T15:46:42.237Z,1.19
2019-02-12T15:49:11.753Z,1.12
2019-02-12T15:51:41.462Z,1.02
2019-02-12T15:54:11.014Z,1.33
2019-02-12T15:56:40.497Z,1.24
2019-02-12T15:59:10.122Z,1.15
2019-02-12T16:01:39.677Z,1.28
2019-02-12T16:04:09.783Z,1.22
2019-02-12T16:06:40.369Z,1.13
2019-02-12T16:09:10.574Z,1.09
2019-02-12T16:11:41.944Z,0.93
2019-02-12T16:14:11.708Z,0.80
2019-02-12T16:16:41.238Z,0.75
2019-02-12T16:19:10.754Z,0.66
2019-02-12T16:21:40.279Z,0.80
2019-02-12T16:24:09.823Z,0.63
2019-02-12T16:26:39.341Z,0.50
2019-02-12T16:29:08.854Z,0.42
2019-02-12T16:31:38.344Z,0.45
2019-02-12T16:34:07.903Z,0.16
2019-02-12T16:36:37.416Z,0.00
2019-02-12T16:39:07.411Z,-0.24
2019-02-12T16:41:36.922Z,-0.35
2019-02-12T16:44:06.489Z,-0.47
2019-02-12T16:46:36.051Z,-0.34
2019-02-12T16:49:05.637Z,-0.66
2019-02-12T16:51:35.138Z,-0.72
2019-02-12T16:54:04.773Z,-0.97
2019-02-12T16:56:34.307Z,-1.09
2019-02-12T16:59:03.949Z,-1.01
2019-02-12T17:01:33.446Z,-1.05
2019-02-12T17:04:03.054Z,-1.15
2019-02-12T17:06:32.583Z,-1.24
2019-02-12T17:09:02.097Z,-1.28
2019-02-12T17:11:31.634Z,-1.01
2019-02-12T17:14:01.179Z,-1.27
2019-02-12T17:16:50.041Z,-1.31
2019-02-12T17:19:19.575Z,-2.23
2019-02-12T17:21:49.240Z,-1.10
2019-02-12T17:24:18.830Z,-1.37
2019-02-12T17:26:48.352Z,-1.46
2019-02-12T17:29:18.301Z,-1.55
2019-02-12T17:31:47.825Z,-1.48
2019-02-12T17:34:17.372Z,-1.46
2019-02-12T17:36:46.937Z,-1.45
2019-02-12T17:39:16.523Z,-1.45
2019-02-12T17:41:46.527Z,-1.13
2019-02-12T17:44:16.087Z,-0.96
2019-02-12T17:46:45.587Z,-1.19
2019-02-12T17:49:15.115Z,-1.25
2019-02-12T17:51:44.625Z,-1.08
2019-02-12T17:54:14.977Z,-1.31
2019-02-12T17:56:44.492Z,-1.28
2019-02-12T17:59:14.028Z,-1.20
2019-02-12T18:01:43.536Z,-1.19
2019-02-12T18:04:13.098Z,-0.99
2019-02-12T18:06:43.278Z,-1.07
2019-02-12T18:09:12.821Z,-1.14
2019-02-12T18:11:42.380Z,-1.15
2019-02-12T18:14:11.904Z,-1.14
2019-02-12T18:16:41.438Z,-0.78
2019-02-12T18:19:11.700Z,-0.86
2019-02-12T18:21:41.180Z,-1.02
2019-02-12T18:24:10.716Z,-1.06
2019-02-12T18:26:40.215Z,-1.08
2019-02-12T18:29:09.761Z,-1.05
2019-02-12T18:31:40.072Z,-1.08
2019-02-12T18:34:09.601Z,-1.17
2019-02-12T18:36:39.132Z,-1.20
2019-02-12T18:39:08.654Z,-1.31
2019-02-12T18:41:38.153Z,-1.37
2019-02-12T18:44:47.008Z,-1.56
2019-02-12T18:47:29.569Z,-2.25
2019-02-12T18:50:18.972Z,-1.68
2019-02-12T18:52:48.475Z,-2.55
2019-02-12T18:55:18.100Z,-1.87
2019-02-12T18:57:47.622Z,-1.68
2019-02-12T19:00:22.090Z,-1.51
2019-02-12T19:03:10.926Z,-1.36
2019-02-12T19:05:40.488Z,-1.46
2019-02-12T19:08:29.327Z,-1.56
2019-02-12T19:10:58.860Z,-1.70
2019-02-12T19:13:28.383Z,-1.50
2019-02-12T19:15:58.376Z,-1.54
2019-02-12T19:18:27.872Z,-1.49
2019-02-12T19:20:57.391Z,-1.16
2019-02-12T19:23:46.262Z,-1.22
2019-02-12T19:26:15.863Z,-1.22
2019-02-12T19:28:45.388Z,-1.17
2019-02-12T19:31:14.944Z,-1.07
2019-02-12T19:33:44.462Z,-1.01
2019-02-12T19:36:13.976Z,-0.93
2019-02-12T19:38:43.507Z,-0.80
2019-02-12T19:41:13.036Z,-0.81
2019-02-12T19:43:42.574Z,-0.82
2019-02-12T19:46:13.249Z,-0.72
2019-02-12T19:48:42.773Z,-0.74
2019-02-12T19:51:12.357Z,-0.94
2019-02-12T19:53:41.878Z,-0.56
2019-02-12T19:56:11.444Z,-0.53
2019-02-12T19:58:41.598Z,-0.36
2019-02-12T20:01:11.151Z,-0.52
2019-02-12T20:03:40.906Z,-0.39
2019-02-12T20:06:10.436Z,-0.63
2019-02-12T20:08:39.973Z,-0.57
2019-02-12T20:11:10.009Z,-0.77
2019-02-12T20:13:39.510Z,-0.85
2019-02-12T20:16:09.063Z,-0.89
2019-02-12T20:18:38.621Z,-0.91
2019-02-12T20:21:46.536Z,-0.91
2019-02-12T20:24:35.366Z,-0.82
2019-02-12T20:27:06.623Z,-0.88
2019-02-12T20:29:36.179Z,-0.58
2019-02-12T20:32:05.750Z,-0.67
2019-02-12T20:34:35.242Z,-1.00
2019-02-12T20:37:04.797Z,-1.16
2019-02-12T20:39:34.320Z,-1.31
2019-02-12T20:42:03.846Z,-1.32
2019-02-12T20:44:33.346Z,-1.39
2019-02-12T20:47:02.907Z,-1.50
2019-02-12T20:49:32.407Z,-1.53
2019-02-12T20:52:02.195Z,-1.63
2019-02-12T20:54:31.737Z,-1.62
2019-02-12T20:57:01.292Z,-1.60
2019-02-12T20:59:31.825Z,-1.65
2019-02-12T21:02:01.398Z,-1.74
2019-02-12T21:04:50.237Z,-1.79
2019-02-12T21:10:54.321Z,-1.98
2019-02-12T21:13:43.146Z,-1.32
2019-02-12T21:16:12.711Z,-1.57
2019-02-12T21:18:42.233Z,-1.40
2019-02-12T21:21:11.793Z,-1.65
2019-02-12T21:23:41.287Z,-1.60
2019-02-12T21:26:10.833Z,-1.19
2019-02-12T21:28:40.387Z,-1.43
2019-02-12T21:31:09.978Z,-1.23
2019-02-12T21:36:47.378Z,-0.91
2019-02-12T21:39:18.619Z,-0.95
2019-02-12T21:41:48.175Z,-1.41
2019-02-12T21:44:17.671Z,-1.05
2019-02-12T21:46:47.238Z,-1.04
2019-02-12T21:49:16.779Z,-1.12
2019-02-12T21:51:46.324Z,-1.53
2019-02-12T21:54:15.825Z,-1.58
2019-02-12T21:56:45.398Z,-1.50
2019-02-12T21:59:14.936Z,-1.56
2019-02-12T22:01:44.446Z,-1.66
2019-02-12T22:04:14.002Z,-1.82
2019-02-12T22:06:43.553Z,-1.96
2019-02-12T22:09:13.051Z,-2.09
2019-02-12T22:11:45.230Z,-2.15
2019-02-12T22:14:34.167Z,-2.22
2019-02-12T22:17:16.622Z,-3.05
2019-02-12T22:19:46.171Z,-2.32
2019-02-12T22:22:15.707Z,-2.48
2019-02-12T22:24:45.264Z,-2.54
2019-02-12T22:27:14.777Z,-2.12
2019-02-12T22:29:44.274Z,-2.43
2019-02-12T22:32:13.871Z,-2.52
2019-02-12T22:34:43.479Z,-2.51
2019-02-12T22:37:13.028Z,-2.49
2019-02-12T22:39:42.537Z,-2.36
2019-02-12T22:42:12.097Z,-2.13
2019-02-12T22:44:41.604Z,-1.79
2019-02-12T22:47:11.170Z,-1.82
2019-02-12T22:49:40.681Z,-2.16
2019-02-12T22:52:10.198Z,-2.24
2019-02-12T22:54:39.714Z,-2.24
2019-02-12T22:57:09.241Z,-2.20
2019-02-12T22:59:38.762Z,-2.00
2019-02-12T23:02:08.644Z,-2.05
2019-02-12T23:04:38.885Z,-2.22
2019-02-12T23:07:08.455Z,-2.34
2019-02-12T23:09:37.955Z,-2.30
2019-02-12T23:12:07.526Z,-2.29
2019-02-12T23:14:37.177Z,-2.20
2019-02-12T23:17:06.836Z,-2.19
2019-02-12T23:19:36.337Z,-2.29
2019-02-12T23:22:05.852Z,-2.31
2019-02-12T23:24:35.392Z,-2.16
2019-02-12T23:27:05.618Z,-1.78
2019-02-12T23:29:35.429Z,-1.86
2019-02-12T23:32:05.050Z,-2.33
2019-02-12T23:34:34.594Z,-2.61
2019-02-12T23:37:04.175Z,-2.80
2019-02-12T23:39:33.952Z,-2.93
2019-02-12T23:42:03.459Z,-3.02
2019-02-12T23:44:33.008Z,-3.10
2019-02-12T23:47:02.533Z,-2.77
2019-02-12T23:49:32.080Z,-2.99
2019-02-12T23:52:02.303Z,-3.12
2019-02-12T23:54:31.820Z,-3.24
2019-02-12T23:57:01.348Z,-3.42
2019-02-12T23:59:30.862Z,-3.44
