createdAt,value
2023-05-05T00:02:23.883Z,3.08
2023-05-05T00:04:50.497Z,3.28
2023-05-05T00:07:17.296Z,5.50
2023-05-05T00:09:44.014Z,3.13
2023-05-05T00:12:10.690Z,3.20
2023-05-05T00:14:37.290Z,3.15
2023-05-05T00:17:04.289Z,2.95
2023-05-05T00:19:31.399Z,3.10
2023-05-05T00:21:58.027Z,3.10
2023-05-05T00:24:24.655Z,3.10
2023-05-05T00:26:53.823Z,2.85
2023-05-05T00:29:20.383Z,3.05
2023-05-05T00:31:50.914Z,2.97
2023-05-05T00:34:18.139Z,2.85
2023-05-05T00:36:44.764Z,3.40
2023-05-05T00:39:11.155Z,2.72
2023-05-05T00:41:37.679Z,3.22
2023-05-05T00:44:04.346Z,2.92
2023-05-05T00:46:31.581Z,3.05
2023-05-05T00:48:58.082Z,3.38
2023-05-05T00:51:25.541Z,3.30
2023-05-05T00:53:52.324Z,3.20
2023-05-05T00:56:19.795Z,3.45
2023-05-05T00:58:48.282Z,3.15
2023-05-05T01:01:18.378Z,3.03
2023-05-05T01:03:45.337Z,3.17
2023-05-05T01:06:24.665Z,3.15
2023-05-05T01:09:12.158Z,3.25
2023-05-05T01:11:46.323Z,3.17
2023-05-05T01:14:17.184Z,3.22
2023-05-05T01:16:59.115Z,3.53
2023-05-05T01:19:44.156Z,3.92
2023-05-05T01:22:13.670Z,4.10
2023-05-05T01:24:50.314Z,3.17
2023-05-05T01:27:27.968Z,3.28
2023-05-05T01:30:13.259Z,3.40
2023-05-05T01:32:42.122Z,3.17
2023-05-05T01:35:19.704Z,2.95
2023-05-05T01:37:49.356Z,3.40
2023-05-05T01:40:18.126Z,3.22
2023-05-05T01:42:45.467Z,3.25
2023-05-05T01:45:13.012Z,3.47
2023-05-05T01:47:39.807Z,3.20
2023-05-05T01:50:06.907Z,3.53
2023-05-05T01:52:35.761Z,5.10
2023-05-05T01:55:03.122Z,3.95
2023-05-05T01:57:30.911Z,3.58
2023-05-05T01:59:58.752Z,4.03
2023-05-05T02:02:27.024Z,3.40
2023-05-05T02:04:54.822Z,3.80
2023-05-05T02:07:22.771Z,4.65
2023-05-05T02:09:50.080Z,5.20
2023-05-05T02:12:19.390Z,5.70
2023-05-05T02:14:47.179Z,5.25
2023-05-05T02:17:15.954Z,4.97
2023-05-05T02:19:43.900Z,4.47
2023-05-05T02:22:10.494Z,4.95
2023-05-05T02:24:37.253Z,4.68
2023-05-05T02:27:05.361Z,4.60
2023-05-05T02:29:34.139Z,4.57
2023-05-05T02:32:06.871Z,4.40
2023-05-05T02:34:36.702Z,4.63
2023-05-05T02:37:07.339Z,4.93
2023-05-05T02:39:47.224Z,4.28
2023-05-05T02:42:19.939Z,4.60
2023-05-05T02:44:49.712Z,4.72
2023-05-05T02:47:16.672Z,4.88
2023-05-05T02:49:43.510Z,4.95
2023-05-05T02:52:10.235Z,4.88
2023-05-05T02:54:38.736Z,5.32
2023-05-05T02:57:16.778Z,5.35
2023-05-05T02:59:47.732Z,5.18
2023-05-05T03:02:23.981Z,5.43
2023-05-05T03:04:54.784Z,5.00
2023-05-05T03:07:27.926Z,4.65
2023-05-05T03:09:55.060Z,5.07
2023-05-05T03:12:23.663Z,4.95
2023-05-05T03:15:00.752Z,5.20
2023-05-05T03:17:31.106Z,5.30
2023-05-05T03:19:58.748Z,4.85
2023-05-05T03:22:27.947Z,10.05
2023-05-05T03:24:55.719Z,5.60
2023-05-05T03:27:23.838Z,5.80
2023-05-05T03:29:51.271Z,5.80
2023-05-05T03:32:19.401Z,5.63
2023-05-05T03:34:45.996Z,6.03
2023-05-05T03:37:12.680Z,5.60
2023-05-05T03:39:40.803Z,5.57
2023-05-05T03:42:09.198Z,5.97
2023-05-05T03:44:36.124Z,5.70
2023-05-05T03:47:03.765Z,5.80
2023-05-05T03:49:33.176Z,5.63
2023-05-05T03:52:01.173Z,5.18
2023-05-05T03:54:28.520Z,5.88
2023-05-05T03:56:56.272Z,5.38
2023-05-05T03:59:23.028Z,5.50
2023-05-05T04:01:49.974Z,5.70
2023-05-05T04:04:17.190Z,5.80
2023-05-05T04:06:43.820Z,6.00
2023-05-05T04:09:12.113Z,5.82
2023-05-05T04:11:39.904Z,5.75
2023-05-05T04:14:07.863Z,5.88
2023-05-05T04:16:34.421Z,6.20
2023-05-05T04:19:01.870Z,5.43
2023-05-05T04:21:28.746Z,6.03
2023-05-05T04:23:55.865Z,5.70
2023-05-05T04:26:22.720Z,5.97
2023-05-05T04:28:50.376Z,5.85
2023-05-05T04:31:18.211Z,6.13
2023-05-05T04:33:45.781Z,6.13
2023-05-05T04:36:13.395Z,6.15
2023-05-05T04:38:40.789Z,6.15
2023-05-05T04:41:07.659Z,6.47
2023-05-05T04:43:36.084Z,6.18
2023-05-05T04:46:02.808Z,6.13
2023-05-05T04:48:32.338Z,5.65
2023-05-05T04:50:58.739Z,6.00
2023-05-05T04:53:25.208Z,5.75
2023-05-05T04:55:51.966Z,5.88
2023-05-05T04:58:18.583Z,5.75
2023-05-05T05:00:45.662Z,5.35
2023-05-05T05:03:12.461Z,5.80
2023-05-05T05:05:39.001Z,6.05
2023-05-05T05:08:05.900Z,5.78
2023-05-05T05:10:32.311Z,5.88
2023-05-05T05:12:58.719Z,5.78
2023-05-05T05:15:26.698Z,5.70
2023-05-05T05:17:53.692Z,5.15
2023-05-05T05:20:20.366Z,5.50
2023-05-05T05:22:46.955Z,5.47
2023-05-05T05:25:17.202Z,5.47
2023-05-05T05:27:44.134Z,5.00
2023-05-05T05:30:11.658Z,5.30
2023-05-05T05:32:38.989Z,4.80
2023-05-05T05:35:06.313Z,4.70
2023-05-05T05:37:36.988Z,5.40
2023-05-05T05:40:05.389Z,4.55
2023-05-05T05:42:34.036Z,5.40
2023-05-05T05:45:02.052Z,5.22
2023-05-05T05:47:29.928Z,4.70
2023-05-05T05:49:57.363Z,4.60
2023-05-05T05:52:24.338Z,5.43
2023-05-05T05:54:51.426Z,5.55
2023-05-05T05:57:19.180Z,5.43
2023-05-05T05:59:45.801Z,5.85
2023-05-05T06:02:12.420Z,5.30
2023-05-05T06:04:39.143Z,5.05
2023-05-05T06:07:05.668Z,5.00
2023-05-05T06:09:32.283Z,5.65
2023-05-05T06:12:00.130Z,6.00
2023-05-05T06:14:27.141Z,5.38
2023-05-05T06:16:53.854Z,5.45
2023-05-05T06:19:22.210Z,5.78
2023-05-05T06:21:49.712Z,5.45
2023-05-05T06:24:16.398Z,5.07
2023-05-05T06:26:43.350Z,5.28
2023-05-05T06:29:11.766Z,5.35
2023-05-05T06:31:38.945Z,4.97
2023-05-05T06:34:05.378Z,5.25
2023-05-05T06:36:34.064Z,5.22
2023-05-05T06:39:01.447Z,5.25
2023-05-05T06:41:29.721Z,5.25
2023-05-05T06:43:56.592Z,5.03
2023-05-05T06:46:23.408Z,5.95
2023-05-05T06:48:50.354Z,5.82
2023-05-05T06:51:16.863Z,5.60
2023-05-05T06:53:44.827Z,5.90
2023-05-05T06:56:11.624Z,5.88
2023-05-05T06:58:38.259Z,5.90
2023-05-05T07:01:05.425Z,6.20
2023-05-05T07:03:32.213Z,7.03
2023-05-05T07:05:58.594Z,6.65
2023-05-05T07:08:25.094Z,5.47
2023-05-05T07:10:51.738Z,8.80
2023-05-05T07:13:18.574Z,6.68
2023-05-05T07:15:46.510Z,5.90
2023-05-05T07:18:14.823Z,5.82
2023-05-05T07:20:41.544Z,5.82
2023-05-05T07:23:08.170Z,5.70
2023-05-05T07:25:34.724Z,5.72
2023-05-05T07:28:01.188Z,5.97
2023-05-05T07:30:27.785Z,6.00
2023-05-05T07:32:55.422Z,6.47
2023-05-05T07:35:23.372Z,6.35
2023-05-05T07:37:49.846Z,6.50
2023-05-05T07:40:16.186Z,6.63
2023-05-05T07:42:42.726Z,6.90
2023-05-05T07:45:09.486Z,6.63
2023-05-05T07:47:36.077Z,6.18
2023-05-05T07:50:03.112Z,10.00
2023-05-05T07:52:44.295Z,7.90
2023-05-05T07:55:14.538Z,8.70
2023-05-05T07:57:41.597Z,8.30
2023-05-05T08:00:09.453Z,8.90
2023-05-05T08:02:39.400Z,9.20
2023-05-05T08:05:07.121Z,8.45
2023-05-05T08:07:34.110Z,8.48
2023-05-05T08:10:00.632Z,8.50
2023-05-05T08:12:28.548Z,8.32
2023-05-05T08:14:54.931Z,7.55
2023-05-05T08:17:23.010Z,8.10
2023-05-05T08:19:51.833Z,7.28
2023-05-05T08:22:18.374Z,7.93
2023-05-05T08:24:44.906Z,7.40
2023-05-05T08:27:11.613Z,7.25
2023-05-05T08:29:38.316Z,9.38
2023-05-05T08:32:04.992Z,9.10
2023-05-05T08:34:32.547Z,11.60
2023-05-05T08:36:59.172Z,8.52
2023-05-05T08:39:25.989Z,7.97
2023-05-05T08:41:52.529Z,7.90
2023-05-05T08:44:19.164Z,5.95
2023-05-05T08:46:46.113Z,5.55
2023-05-05T08:49:15.145Z,5.50
2023-05-05T08:51:42.469Z,5.00
2023-05-05T08:54:12.272Z,5.82
2023-05-05T08:56:40.730Z,5.20
2023-05-05T08:59:08.519Z,5.72
2023-05-05T09:01:34.976Z,4.88
2023-05-05T09:04:03.820Z,5.72
2023-05-05T09:06:32.542Z,4.10
2023-05-05T09:08:59.712Z,4.07
2023-05-05T09:11:26.379Z,7.63
2023-05-05T09:13:52.857Z,3.70
2023-05-05T09:16:19.363Z,3.90
2023-05-05T09:18:46.131Z,3.63
2023-05-05T09:21:19.181Z,3.08
2023-05-05T09:24:08.719Z,5.22
2023-05-05T09:26:36.493Z,5.80
2023-05-05T09:29:04.213Z,5.50
2023-05-05T09:31:32.288Z,5.45
2023-05-05T09:34:01.038Z,6.45
2023-05-05T09:36:44.136Z,5.13
2023-05-05T09:39:10.789Z,4.60
2023-05-05T09:41:37.976Z,5.45
2023-05-05T09:44:04.399Z,4.43
2023-05-05T09:46:31.241Z,4.65
2023-05-05T09:49:11.282Z,4.45
2023-05-05T09:51:38.305Z,4.75
2023-05-05T09:54:04.710Z,4.38
2023-05-05T09:56:40.544Z,4.75
2023-05-05T09:59:10.865Z,5.72
2023-05-05T10:01:38.164Z,5.47
2023-05-05T10:04:04.932Z,5.18
2023-05-05T10:06:41.659Z,4.80
2023-05-05T10:09:08.244Z,4.20
2023-05-05T10:11:34.891Z,5.05
2023-05-05T10:14:02.342Z,4.50
2023-05-05T10:16:29.878Z,4.00
2023-05-05T10:18:57.353Z,4.80
2023-05-05T10:21:25.700Z,4.20
2023-05-05T10:24:00.346Z,4.32
2023-05-05T10:26:27.740Z,4.30
2023-05-05T10:29:01.349Z,4.55
2023-05-05T10:31:29.919Z,4.00
2023-05-05T10:34:03.493Z,3.63
2023-05-05T10:36:31.705Z,4.00
2023-05-05T10:38:58.512Z,3.80
2023-05-05T10:41:25.597Z,4.22
2023-05-05T10:43:53.294Z,3.60
2023-05-05T10:46:19.807Z,2.78
2023-05-05T10:48:49.563Z,3.05
2023-05-05T10:51:40.102Z,3.10
2023-05-05T10:54:24.616Z,3.40
2023-05-05T10:56:51.386Z,3.30
2023-05-05T10:59:39.106Z,3.10
2023-05-05T11:02:19.466Z,2.97
2023-05-05T11:05:03.332Z,2.70
2023-05-05T11:07:29.922Z,5.60
2023-05-05T11:10:03.977Z,3.25
2023-05-05T11:12:31.134Z,2.30
2023-05-05T11:15:37.467Z,2.70
2023-05-05T11:18:07.530Z,4.88
2023-05-05T11:20:39.375Z,1.13
2023-05-05T11:23:05.715Z,1.05
2023-05-05T11:25:35.421Z,1.20
2023-05-05T11:28:06.617Z,1.10
2023-05-05T11:30:34.435Z,1.00
2023-05-05T11:33:19.643Z,0.95
2023-05-05T11:35:56.198Z,1.10
2023-05-05T11:38:26.929Z,1.60
2023-05-05T11:40:57.430Z,1.20
2023-05-05T11:43:23.780Z,1.25
2023-05-05T11:45:52.411Z,0.90
2023-05-05T11:48:26.852Z,1.15
2023-05-05T11:50:53.689Z,1.10
2023-05-05T11:53:20.426Z,1.00
2023-05-05T11:55:47.148Z,0.90
2023-05-05T11:58:20.230Z,1.10
2023-05-05T12:00:46.784Z,1.20
2023-05-05T12:03:13.334Z,1.30
2023-05-05T12:05:40.663Z,1.10
2023-05-05T12:08:07.337Z,1.02
2023-05-05T12:10:34.057Z,1.00
2023-05-05T12:13:02.440Z,1.10
2023-05-05T12:15:30.382Z,1.00
2023-05-05T12:17:57.280Z,1.10
2023-05-05T12:20:32.645Z,0.90
2023-05-05T12:23:00.558Z,1.20
2023-05-05T12:25:34.127Z,1.13
2023-05-05T12:28:00.993Z,1.10
2023-05-05T12:30:27.563Z,1.08
2023-05-05T12:33:04.124Z,0.88
2023-05-05T12:35:31.368Z,1.20
2023-05-05T12:37:58.483Z,1.05
2023-05-05T12:40:45.100Z,1.15
2023-05-05T12:43:24.499Z,1.23
2023-05-05T12:46:07.847Z,1.00
2023-05-05T12:48:35.644Z,1.25
2023-05-05T12:51:18.334Z,1.30
2023-05-05T12:53:45.516Z,1.05
2023-05-05T12:56:38.560Z,1.30
2023-05-05T12:59:09.026Z,1.13
2023-05-05T13:01:36.329Z,1.10
2023-05-05T13:04:06.741Z,1.05
2023-05-05T13:06:33.374Z,1.10
2023-05-05T13:08:59.931Z,2.10
2023-05-05T13:11:26.652Z,7.70
2023-05-05T13:13:53.456Z,2.03
2023-05-05T13:16:19.832Z,1.92
2023-05-05T13:18:50.547Z,1.83
2023-05-05T13:21:16.940Z,2.25
2023-05-05T13:23:44.513Z,0.95
2023-05-05T13:26:11.527Z,0.90
2023-05-05T13:28:38.483Z,0.88
2023-05-05T13:31:05.227Z,2.17
2023-05-05T13:33:34.878Z,1.70
2023-05-05T13:36:02.462Z,1.10
2023-05-05T13:38:29.066Z,1.40
2023-05-05T13:40:55.608Z,1.50
2023-05-05T13:43:22.599Z,0.65
2023-05-05T13:45:49.348Z,0.85
2023-05-05T13:48:16.049Z,0.80
2023-05-05T13:50:43.725Z,0.75
2023-05-05T13:53:10.250Z,0.70
2023-05-05T13:55:37.648Z,0.65
2023-05-05T13:58:05.745Z,1.00
2023-05-05T14:00:32.792Z,0.90
2023-05-05T14:02:59.397Z,1.08
2023-05-05T14:05:26.215Z,0.80
2023-05-05T14:07:54.364Z,0.90
2023-05-05T14:10:21.371Z,0.90
2023-05-05T14:12:47.947Z,1.20
2023-05-05T14:15:14.448Z,0.90
2023-05-05T14:17:40.917Z,0.80
2023-05-05T14:20:07.897Z,3.08
2023-05-05T14:22:34.300Z,1.63
2023-05-05T14:25:01.968Z,2.38
2023-05-05T14:27:28.709Z,1.80
2023-05-05T14:29:55.254Z,1.10
2023-05-05T14:32:21.881Z,1.00
2023-05-05T14:34:50.321Z,1.00
2023-05-05T14:37:17.291Z,2.03
2023-05-05T14:39:44.105Z,6.07
2023-05-05T14:42:10.456Z,5.68
2023-05-05T14:44:37.417Z,2.80
2023-05-05T14:47:05.189Z,2.15
2023-05-05T14:49:32.900Z,2.35
2023-05-05T14:51:59.476Z,2.20
2023-05-05T14:54:28.710Z,2.25
2023-05-05T14:56:56.062Z,2.30
2023-05-05T14:59:22.667Z,2.30
2023-05-05T15:01:49.060Z,2.13
2023-05-05T15:04:15.948Z,2.05
2023-05-05T15:06:42.314Z,2.20
2023-05-05T15:09:08.689Z,2.10
2023-05-05T15:11:35.293Z,1.90
2023-05-05T15:14:01.997Z,2.08
2023-05-05T15:16:28.662Z,2.00
2023-05-05T15:18:55.180Z,2.20
2023-05-05T15:21:22.854Z,1.98
2023-05-05T15:23:49.522Z,2.20
2023-05-05T15:26:16.170Z,2.00
2023-05-05T15:28:42.930Z,1.98
2023-05-05T15:31:11.136Z,1.90
2023-05-05T15:33:37.970Z,1.90
2023-05-05T15:36:04.568Z,1.80
2023-05-05T15:38:32.449Z,1.70
2023-05-05T15:41:02.425Z,1.95
2023-05-05T15:43:29.243Z,1.80
2023-05-05T15:45:56.296Z,1.70
2023-05-05T15:48:24.400Z,1.58
2023-05-05T15:50:50.982Z,1.45
2023-05-05T15:53:17.294Z,1.95
2023-05-05T15:55:43.735Z,1.55
2023-05-05T15:58:10.161Z,1.58
2023-05-05T16:00:36.724Z,1.45
2023-05-05T16:03:03.380Z,1.30
2023-05-05T16:05:30.021Z,1.40
2023-05-05T16:07:56.849Z,1.40
2023-05-05T16:10:23.610Z,1.38
2023-05-05T16:12:52.616Z,1.45
2023-05-05T16:15:19.588Z,1.70
2023-05-05T16:17:45.962Z,1.60
2023-05-05T16:20:12.411Z,1.20
2023-05-05T16:22:38.973Z,1.50
2023-05-05T16:25:06.685Z,3.53
2023-05-05T16:27:33.411Z,1.70
2023-05-05T16:29:59.974Z,1.77
2023-05-05T16:32:26.470Z,1.42
2023-05-05T16:34:53.043Z,1.20
2023-05-05T16:37:19.615Z,1.00
2023-05-05T16:39:47.053Z,1.17
2023-05-05T16:42:13.866Z,1.10
2023-05-05T16:44:40.446Z,1.35
2023-05-05T16:47:07.048Z,1.02
2023-05-05T16:49:33.617Z,1.38
2023-05-05T16:52:00.252Z,1.25
2023-05-05T16:54:28.067Z,1.25
2023-05-05T16:56:54.953Z,1.30
2023-05-05T16:59:22.930Z,1.25
2023-05-05T17:01:49.970Z,1.40
2023-05-05T17:04:16.665Z,1.40
2023-05-05T17:06:44.559Z,1.35
2023-05-05T17:09:11.381Z,1.30
2023-05-05T17:11:38.024Z,1.30
2023-05-05T17:14:04.500Z,1.30
2023-05-05T17:16:31.889Z,1.20
2023-05-05T17:18:58.512Z,1.10
2023-05-05T17:21:26.799Z,1.40
2023-05-05T17:23:53.445Z,1.13
2023-05-05T17:26:20.143Z,1.10
2023-05-05T17:28:46.707Z,1.17
2023-05-05T17:31:14.404Z,1.10
2023-05-05T17:33:40.758Z,0.98
2023-05-05T17:36:07.510Z,1.20
2023-05-05T17:38:35.498Z,1.15
2023-05-05T17:41:02.322Z,1.17
2023-05-05T17:43:28.876Z,1.02
2023-05-05T17:45:56.598Z,1.48
2023-05-05T17:48:23.140Z,1.25
2023-05-05T17:50:49.569Z,1.30
2023-05-05T17:53:16.249Z,1.30
2023-05-05T17:55:46.285Z,1.27
2023-05-05T17:58:12.768Z,1.30
2023-05-05T18:00:39.157Z,1.25
2023-05-05T18:03:05.832Z,1.10
2023-05-05T18:05:32.452Z,1.20
2023-05-05T18:08:00.043Z,1.60
2023-05-05T18:10:26.721Z,1.20
2023-05-05T18:12:53.531Z,1.65
2023-05-05T18:15:20.247Z,1.45
2023-05-05T18:17:47.062Z,1.10
2023-05-05T18:20:14.912Z,1.08
2023-05-05T18:22:41.598Z,1.00
2023-05-05T18:25:10.315Z,1.30
2023-05-05T18:27:39.167Z,1.30
2023-05-05T18:30:06.865Z,1.20
2023-05-05T18:32:34.786Z,1.52
2023-05-05T18:35:01.550Z,1.25
2023-05-05T18:37:28.192Z,1.10
2023-05-05T18:39:54.756Z,1.10
2023-05-05T18:42:21.158Z,1.00
2023-05-05T18:44:47.652Z,1.20
2023-05-05T18:47:14.395Z,1.50
2023-05-05T18:49:41.000Z,1.10
2023-05-05T18:52:07.746Z,1.17
2023-05-05T18:54:36.235Z,1.38
2023-05-05T18:57:05.521Z,2.90
2023-05-05T18:59:32.084Z,3.35
2023-05-05T19:01:59.899Z,2.70
2023-05-05T19:04:31.633Z,1.38
2023-05-05T19:06:59.044Z,0.90
2023-05-05T19:09:25.631Z,1.17
2023-05-05T19:11:52.779Z,0.90
2023-05-05T19:14:19.370Z,1.00
2023-05-05T19:16:47.088Z,0.98
2023-05-05T19:19:13.846Z,1.05
2023-05-05T19:21:46.037Z,0.90
2023-05-05T19:24:12.705Z,0.90
2023-05-05T19:26:39.521Z,1.20
2023-05-05T19:29:06.213Z,1.00
2023-05-05T19:31:33.134Z,1.00
2023-05-05T19:34:00.944Z,1.25
2023-05-05T19:36:27.973Z,1.25
2023-05-05T19:38:55.450Z,1.00
2023-05-05T19:41:21.969Z,0.85
2023-05-05T19:43:49.869Z,4.07
2023-05-05T19:46:19.298Z,3.25
2023-05-05T19:48:46.343Z,1.90
2023-05-05T19:51:13.203Z,1.60
2023-05-05T19:53:43.111Z,1.45
2023-05-05T19:56:09.875Z,1.63
2023-05-05T19:58:53.061Z,1.55
2023-05-05T20:01:19.580Z,1.73
2023-05-05T20:03:46.233Z,2.47
2023-05-05T20:06:12.990Z,1.77
2023-05-05T20:08:39.411Z,1.90
2023-05-05T20:11:06.492Z,3.58
2023-05-05T20:13:34.871Z,1.67
2023-05-05T20:16:02.175Z,1.48
2023-05-05T20:18:28.815Z,1.90
2023-05-05T20:20:56.422Z,1.90
2023-05-05T20:23:23.081Z,1.60
2023-05-05T20:25:49.430Z,2.42
2023-05-05T20:28:15.836Z,2.03
2023-05-05T20:30:42.368Z,1.63
2023-05-05T20:33:08.998Z,1.58
2023-05-05T20:35:35.706Z,1.55
2023-05-05T20:38:06.113Z,1.50
2023-05-05T20:40:33.834Z,1.38
2023-05-05T20:43:00.403Z,1.10
2023-05-05T20:45:27.194Z,1.25
2023-05-05T20:47:53.734Z,1.42
2023-05-05T20:50:23.224Z,1.27
2023-05-05T20:52:49.807Z,1.25
2023-05-05T20:55:16.561Z,0.93
2023-05-05T20:57:43.646Z,1.15
2023-05-05T21:00:11.436Z,1.08
2023-05-05T21:02:39.621Z,1.23
2023-05-05T21:05:06.550Z,1.02
2023-05-05T21:07:34.232Z,1.02
2023-05-05T21:10:01.473Z,0.90
2023-05-05T21:12:29.013Z,0.90
2023-05-05T21:14:58.545Z,1.30
2023-05-05T21:17:25.506Z,1.10
2023-05-05T21:19:52.301Z,1.15
2023-05-05T21:22:19.689Z,1.10
2023-05-05T21:24:46.201Z,0.98
2023-05-05T21:27:13.311Z,1.10
2023-05-05T21:29:41.088Z,1.15
2023-05-05T21:32:08.465Z,1.10
2023-05-05T21:34:35.245Z,1.10
2023-05-05T21:37:01.881Z,0.90
2023-05-05T21:39:31.339Z,1.20
2023-05-05T21:41:58.085Z,1.10
2023-05-05T21:44:25.757Z,1.42
2023-05-05T21:46:52.846Z,1.40
2023-05-05T21:49:20.694Z,1.52
2023-05-05T21:51:47.041Z,1.23
2023-05-05T21:54:13.649Z,1.15
2023-05-05T21:56:40.278Z,1.38
2023-05-05T21:59:06.985Z,1.40
2023-05-05T22:01:33.452Z,2.35
2023-05-05T22:04:01.713Z,1.05
2023-05-05T22:06:29.193Z,1.30
2023-05-05T22:08:57.088Z,1.33
2023-05-05T22:11:23.846Z,2.58
2023-05-05T22:13:50.211Z,1.85
2023-05-05T22:16:19.826Z,1.25
2023-05-05T22:18:46.822Z,1.30
2023-05-05T22:21:13.250Z,1.42
2023-05-05T22:23:42.089Z,2.28
2023-05-05T22:26:09.598Z,1.30
2023-05-05T22:28:36.315Z,1.35
2023-05-05T22:31:03.050Z,1.60
2023-05-05T22:33:29.711Z,1.52
2023-05-05T22:35:56.241Z,1.50
2023-05-05T22:38:22.630Z,1.77
2023-05-05T22:40:49.284Z,1.50
2023-05-05T22:43:16.184Z,1.38
2023-05-05T22:45:43.382Z,1.55
2023-05-05T22:48:10.132Z,1.67
2023-05-05T22:50:39.579Z,1.73
2023-05-05T22:53:07.704Z,2.10
2023-05-05T22:55:34.178Z,1.85
2023-05-05T22:58:00.997Z,1.67
2023-05-05T23:00:28.494Z,1.83
2023-05-05T23:02:55.266Z,1.70
2023-05-05T23:05:22.052Z,1.90
2023-05-05T23:07:48.659Z,2.05
2023-05-05T23:10:15.291Z,1.92
2023-05-05T23:12:41.770Z,1.90
2023-05-05T23:15:08.607Z,1.98
2023-05-05T23:17:35.470Z,2.10
2023-05-05T23:20:02.750Z,2.13
2023-05-05T23:22:29.328Z,2.50
2023-05-05T23:24:55.905Z,1.98
2023-05-05T23:27:23.262Z,2.20
2023-05-05T23:29:49.794Z,2.35
2023-05-05T23:32:16.419Z,2.20
2023-05-05T23:34:42.955Z,1.90
2023-05-05T23:37:09.575Z,1.92
2023-05-05T23:39:36.034Z,2.53
2023-05-05T23:42:02.741Z,3.17
2023-05-05T23:44:29.400Z,2.40
2023-05-05T23:46:57.601Z,2.83
2023-05-05T23:49:26.471Z,4.45
2023-05-05T23:51:54.297Z,4.80
2023-05-05T23:54:20.741Z,4.93
2023-05-05T23:56:50.435Z,4.78
2023-05-05T23:59:17.031Z,4.63
