createdAt,value
2018-10-01T00:00:51.103Z,74.97
2018-10-01T00:01:51.071Z,75.69
2018-10-01T00:02:51.046Z,75.79
2018-10-01T00:03:51.025Z,76.44
2018-10-01T00:04:51.021Z,77.57
2018-10-01T00:05:51.037Z,77.47
2018-10-01T00:06:51.013Z,77.53
2018-10-01T00:07:50.996Z,77.73
2018-10-01T00:08:51.011Z,76.81
2018-10-01T00:09:50.953Z,76.51
2018-10-01T00:10:50.945Z,76.81
2018-10-01T00:11:50.969Z,77.43
2018-10-01T00:12:50.931Z,77.16
2018-10-01T00:13:50.913Z,77.47
2018-10-01T00:14:50.915Z,77.57
2018-10-01T00:15:50.892Z,77.67
2018-10-01T00:16:50.910Z,77.67
2018-10-01T00:17:50.869Z,78.19
2018-10-01T00:18:50.859Z,77.57
2018-10-01T00:19:50.905Z,77.73
2018-10-01T00:20:50.844Z,77.73
2018-10-01T00:21:50.858Z,77.98
2018-10-01T00:22:50.817Z,77.87
2018-10-01T00:23:50.801Z,77.98
2018-10-01T00:24:50.799Z,77.98
2018-10-01T00:25:50.780Z,78.28
2018-10-01T00:26:50.795Z,78.12
2018-10-01T00:27:50.767Z,78.49
2018-10-01T00:28:50.746Z,78.19
2018-10-01T00:29:50.747Z,78.59
2018-10-01T00:30:50.728Z,78.22
2018-10-01T00:31:50.743Z,78.42
2018-10-01T00:32:50.705Z,78.94
2018-10-01T00:33:50.689Z,78.70
2018-10-01T00:34:50.678Z,78.63
2018-10-01T00:35:50.668Z,78.70
2018-10-01T00:36:50.679Z,78.70
2018-10-01T00:37:50.650Z,79.11
2018-10-01T00:38:50.633Z,78.39
2018-10-01T00:39:50.646Z,78.28
2018-10-01T00:40:50.629Z,78.15
2018-10-01T00:41:50.643Z,78.05
2018-10-01T00:42:50.613Z,77.23
2018-10-01T00:43:50.581Z,77.84
2018-10-01T00:44:50.569Z,77.64
2018-10-01T00:45:50.553Z,77.73
2018-10-01T00:46:50.571Z,77.23
2018-10-01T00:47:50.554Z,77.33
2018-10-01T00:48:50.521Z,77.33
2018-10-01T00:49:50.548Z,76.88
2018-10-01T00:50:50.505Z,77.70
2018-10-01T00:51:50.510Z,77.60
2018-10-01T00:52:50.490Z,76.88
2018-10-01T00:53:50.480Z,76.78
2018-10-01T00:54:50.457Z,77.60
2018-10-01T00:55:50.450Z,77.09
2018-10-01T00:56:50.473Z,77.09
2018-10-01T00:57:50.472Z,77.70
2018-10-01T00:58:50.435Z,77.60
2018-10-01T00:59:50.403Z,77.39
2018-10-01T01:00:50.394Z,77.19
2018-10-01T01:01:50.404Z,77.33
2018-10-01T01:02:50.379Z,77.43
2018-10-01T01:03:50.351Z,77.19
2018-10-01T01:04:50.342Z,77.09
2018-10-01T01:05:50.388Z,76.68
2018-10-01T01:06:50.339Z,77.19
2018-10-01T01:07:50.326Z,77.29
2018-10-01T01:08:50.306Z,77.29
2018-10-01T01:09:50.285Z,77.29
2018-10-01T01:10:50.310Z,77.19
2018-10-01T01:11:50.313Z,77.84
2018-10-01T01:12:50.264Z,77.64
2018-10-01T01:13:50.248Z,77.53
2018-10-01T01:14:50.239Z,77.64
2018-10-01T01:15:50.239Z,77.50
2018-10-01T01:16:50.241Z,77.94
2018-10-01T01:17:50.197Z,78.86
2018-10-01T01:18:50.212Z,79.62
2018-10-01T01:19:50.185Z,79.72
2018-10-01T01:20:50.169Z,79.79
2018-10-01T01:21:50.199Z,79.58
2018-10-01T01:22:50.165Z,78.66
2018-10-01T01:23:50.134Z,78.31
2018-10-01T01:24:50.120Z,78.52
2018-10-01T01:25:50.182Z,78.52
2018-10-01T01:26:50.121Z,78.21
2018-10-01T01:27:50.107Z,78.63
2018-10-01T01:28:50.096Z,79.03
2018-10-01T01:29:50.068Z,78.97
2018-10-01T01:30:50.058Z,79.17
2018-10-01T01:31:50.071Z,79.89
2018-10-01T01:32:50.053Z,80.19
2018-10-01T01:33:50.048Z,80.51
2018-10-01T01:34:50.021Z,80.19
2018-10-01T01:35:49.997Z,79.99
2018-10-01T01:36:49.994Z,80.40
2018-10-01T01:37:50.007Z,80.09
2018-10-01T01:38:49.993Z,79.85
2018-10-01T01:39:49.949Z,79.85
2018-10-01T01:40:49.947Z,78.89
2018-10-01T01:41:50.010Z,79.00
2018-10-01T01:42:49.948Z,78.69
2018-10-01T01:43:49.920Z,77.76
2018-10-01T01:44:49.906Z,78.28
2018-10-01T01:45:49.885Z,78.28
2018-10-01T01:46:49.931Z,79.00
2018-10-01T01:47:49.889Z,79.10
2018-10-01T01:48:49.857Z,79.44
2018-10-01T01:49:49.852Z,78.63
2018-10-01T01:50:49.829Z,78.83
2018-10-01T01:51:49.829Z,78.69
2018-10-01T01:52:49.835Z,78.08
2018-10-01T01:53:49.793Z,77.56
2018-10-01T01:54:49.800Z,77.87
2018-10-01T01:55:49.777Z,78.11
2018-10-01T01:56:49.791Z,78.52
2018-10-01T01:57:49.796Z,78.31
2018-10-01T01:58:49.740Z,78.31
2018-10-01T01:59:49.755Z,78.86
2018-10-01T02:00:49.731Z,78.45
2018-10-01T02:01:49.713Z,79.17
2018-10-01T02:02:49.719Z,79.13
2018-10-01T02:03:49.688Z,79.03
2018-10-01T02:04:49.675Z,78.01
2018-10-01T02:05:49.669Z,77.67
2018-10-01T02:06:49.674Z,77.76
2018-10-01T02:07:49.672Z,77.97
2018-10-01T02:08:49.685Z,78.28
2018-10-01T02:09:49.623Z,78.08
2018-10-01T02:10:49.628Z,77.97
2018-10-01T02:11:49.596Z,77.56
2018-10-01T02:12:49.608Z,77.67
2018-10-01T02:13:49.631Z,77.67
2018-10-01T02:14:49.560Z,78.42
2018-10-01T02:15:49.560Z,78.93
2018-10-01T02:16:49.576Z,79.34
2018-10-01T02:17:49.568Z,79.71
2018-10-01T02:18:49.548Z,78.79
2018-10-01T02:19:49.506Z,77.83
2018-10-01T02:20:49.494Z,77.94
2018-10-01T02:21:49.489Z,77.83
2018-10-01T02:22:49.539Z,78.49
2018-10-01T02:23:49.459Z,78.89
2018-10-01T02:24:49.458Z,78.49
2018-10-01T02:25:49.445Z,78.49
2018-10-01T02:26:49.425Z,78.45
2018-10-01T02:27:49.445Z,78.49
2018-10-01T02:28:49.430Z,78.79
2018-10-01T02:29:49.405Z,78.69
2018-10-01T02:30:49.386Z,79.10
2018-10-01T02:31:49.368Z,78.89
2018-10-01T02:32:49.381Z,79.24
2018-10-01T02:33:49.350Z,79.10
2018-10-01T02:34:49.392Z,79.71
2018-10-01T02:35:49.366Z,79.34
2018-10-01T02:36:49.329Z,79.85
2018-10-01T02:37:49.326Z,79.61
2018-10-01T02:38:49.303Z,79.75
2018-10-01T02:39:49.351Z,79.10
2018-10-01T02:40:49.290Z,79.20
2018-10-01T02:41:49.261Z,79.30
2018-10-01T02:42:49.311Z,79.82
2018-10-01T02:43:49.248Z,79.91
2018-10-01T02:44:49.232Z,79.24
2018-10-01T02:45:49.223Z,78.69
2018-10-01T02:46:49.210Z,79.30
2018-10-01T02:47:49.368Z,79.10
2018-10-01T02:48:49.191Z,79.30
2018-10-01T02:49:49.179Z,78.89
2018-10-01T02:50:49.169Z,78.59
2018-10-01T02:51:49.165Z,79.20
2018-10-01T02:52:49.167Z,79.24
2018-10-01T02:53:49.155Z,79.03
2018-10-01T02:54:49.122Z,79.75
2018-10-01T02:55:49.104Z,79.54
2018-10-01T02:56:49.098Z,79.20
2018-10-01T02:57:49.115Z,78.72
2018-10-01T02:58:49.079Z,80.05
2018-10-01T02:59:49.081Z,79.64
2018-10-01T03:00:49.054Z,79.58
2018-10-01T03:01:49.042Z,79.96
2018-10-01T03:02:49.079Z,79.99
2018-10-01T03:03:49.045Z,79.34
2018-10-01T03:04:49.003Z,79.85
2018-10-01T03:05:49.004Z,79.68
2018-10-01T03:06:48.985Z,79.89
2018-10-01T03:07:48.966Z,79.68
2018-10-01T03:08:49.060Z,79.68
2018-10-01T03:09:48.947Z,79.68
2018-10-01T03:10:48.964Z,80.30
2018-10-01T03:11:48.944Z,80.19
2018-10-01T03:12:48.943Z,80.30
2018-10-01T03:13:48.932Z,80.09
2018-10-01T03:14:48.902Z,81.01
2018-10-01T03:15:48.913Z,80.51
2018-10-01T03:16:48.870Z,79.79
2018-10-01T03:17:48.865Z,79.17
2018-10-01T03:18:48.912Z,79.07
2018-10-01T03:19:48.839Z,78.97
2018-10-01T03:20:48.834Z,78.97
2018-10-01T03:21:48.817Z,79.17
2018-10-01T03:22:48.813Z,78.21
2018-10-01T03:23:48.818Z,78.66
2018-10-01T03:24:48.792Z,78.72
2018-10-01T03:25:48.786Z,78.05
2018-10-01T03:26:48.756Z,78.56
2018-10-01T03:27:48.757Z,78.83
2018-10-01T03:28:48.763Z,78.42
2018-10-01T03:29:48.753Z,77.94
2018-10-01T03:30:48.723Z,78.56
2018-10-01T03:31:48.707Z,78.45
2018-10-01T03:32:48.696Z,77.80
2018-10-01T03:33:48.727Z,78.11
2018-10-01T03:34:48.668Z,77.76
2018-10-01T03:35:48.665Z,77.46
2018-10-01T03:36:48.651Z,77.05
2018-10-01T03:37:48.643Z,77.15
2018-10-01T03:38:48.659Z,77.46
2018-10-01T03:39:48.620Z,77.67
2018-10-01T03:40:48.616Z,77.67
2018-10-01T03:41:48.605Z,77.70
2018-10-01T03:42:48.647Z,77.97
2018-10-01T03:43:48.601Z,77.87
2018-10-01T03:44:48.562Z,77.56
2018-10-01T03:45:48.554Z,77.67
2018-10-01T03:46:48.578Z,77.60
2018-10-01T03:47:48.542Z,78.15
2018-10-01T03:48:48.540Z,78.56
2018-10-01T03:49:48.504Z,79.07
2018-10-01T03:50:48.506Z,78.45
2018-10-01T03:51:48.489Z,78.97
2018-10-01T03:52:48.468Z,78.66
2018-10-01T03:53:48.505Z,78.97
2018-10-01T03:54:48.449Z,79.72
2018-10-01T03:55:48.444Z,79.72
2018-10-01T03:56:48.451Z,79.89
2018-10-01T03:57:48.434Z,79.79
2018-10-01T03:58:48.445Z,79.17
2018-10-01T03:59:48.394Z,79.27
2018-10-01T04:00:48.422Z,79.38
2018-10-01T04:01:48.381Z,79.17
2018-10-01T04:02:48.405Z,79.17
2018-10-01T04:03:48.376Z,78.86
2018-10-01T04:04:48.337Z,79.27
2018-10-01T04:05:48.334Z,79.99
2018-10-01T04:06:48.315Z,79.68
2018-10-01T04:07:48.351Z,79.58
2018-10-01T04:08:48.365Z,79.79
2018-10-01T04:09:48.287Z,79.68
2018-10-01T04:10:48.276Z,79.58
2018-10-01T04:11:48.263Z,79.68
2018-10-01T04:12:48.269Z,79.99
2018-10-01T04:13:48.254Z,79.27
2018-10-01T04:14:48.235Z,79.79
2018-10-01T04:15:48.218Z,79.34
2018-10-01T04:16:48.208Z,79.68
2018-10-01T04:17:48.210Z,80.09
2018-10-01T04:18:48.210Z,79.58
2018-10-01T04:19:48.185Z,79.48
2018-10-01T04:20:48.167Z,80.19
2018-10-01T04:21:48.163Z,79.48
2018-10-01T04:22:48.178Z,79.89
2018-10-01T04:23:48.149Z,79.79
2018-10-01T04:24:48.119Z,80.19
2018-10-01T04:25:48.139Z,79.99
2018-10-01T04:26:48.093Z,80.19
2018-10-01T04:27:48.082Z,79.79
2018-10-01T04:28:48.118Z,79.89
2018-10-01T04:29:48.082Z,80.09
2018-10-01T04:30:48.046Z,80.19
2018-10-01T04:31:48.055Z,80.51
2018-10-01T04:32:48.020Z,81.12
2018-10-01T04:33:48.039Z,80.81
2018-10-01T04:34:48.003Z,80.60
2018-10-01T04:35:48.020Z,80.81
2018-10-01T04:36:47.991Z,80.91
2018-10-01T04:37:47.985Z,80.71
2018-10-01T04:38:47.977Z,80.30
2018-10-01T04:39:47.951Z,80.81
2018-10-01T04:40:47.990Z,80.91
2018-10-01T04:41:47.972Z,81.15
2018-10-01T04:42:47.913Z,81.73
2018-10-01T04:43:47.965Z,81.22
2018-10-01T04:44:47.908Z,81.22
2018-10-01T04:45:47.904Z,81.52
2018-10-01T04:46:47.957Z,81.63
2018-10-01T04:47:47.854Z,81.94
2018-10-01T04:48:47.852Z,81.22
2018-10-01T04:49:47.875Z,81.01
2018-10-01T04:50:47.823Z,81.63
2018-10-01T04:51:47.821Z,81.73
2018-10-01T04:52:47.805Z,81.22
2018-10-01T04:53:47.792Z,81.94
2018-10-01T04:54:47.856Z,82.08
2018-10-01T04:55:47.772Z,82.69
2018-10-01T04:56:47.764Z,82.69
2018-10-01T04:57:47.746Z,82.59
2018-10-01T04:58:47.748Z,82.79
2018-10-01T04:59:47.758Z,83.31
2018-10-01T05:00:47.762Z,82.69
2018-10-01T05:01:47.710Z,83.10
2018-10-01T05:02:47.694Z,82.79
2018-10-01T05:03:47.692Z,83.20
2018-10-01T05:04:47.710Z,83.72
2018-10-01T05:05:47.663Z,84.74
2018-10-01T05:06:47.661Z,84.27
2018-10-01T05:07:48.363Z,84.12
2018-10-01T05:08:47.633Z,84.84
2018-10-01T05:09:47.640Z,84.12
2018-10-01T05:10:47.610Z,83.92
2018-10-01T05:11:47.608Z,83.47
2018-10-01T05:12:47.582Z,83.47
2018-10-01T05:13:47.653Z,82.45
2018-10-01T05:14:47.627Z,82.86
2018-10-01T05:15:47.547Z,83.17
2018-10-01T05:16:47.539Z,83.27
2018-10-01T05:17:47.551Z,82.86
2018-10-01T05:18:47.530Z,82.55
2018-10-01T05:19:47.528Z,82.24
2018-10-01T05:20:47.694Z,81.65
2018-10-01T05:21:47.541Z,80.29
2018-10-01T05:22:47.464Z,79.50
2018-10-01T05:23:47.483Z,77.79
2018-10-01T05:24:47.475Z,75.20
2018-10-01T05:25:47.436Z,74.83
2018-10-01T05:26:47.439Z,74.73
2018-10-01T05:27:47.427Z,75.95
2018-10-01T05:28:47.401Z,75.89
2018-10-01T05:29:47.417Z,76.60
2018-10-01T05:30:47.393Z,76.84
2018-10-01T05:31:47.390Z,77.59
2018-10-01T05:32:47.427Z,77.90
2018-10-01T05:33:47.450Z,78.24
2018-10-01T05:34:47.437Z,78.55
2018-10-01T05:35:47.348Z,79.20
2018-10-01T05:36:47.360Z,80.16
2018-10-01T05:37:47.459Z,80.88
2018-10-01T05:38:47.319Z,80.98
2018-10-01T05:39:47.304Z,80.77
2018-10-01T05:40:47.427Z,80.77
2018-10-01T05:41:47.286Z,80.36
2018-10-01T05:42:47.299Z,80.16
2018-10-01T05:43:47.240Z,80.05
2018-10-01T05:44:47.251Z,80.67
2018-10-01T05:45:47.526Z,80.88
2018-10-01T05:46:47.210Z,80.22
2018-10-01T05:48:52.765Z,80.16
2018-10-01T05:49:50.212Z,80.98
2018-10-01T05:50:49.180Z,81.01
2018-10-01T05:51:49.157Z,80.36
2018-10-01T05:52:56.155Z,79.96
2018-10-01T05:53:49.148Z,80.36
2018-10-01T05:54:57.088Z,80.36
2018-10-01T05:55:52.871Z,80.12
2018-10-01T05:56:49.071Z,79.10
2018-10-01T05:59:10.056Z,78.86
2018-10-01T06:00:09.383Z,78.55
2018-10-01T06:01:09.480Z,77.83
2018-10-01T06:02:08.542Z,77.94
2018-10-01T06:03:09.546Z,77.83
2018-10-01T06:04:08.566Z,77.42
2018-10-01T06:05:11.456Z,77.83
2018-10-01T06:06:08.509Z,77.59
2018-10-01T06:07:08.486Z,77.63
2018-10-01T06:08:09.625Z,77.73
2018-10-01T06:09:09.200Z,77.49
2018-10-01T06:10:09.975Z,77.32
2018-10-01T06:11:08.681Z,77.32
2018-10-01T06:12:12.117Z,77.22
2018-10-01T06:13:09.473Z,77.83
2018-10-01T06:14:11.039Z,78.69
2018-10-01T06:15:08.558Z,78.08
2018-10-01T06:16:08.500Z,78.28
2018-10-01T06:17:08.469Z,78.72
2018-10-01T06:18:08.846Z,79.24
2018-10-01T06:19:10.846Z,79.85
2018-10-01T06:20:13.942Z,79.00
2018-10-01T06:21:08.899Z,78.93
2018-10-01T06:22:09.008Z,79.30
2018-10-01T06:23:11.269Z,78.49
2018-10-01T06:24:10.543Z,78.52
2018-10-01T06:25:16.545Z,79.24
2018-10-01T06:26:08.592Z,79.13
2018-10-01T06:27:27.721Z,79.79
2018-10-01T06:43:13.059Z,78.49
2018-10-01T06:44:49.283Z,78.21
2018-10-01T06:45:52.220Z,78.45
2018-10-01T06:47:28.994Z,78.63
2018-10-01T06:48:50.926Z,78.59
2018-10-01T06:49:16.514Z,77.87
2018-10-01T06:50:18.846Z,77.56
2018-10-01T06:51:17.794Z,77.15
2018-10-01T06:54:04.057Z,77.05
2018-10-01T06:54:32.791Z,77.91
2018-10-01T06:55:32.798Z,77.70
2018-10-01T06:56:32.929Z,78.01
2018-10-01T06:57:32.751Z,77.80
2018-10-01T06:58:32.739Z,77.94
2018-10-01T06:59:32.765Z,78.01
2018-10-01T07:00:32.750Z,77.91
2018-10-01T07:01:32.721Z,77.80
2018-10-01T07:02:32.699Z,77.19
2018-10-01T07:03:32.689Z,77.70
2018-10-01T07:04:32.749Z,77.29
2018-10-01T07:05:32.771Z,77.50
2018-10-01T07:06:32.665Z,77.91
2018-10-01T07:07:32.656Z,78.17
2018-10-01T07:08:32.673Z,77.46
2018-10-01T07:09:32.620Z,77.76
2018-10-01T07:10:32.688Z,77.46
2018-10-01T07:11:32.674Z,77.36
2018-10-01T07:12:32.591Z,77.76
2018-10-01T07:13:32.579Z,77.22
2018-10-01T07:14:32.562Z,76.84
2018-10-01T07:15:34.573Z,77.05
2018-10-01T07:16:32.643Z,76.75
2018-10-01T07:17:32.726Z,76.43
2018-10-01T07:18:32.521Z,77.36
2018-10-01T07:19:32.521Z,77.36
2018-10-01T07:20:32.515Z,76.75
2018-10-01T07:21:32.485Z,76.81
2018-10-01T07:22:32.563Z,76.61
2018-10-01T07:23:32.467Z,76.61
2018-10-01T07:24:32.450Z,76.09
2018-10-01T07:25:32.461Z,75.99
2018-10-01T07:26:32.434Z,75.89
2018-10-01T07:27:32.446Z,76.30
2018-10-01T07:28:32.404Z,75.89
2018-10-01T07:29:32.396Z,75.99
2018-10-01T07:30:32.421Z,75.89
2018-10-01T07:31:32.376Z,76.30
2018-10-01T07:32:32.390Z,75.89
2018-10-01T07:33:32.353Z,74.97
2018-10-01T07:34:32.339Z,75.52
2018-10-01T07:35:32.501Z,75.52
2018-10-01T07:36:32.319Z,74.56
2018-10-01T07:37:32.309Z,75.52
2018-10-01T07:38:32.292Z,75.01
2018-10-01T07:39:32.321Z,75.10
2018-10-01T07:40:33.255Z,75.48
2018-10-01T07:41:32.258Z,75.07
2018-10-01T07:42:32.248Z,74.15
2018-10-01T07:43:32.237Z,74.60
2018-10-01T07:44:32.303Z,75.93
2018-10-01T07:45:32.252Z,75.62
2018-10-01T07:46:32.224Z,73.88
2018-10-01T07:47:32.197Z,75.55
2018-10-01T07:48:33.163Z,75.86
2018-10-01T07:49:32.171Z,75.76
2018-10-01T07:50:32.368Z,75.42
2018-10-01T07:51:32.158Z,75.52
2018-10-01T07:52:32.231Z,75.62
2018-10-01T07:53:32.199Z,74.46
2018-10-01T07:54:32.119Z,74.90
2018-10-01T07:55:32.121Z,74.80
2018-10-01T07:56:32.828Z,74.80
2018-10-01T07:57:32.179Z,74.19
2018-10-01T07:58:32.088Z,73.68
2018-10-01T07:59:32.128Z,73.27
2018-10-01T08:00:32.046Z,73.36
2018-10-01T08:01:32.060Z,74.43
2018-10-01T08:02:32.111Z,74.49
2018-10-01T08:03:32.037Z,73.78
2018-10-01T08:04:32.001Z,73.57
2018-10-01T08:05:31.994Z,74.02
2018-10-01T08:06:32.008Z,73.81
2018-10-01T08:07:31.995Z,73.78
2018-10-01T08:08:32.023Z,73.88
2018-10-01T08:09:32.066Z,73.98
2018-10-01T08:10:31.933Z,72.75
2018-10-01T08:11:31.968Z,73.78
2018-10-01T08:12:31.916Z,74.08
2018-10-01T08:13:31.911Z,74.19
2018-10-01T08:14:31.918Z,73.10
2018-10-01T08:15:31.890Z,73.20
2018-10-01T08:16:31.897Z,72.96
2018-10-01T08:17:31.856Z,73.16
2018-10-01T08:18:31.876Z,73.78
2018-10-01T08:19:31.845Z,72.72
2018-10-01T08:20:31.867Z,73.16
2018-10-01T08:21:31.844Z,72.72
2018-10-01T08:22:31.811Z,72.62
2018-10-01T08:23:31.821Z,72.31
2018-10-01T08:24:31.782Z,72.82
2018-10-01T08:25:31.789Z,72.72
2018-10-01T08:26:31.819Z,72.62
2018-10-01T08:27:31.750Z,72.41
2018-10-01T08:28:31.771Z,72.21
2018-10-01T08:29:31.757Z,72.11
2018-10-01T08:30:31.718Z,71.56
2018-10-01T08:31:31.740Z,71.36
2018-10-01T08:32:31.787Z,71.05
2018-10-01T08:33:31.750Z,70.64
2018-10-01T08:34:31.681Z,70.75
2018-10-01T08:35:31.762Z,71.15
2018-10-01T08:36:31.669Z,71.36
2018-10-01T08:37:31.637Z,71.25
2018-10-01T08:38:31.744Z,70.71
2018-10-01T08:39:31.795Z,70.30
2018-10-01T08:40:31.597Z,70.40
2018-10-01T08:41:31.666Z,70.00
2018-10-01T08:42:31.590Z,69.45
2018-10-01T08:43:31.588Z,68.33
2018-10-01T08:44:31.592Z,68.97
2018-10-01T08:45:31.554Z,69.86
2018-10-01T08:46:31.723Z,68.94
2018-10-01T08:47:31.672Z,69.35
2018-10-01T08:48:31.511Z,68.63
2018-10-01T08:49:31.507Z,69.35
2018-10-01T08:50:31.550Z,69.15
2018-10-01T08:51:31.565Z,68.53
2018-10-01T08:52:31.518Z,68.60
2018-10-01T08:53:31.585Z,68.60
2018-10-01T08:54:31.443Z,68.12
2018-10-01T08:55:31.488Z,68.60
2018-10-01T08:56:31.464Z,68.09
2018-10-01T08:57:31.432Z,67.76
2018-10-01T08:58:31.463Z,67.45
2018-10-01T08:59:31.501Z,66.22
2018-10-01T09:00:31.388Z,65.92
2018-10-01T09:01:31.406Z,66.42
2018-10-01T09:02:31.461Z,66.42
2018-10-01T09:03:31.346Z,66.53
2018-10-01T09:04:31.330Z,65.10
2018-10-01T09:05:31.412Z,65.81
2018-10-01T09:06:31.333Z,66.12
2018-10-01T09:07:31.325Z,65.00
2018-10-01T09:08:31.345Z,64.93
2018-10-01T09:09:31.342Z,65.23
2018-10-01T09:10:31.279Z,65.13
2018-10-01T09:11:31.308Z,65.20
2018-10-01T09:12:31.258Z,65.41
2018-10-01T09:13:31.287Z,65.37
2018-10-01T09:14:31.265Z,65.07
2018-10-01T09:15:31.220Z,65.45
2018-10-01T09:16:31.283Z,63.99
2018-10-01T09:17:31.284Z,63.48
2018-10-01T09:18:31.174Z,63.89
2018-10-01T09:19:31.167Z,63.45
2018-10-01T09:20:31.223Z,63.42
2018-10-01T09:21:31.417Z,62.61
2018-10-01T09:22:31.173Z,62.81
2018-10-01T09:23:31.207Z,61.90
2018-10-01T09:24:31.116Z,61.93
2018-10-01T09:25:31.107Z,62.13
2018-10-01T09:26:31.257Z,63.45
2018-10-01T09:27:31.077Z,62.36
2018-10-01T09:28:31.077Z,62.97
2018-10-01T09:29:31.245Z,62.36
2018-10-01T09:30:31.054Z,62.70
2018-10-01T09:31:31.068Z,62.52
2018-10-01T09:32:31.043Z,64.05
2018-10-01T09:33:31.016Z,63.95
2018-10-01T09:34:31.149Z,63.85
2018-10-01T09:35:31.043Z,63.44
2018-10-01T09:36:30.982Z,63.75
2018-10-01T09:37:31.007Z,63.13
2018-10-01T09:38:31.020Z,63.31
2018-10-01T09:39:30.946Z,62.80
2018-10-01T09:40:30.975Z,62.49
2018-10-01T09:41:30.923Z,62.29
2018-10-01T09:42:30.928Z,61.98
2018-10-01T09:43:31.012Z,61.14
2018-10-01T09:44:30.978Z,61.57
2018-10-01T09:45:30.874Z,61.47
2018-10-01T09:46:30.966Z,62.11
2018-10-01T09:47:30.902Z,63.03
2018-10-01T09:48:30.853Z,63.13
2018-10-01T09:49:30.848Z,63.13
2018-10-01T09:50:30.886Z,62.73
2018-10-01T09:51:30.825Z,61.71
2018-10-01T09:52:30.939Z,61.60
2018-10-01T09:53:30.791Z,61.80
2018-10-01T09:54:30.778Z,62.18
2018-10-01T09:55:30.764Z,61.47
2018-10-01T09:56:30.845Z,61.14
2018-10-01T09:57:30.788Z,60.12
2018-10-01T09:58:30.834Z,61.04
2018-10-01T09:59:30.728Z,60.09
2018-10-01T10:00:30.710Z,59.61
2018-10-01T10:01:30.720Z,59.41
2018-10-01T10:02:30.718Z,58.92
2018-10-01T10:03:30.710Z,60.55
2018-10-01T10:04:30.693Z,60.45
2018-10-01T10:05:30.651Z,60.35
2018-10-01T10:06:30.653Z,60.66
2018-10-01T10:07:30.654Z,60.96
2018-10-01T10:08:30.649Z,61.27
2018-10-01T10:09:30.607Z,61.37
2018-10-01T10:10:30.648Z,61.68
2018-10-01T10:11:30.695Z,60.96
2018-10-01T10:12:30.599Z,60.86
2018-10-01T10:13:30.595Z,60.66
2018-10-01T10:14:30.678Z,60.55
2018-10-01T10:15:30.589Z,60.22
2018-10-01T10:16:30.676Z,58.59
2018-10-01T10:17:30.548Z,58.46
2018-10-01T10:18:30.510Z,58.15
2018-10-01T10:19:30.497Z,57.75
2018-10-01T10:20:30.563Z,58.15
2018-10-01T10:21:30.476Z,58.46
2018-10-01T10:22:30.505Z,58.87
2018-10-01T10:23:30.476Z,58.94
2018-10-01T10:24:30.440Z,58.53
2018-10-01T10:25:30.430Z,57.69
2018-10-01T10:26:30.495Z,55.66
2018-10-01T10:27:30.428Z,55.48
2018-10-01T10:28:30.424Z,56.60
2018-10-01T10:29:30.385Z,55.55
2018-10-01T10:30:30.373Z,55.46
2018-10-01T10:31:30.363Z,55.28
2018-10-01T10:32:30.379Z,55.79
2018-10-01T10:33:30.340Z,55.15
2018-10-01T10:34:30.413Z,55.66
2018-10-01T10:35:30.370Z,55.76
2018-10-01T10:36:30.312Z,55.43
2018-10-01T10:37:30.317Z,55.12
2018-10-01T10:38:30.332Z,54.82
2018-10-01T10:39:30.305Z,55.22
2018-10-01T10:40:30.275Z,55.10
2018-10-01T10:41:30.254Z,55.33
2018-10-01T10:42:30.270Z,55.63
2018-10-01T10:43:30.231Z,55.25
2018-10-01T10:44:30.231Z,54.57
2018-10-01T10:45:30.342Z,55.51
2018-10-01T10:46:30.198Z,55.58
2018-10-01T10:47:30.218Z,55.38
2018-10-01T10:48:30.191Z,55.89
2018-10-01T10:49:30.166Z,55.15
2018-10-01T10:50:30.287Z,55.25
2018-10-01T10:51:30.142Z,54.94
2018-10-01T10:52:31.020Z,55.43
2018-10-01T10:53:30.126Z,55.53
2018-10-01T10:54:30.112Z,55.33
2018-10-01T10:55:30.102Z,55.10
2018-10-01T10:56:30.099Z,55.02
2018-10-01T10:57:30.104Z,56.34
2018-10-01T10:58:30.065Z,55.05
2018-10-01T10:59:30.055Z,56.81
2018-10-01T11:00:30.045Z,57.11
2018-10-01T11:01:30.062Z,57.37
2018-10-01T11:02:30.139Z,59.71
2018-10-01T11:03:30.012Z,60.63
2018-10-01T11:04:30.004Z,61.75
2018-10-01T11:05:30.028Z,62.16
2018-10-01T11:06:29.980Z,60.73
2018-10-01T11:07:30.001Z,61.47
2018-10-01T11:08:29.965Z,61.34
2018-10-01T11:09:29.951Z,62.29
2018-10-01T11:10:29.933Z,62.62
2018-10-01T11:11:29.936Z,62.32
2018-10-01T11:12:29.911Z,62.42
2018-10-01T11:13:29.921Z,62.90
2018-10-01T11:14:29.984Z,63.34
2018-10-01T11:15:30.000Z,62.18
2018-10-01T11:16:29.872Z,62.49
2018-10-01T11:17:29.883Z,61.54
2018-10-01T11:18:29.907Z,61.47
2018-10-01T11:19:29.859Z,62.18
2018-10-01T11:20:29.912Z,62.90
2018-10-01T11:21:29.978Z,62.80
2018-10-01T11:22:29.806Z,62.18
2018-10-01T11:23:29.812Z,62.26
2018-10-01T11:24:29.839Z,61.85
2018-10-01T11:25:29.853Z,61.41
2018-10-01T11:26:29.773Z,60.91
2018-10-01T11:27:29.761Z,61.41
2018-10-01T11:28:29.754Z,61.59
2018-10-01T11:29:29.723Z,61.49
2018-10-01T11:30:29.721Z,61.29
2018-10-01T11:31:29.769Z,61.46
2018-10-01T11:32:29.689Z,61.56
2018-10-01T11:33:29.742Z,61.36
2018-10-01T11:34:30.132Z,61.25
2018-10-01T11:35:29.671Z,61.36
2018-10-01T11:36:29.646Z,61.79
2018-10-01T11:37:29.655Z,61.90
2018-10-01T11:38:29.647Z,62.17
2018-10-01T11:39:29.626Z,61.87
2018-10-01T11:40:29.605Z,60.75
2018-10-01T11:41:29.603Z,60.31
2018-10-01T11:42:29.611Z,60.92
2018-10-01T11:43:29.662Z,59.60
2018-10-01T11:44:29.558Z,60.41
2018-10-01T11:45:29.561Z,61.13
2018-10-01T11:46:29.571Z,61.13
2018-10-01T11:47:29.532Z,60.61
2018-10-01T11:48:29.537Z,60.72
2018-10-01T11:49:29.521Z,61.38
2018-10-01T11:50:29.508Z,60.47
2018-10-01T11:51:29.505Z,60.42
2018-10-01T11:52:29.501Z,61.40
2018-10-01T11:53:29.483Z,63.47
2018-10-01T11:54:29.528Z,64.72
2018-10-01T11:55:29.444Z,66.39
2018-10-01T11:56:29.427Z,67.44
2018-10-01T11:57:29.496Z,68.60
2018-10-01T11:58:29.424Z,69.31
2018-10-01T11:59:29.393Z,69.07
2018-10-01T12:00:29.402Z,68.05
2018-10-01T12:01:29.370Z,67.92
2018-10-01T12:02:29.361Z,68.40
2018-10-01T12:03:29.629Z,67.89
2018-10-01T12:04:29.391Z,68.60
2018-10-01T12:05:29.345Z,68.40
2018-10-01T12:06:29.374Z,69.82
2018-10-01T12:07:29.313Z,68.91
2018-10-01T12:08:29.326Z,68.91
2018-10-01T12:09:29.313Z,68.47
2018-10-01T12:10:29.289Z,67.93
2018-10-01T12:11:29.376Z,66.47
2018-10-01T12:12:29.249Z,66.47
2018-10-01T12:13:29.265Z,66.33
2018-10-01T12:14:29.233Z,65.62
2018-10-01T12:15:29.311Z,65.72
2018-10-01T12:16:29.205Z,64.90
2018-10-01T12:17:29.200Z,65.28
2018-10-01T12:18:29.226Z,65.19
2018-10-01T12:19:29.184Z,65.16
2018-10-01T12:20:29.205Z,64.47
2018-10-01T12:21:29.207Z,64.67
2018-10-01T12:22:29.278Z,64.17
2018-10-01T12:23:29.152Z,62.39
2018-10-01T12:24:29.125Z,62.96
2018-10-01T12:25:29.110Z,64.24
2018-10-01T12:26:29.112Z,65.50
2018-10-01T12:27:29.126Z,68.66
2018-10-01T12:28:29.110Z,70.64
2018-10-01T12:29:29.062Z,74.90
2018-10-01T12:30:29.058Z,75.69
2018-10-01T12:31:29.072Z,77.53
2018-10-01T12:32:29.038Z,80.95
2018-10-01T12:33:29.063Z,81.26
2018-10-01T12:34:29.009Z,82.01
2018-10-01T12:35:29.054Z,84.68
2018-10-01T12:36:29.025Z,84.00
2018-10-01T12:37:28.980Z,85.23
2018-10-01T12:38:29.042Z,84.41
2018-10-01T12:39:28.962Z,85.09
2018-10-01T12:40:28.947Z,84.61
2018-10-01T12:41:28.929Z,86.42
2018-10-01T12:42:28.921Z,86.46
2018-10-01T12:43:28.929Z,85.23
2018-10-01T12:44:29.094Z,85.13
2018-10-01T12:45:28.926Z,85.13
2018-10-01T12:46:28.879Z,85.33
2018-10-01T12:47:28.879Z,86.63
2018-10-01T12:48:28.882Z,84.17
2018-10-01T12:49:28.844Z,83.45
2018-10-01T12:50:28.845Z,85.09
2018-10-01T12:51:28.891Z,84.78
2018-10-01T12:52:28.816Z,85.56
2018-10-01T12:53:28.835Z,84.53
2018-10-01T12:54:28.802Z,83.34
2018-10-01T12:55:28.775Z,84.88
2018-10-01T12:56:28.766Z,86.28
2018-10-01T12:57:28.772Z,83.31
2018-10-01T12:58:28.970Z,81.26
2018-10-01T12:59:28.767Z,80.33
2018-10-01T13:00:28.714Z,81.87
2018-10-01T13:01:28.710Z,80.95
2018-10-01T13:02:28.697Z,80.03
2018-10-01T13:03:28.696Z,79.07
2018-10-01T13:04:28.699Z,79.68
2018-10-01T13:05:28.665Z,79.99
2018-10-01T13:06:28.734Z,79.27
2018-10-01T13:07:28.645Z,77.64
2018-10-01T13:08:28.642Z,77.53
2018-10-01T13:09:28.642Z,78.15
2018-10-01T13:10:28.620Z,78.72
2018-10-01T13:11:28.601Z,78.01
2018-10-01T13:12:28.610Z,78.63