createdAt,value
2018-12-21T00:02:25.149Z,99.90
2018-12-21T00:04:54.243Z,99.90
2018-12-21T00:07:23.302Z,99.90
2018-12-21T00:09:52.369Z,99.90
2018-12-21T00:12:21.448Z,99.90
2018-12-21T00:14:50.517Z,99.90
2018-12-21T00:17:19.588Z,99.90
2018-12-21T00:19:48.639Z,99.90
2018-12-21T00:22:17.727Z,99.90
2018-12-21T00:24:46.809Z,99.90
2018-12-21T00:27:15.904Z,99.90
2018-12-21T00:29:44.967Z,99.90
2018-12-21T00:32:19.562Z,99.90
2018-12-21T00:34:54.106Z,99.90
2018-12-21T00:37:28.586Z,99.90
2018-12-21T00:40:03.114Z,99.90
2018-12-21T00:42:35.333Z,99.90
2018-12-21T00:45:09.015Z,99.90
2018-12-21T00:47:38.098Z,99.90
2018-12-21T00:50:09.440Z,99.90
2018-12-21T00:52:38.514Z,99.90
2018-12-21T00:55:07.734Z,99.90
2018-12-21T00:57:36.783Z,99.90
2018-12-21T01:00:11.358Z,99.90
2018-12-21T01:02:40.430Z,99.90
2018-12-21T01:05:09.602Z,99.90
2018-12-21T01:07:38.673Z,99.90
2018-12-21T01:10:08.824Z,99.90
2018-12-21T01:12:37.973Z,99.90
2018-12-21T01:15:07.182Z,99.90
2018-12-21T01:17:36.336Z,99.90
2018-12-21T01:20:07.391Z,99.90
2018-12-21T01:22:36.493Z,99.90
2018-12-21T01:25:05.904Z,99.90
2018-12-21T01:27:35.020Z,99.90
2018-12-21T01:30:05.278Z,99.90
2018-12-21T01:32:34.465Z,99.90
2018-12-21T01:35:03.597Z,99.90
2018-12-21T01:37:32.669Z,99.90
2018-12-21T01:40:01.757Z,99.90
2018-12-21T01:42:30.800Z,99.90
2018-12-21T01:44:59.847Z,99.90
2018-12-21T01:47:28.909Z,99.90
2018-12-21T01:49:57.966Z,99.90
2018-12-21T01:52:26.994Z,99.90
2018-12-21T01:54:56.063Z,99.90
2018-12-21T01:57:25.139Z,99.90
2018-12-21T01:59:54.180Z,99.90
2018-12-21T02:02:23.272Z,99.90
2018-12-21T02:04:52.343Z,99.90
2018-12-21T02:07:21.423Z,99.90
2018-12-21T02:09:50.471Z,99.90
2018-12-21T02:12:19.535Z,99.90
2018-12-21T02:14:48.570Z,99.90
2018-12-21T02:17:17.647Z,99.90
2018-12-21T02:19:46.685Z,99.90
2018-12-21T02:22:15.760Z,99.90
2018-12-21T02:24:44.838Z,99.90
2018-12-21T02:27:13.874Z,99.90
2018-12-21T02:29:42.938Z,99.90
2018-12-21T02:32:11.979Z,99.90
2018-12-21T02:34:41.060Z,99.90
2018-12-21T02:37:10.567Z,99.90
2018-12-21T02:39:39.638Z,99.90
2018-12-21T02:42:08.683Z,99.90
2018-12-21T02:44:37.755Z,99.90
2018-12-21T02:47:06.795Z,99.90
2018-12-21T02:49:35.896Z,99.90
2018-12-21T02:52:05.726Z,99.90
2018-12-21T02:54:35.118Z,99.90
2018-12-21T02:57:04.167Z,99.90
2018-12-21T02:59:33.301Z,99.90
2018-12-21T03:02:02.335Z,99.90
2018-12-21T03:04:31.826Z,99.90
2018-12-21T03:07:00.970Z,99.90
2018-12-21T03:09:30.038Z,99.90
2018-12-21T03:11:59.165Z,99.90
2018-12-21T03:14:28.236Z,99.90
2018-12-21T03:16:57.281Z,99.90
2018-12-21T03:19:26.364Z,99.90
2018-12-21T03:21:55.513Z,99.90
2018-12-21T03:24:24.595Z,99.90
2018-12-21T03:26:53.743Z,99.90
2018-12-21T03:29:22.796Z,99.90
2018-12-21T03:31:51.862Z,99.90
2018-12-21T03:34:20.905Z,99.90
2018-12-21T03:36:50.073Z,99.90
2018-12-21T03:39:19.133Z,99.90
2018-12-21T03:41:48.182Z,99.90
2018-12-21T03:44:17.227Z,99.90
2018-12-21T03:46:46.312Z,99.90
2018-12-21T03:49:15.420Z,99.90
2018-12-21T03:51:44.459Z,99.90
2018-12-21T03:54:13.611Z,99.90
2018-12-21T03:56:42.658Z,99.90
2018-12-21T03:59:13.037Z,99.90
2018-12-21T04:01:42.108Z,99.90
2018-12-21T04:04:11.195Z,99.90
2018-12-21T04:06:40.238Z,99.90
2018-12-21T04:09:09.304Z,99.90
2018-12-21T04:11:38.350Z,99.90
2018-12-21T04:14:07.479Z,99.90
2018-12-21T04:16:36.604Z,99.90
2018-12-21T04:19:05.638Z,99.90
2018-12-21T04:21:34.715Z,99.90
2018-12-21T04:24:03.796Z,99.90
2018-12-21T04:26:32.867Z,99.90
2018-12-21T04:29:02.007Z,99.90
2018-12-21T04:31:31.048Z,99.90
2018-12-21T04:34:00.110Z,99.90
2018-12-21T04:36:29.178Z,99.90
2018-12-21T04:38:58.220Z,99.90
2018-12-21T04:41:27.287Z,99.90
2018-12-21T04:43:56.435Z,99.90
2018-12-21T04:46:25.475Z,99.90
2018-12-21T04:48:54.548Z,99.90
2018-12-21T04:51:23.619Z,99.90
2018-12-21T04:53:53.547Z,99.90
2018-12-21T04:56:22.609Z,99.90
2018-12-21T04:58:51.792Z,99.90
2018-12-21T05:01:20.845Z,99.90
2018-12-21T05:03:49.894Z,99.90
2018-12-21T05:06:18.942Z,99.90
2018-12-21T05:08:48.019Z,99.90
2018-12-21T05:11:17.097Z,99.90
2018-12-21T05:13:46.168Z,99.90
2018-12-21T05:16:15.230Z,99.90
2018-12-21T05:18:44.298Z,99.90
2018-12-21T05:21:13.382Z,99.90
2018-12-21T05:23:42.418Z,99.90
2018-12-21T05:26:11.457Z,99.90
2018-12-21T05:28:40.522Z,99.90
2018-12-21T05:31:09.591Z,99.90
2018-12-21T05:33:38.667Z,99.90
2018-12-21T05:36:07.704Z,99.90
2018-12-21T05:38:36.816Z,99.90
2018-12-21T05:41:05.875Z,99.90
2018-12-21T05:43:34.954Z,99.90
2018-12-21T05:46:03.992Z,99.90
2018-12-21T05:48:33.057Z,99.90
2018-12-21T05:51:02.129Z,99.90
2018-12-21T05:53:31.265Z,99.90
2018-12-21T05:56:00.279Z,99.90
2018-12-21T05:58:29.345Z,99.90
2018-12-21T06:00:58.432Z,99.90
2018-12-21T06:03:27.502Z,99.90
2018-12-21T06:05:56.564Z,99.90
2018-12-21T06:08:25.626Z,99.90
2018-12-21T06:10:54.693Z,99.90
2018-12-21T06:13:23.732Z,99.90
2018-12-21T06:15:52.876Z,99.90
2018-12-21T06:18:21.917Z,99.90
2018-12-21T06:20:51.050Z,99.90
2018-12-21T06:23:20.115Z,99.90
2018-12-21T06:25:49.337Z,99.90
2018-12-21T06:28:18.373Z,99.90
2018-12-21T06:30:47.419Z,99.90
2018-12-21T06:33:16.492Z,99.90
2018-12-21T06:35:45.535Z,99.90
2018-12-21T06:38:14.617Z,99.90
2018-12-21T06:40:43.651Z,99.90
2018-12-21T06:43:12.830Z,99.90
2018-12-21T06:45:41.894Z,99.90
2018-12-21T06:48:10.959Z,99.90
2018-12-21T06:50:40.005Z,99.90
2018-12-21T06:53:09.044Z,99.90
2018-12-21T06:55:38.329Z,99.90
2018-12-21T06:58:07.475Z,99.90
2018-12-21T07:00:36.558Z,99.90
2018-12-21T07:03:05.590Z,99.90
2018-12-21T07:05:34.632Z,99.90
2018-12-21T07:08:03.712Z,99.90
2018-12-21T07:10:32.746Z,99.90
2018-12-21T07:13:01.896Z,99.90
2018-12-21T07:15:30.953Z,99.90
2018-12-21T07:18:00.005Z,99.90
2018-12-21T07:20:29.150Z,99.90
2018-12-21T07:22:58.224Z,99.90
2018-12-21T07:25:27.294Z,99.90
2018-12-21T07:27:56.376Z,99.90
2018-12-21T07:30:25.426Z,99.90
2018-12-21T07:32:54.462Z,99.90
2018-12-21T07:35:23.522Z,99.90
2018-12-21T07:37:52.586Z,99.90
2018-12-21T07:40:21.640Z,99.90
2018-12-21T07:42:50.703Z,99.90
2018-12-21T07:45:19.763Z,99.90
2018-12-21T07:47:48.837Z,99.90
2018-12-21T07:50:17.960Z,99.90
2018-12-21T07:52:47.021Z,99.90
2018-12-21T07:55:16.092Z,99.90
2018-12-21T07:57:45.166Z,99.90
2018-12-21T08:00:14.207Z,99.90
2018-12-21T08:02:43.261Z,99.90
2018-12-21T08:05:12.325Z,99.90
2018-12-21T08:07:41.382Z,99.90
2018-12-21T08:10:13.458Z,99.90
2018-12-21T08:12:42.509Z,99.90
2018-12-21T08:15:11.571Z,99.90
2018-12-21T08:17:40.723Z,99.90
2018-12-21T08:20:09.821Z,99.90
2018-12-21T08:22:38.874Z,99.90
2018-12-21T08:25:07.998Z,99.90
2018-12-21T08:27:37.070Z,99.90
2018-12-21T08:30:09.218Z,99.90
2018-12-21T08:32:38.301Z,99.90
2018-12-21T08:35:07.404Z,99.90
2018-12-21T08:37:36.472Z,99.90
2018-12-21T08:40:08.153Z,99.90
2018-12-21T08:42:37.169Z,99.90
2018-12-21T08:45:08.024Z,99.90
2018-12-21T08:47:37.075Z,99.90
2018-12-21T08:50:08.010Z,99.60
2018-12-21T08:52:37.061Z,99.20
2018-12-21T08:55:06.257Z,98.70
2018-12-21T08:57:35.321Z,98.50
2018-12-21T09:00:07.735Z,98.40
2018-12-21T09:02:36.864Z,98.30
2018-12-21T09:05:06.876Z,98.50
2018-12-21T09:07:37.263Z,98.60
2018-12-21T09:10:09.180Z,98.60
2018-12-21T09:12:38.789Z,98.50
2018-12-21T09:15:11.177Z,98.50
2018-12-21T09:17:40.230Z,98.90
2018-12-21T09:20:11.137Z,99.00
2018-12-21T09:22:40.208Z,99.00
2018-12-21T09:25:09.233Z,99.20
2018-12-21T09:27:38.376Z,99.10
2018-12-21T09:30:11.367Z,99.10
2018-12-21T09:32:40.428Z,99.20
2018-12-21T09:35:09.544Z,99.20
2018-12-21T09:37:38.615Z,99.60
2018-12-21T09:40:09.438Z,99.40
2018-12-21T09:42:38.438Z,99.20
2018-12-21T09:45:07.570Z,99.10
2018-12-21T09:47:36.684Z,99.20
2018-12-21T09:50:07.421Z,99.20
2018-12-21T09:52:36.479Z,99.40
2018-12-21T09:55:06.092Z,99.50
2018-12-21T09:57:35.150Z,99.50
2018-12-21T10:00:06.627Z,99.60
2018-12-21T10:02:36.472Z,99.80
2018-12-21T10:05:09.121Z,99.90
2018-12-21T10:07:38.165Z,99.70
2018-12-21T10:10:07.829Z,99.60
2018-12-21T10:12:36.889Z,99.40
2018-12-21T10:15:07.936Z,99.60
2018-12-21T10:17:36.969Z,99.60
2018-12-21T10:20:08.287Z,99.50
2018-12-21T10:22:37.463Z,99.80
2018-12-21T10:25:06.936Z,99.60
2018-12-21T10:27:35.985Z,99.60
2018-12-21T10:30:09.157Z,99.70
2018-12-21T10:32:38.293Z,99.60
2018-12-21T10:35:07.528Z,99.70
2018-12-21T10:37:36.669Z,99.70
2018-12-21T10:40:07.331Z,99.80
2018-12-21T10:42:36.384Z,99.80
2018-12-21T10:45:06.415Z,99.90
2018-12-21T10:47:35.570Z,99.90
2018-12-21T10:50:08.309Z,99.90
2018-12-21T10:52:38.942Z,99.90
2018-12-21T10:55:08.328Z,99.90
2018-12-21T10:57:37.354Z,99.90
2018-12-21T11:00:09.373Z,99.90
2018-12-21T11:02:38.399Z,99.90
2018-12-21T11:05:07.582Z,99.90
2018-12-21T11:07:36.616Z,99.80
2018-12-21T11:10:08.629Z,99.90
2018-12-21T11:12:37.692Z,99.90
2018-12-21T11:15:07.362Z,99.90
2018-12-21T11:17:36.394Z,99.90
2018-12-21T11:20:07.053Z,99.90
2018-12-21T11:22:36.138Z,99.90
2018-12-21T11:25:09.604Z,99.90
2018-12-21T11:27:38.723Z,99.90
2018-12-21T11:30:09.396Z,99.90
2018-12-21T11:32:38.455Z,99.90
2018-12-21T11:35:07.583Z,99.90
2018-12-21T11:37:36.661Z,99.90
2018-12-21T11:40:06.312Z,99.90
2018-12-21T11:42:37.303Z,99.90
2018-12-21T11:45:08.961Z,99.90
2018-12-21T11:47:38.014Z,99.90
2018-12-21T11:50:09.804Z,99.90
2018-12-21T11:52:38.866Z,99.90
2018-12-21T11:55:07.919Z,99.90
2018-12-21T11:57:36.982Z,99.90
2018-12-21T12:00:09.310Z,99.90
2018-12-21T12:02:38.361Z,99.90
2018-12-21T12:05:07.535Z,99.90
2018-12-21T12:07:36.584Z,99.60
2018-12-21T12:10:07.522Z,99.60
2018-12-21T12:12:36.578Z,99.80
2018-12-21T12:15:07.126Z,99.60
2018-12-21T12:17:36.219Z,99.70
2018-12-21T12:20:06.391Z,99.80
2018-12-21T12:22:35.453Z,99.70
2018-12-21T12:25:05.795Z,99.90
2018-12-21T12:27:34.928Z,99.90
2018-12-21T12:30:06.961Z,99.90
2018-12-21T12:32:36.182Z,99.90
2018-12-21T12:35:06.588Z,99.90
2018-12-21T12:37:35.610Z,99.90
2018-12-21T12:40:06.175Z,99.90
2018-12-21T12:42:35.236Z,99.90
2018-12-21T12:45:06.401Z,99.90
2018-12-21T12:47:35.487Z,99.90
2018-12-21T12:50:05.660Z,99.90
2018-12-21T12:52:36.025Z,99.90
2018-12-21T12:55:06.020Z,99.90
2018-12-21T12:57:35.102Z,99.90
2018-12-21T13:00:07.717Z,99.90
2018-12-21T13:02:36.881Z,99.90
2018-12-21T13:05:07.004Z,99.90
2018-12-21T13:07:36.307Z,99.90
2018-12-21T13:10:09.091Z,99.90
2018-12-21T13:12:38.126Z,99.90
2018-12-21T13:15:08.958Z,99.90
2018-12-21T13:17:38.049Z,99.90
2018-12-21T13:20:09.791Z,99.90
2018-12-21T13:22:38.865Z,99.90
2018-12-21T13:25:11.542Z,99.90
2018-12-21T13:27:39.085Z,99.90
2018-12-21T13:30:09.063Z,99.90
2018-12-21T13:32:38.117Z,99.90
2018-12-21T13:35:07.270Z,99.90
2018-12-21T13:37:36.416Z,99.90
2018-12-21T13:40:08.946Z,99.90
2018-12-21T13:42:38.008Z,99.90
2018-12-21T13:45:08.639Z,99.90
2018-12-21T13:47:37.706Z,99.90
2018-12-21T13:50:09.877Z,99.90
2018-12-21T13:52:39.116Z,99.90
2018-12-21T13:55:08.173Z,99.90
2018-12-21T13:57:37.277Z,99.90
2018-12-21T14:00:08.642Z,99.90
2018-12-21T14:02:37.701Z,99.90
2018-12-21T14:05:06.817Z,99.90
2018-12-21T14:07:35.899Z,99.90
2018-12-21T14:10:09.739Z,99.90
2018-12-21T14:12:38.829Z,99.90
2018-12-21T14:15:08.115Z,99.90
2018-12-21T14:17:37.167Z,99.90
2018-12-21T14:20:09.402Z,99.90
2018-12-21T14:22:38.440Z,99.90
2018-12-21T14:25:07.493Z,99.90
2018-12-21T14:27:36.630Z,99.90
2018-12-21T14:32:46.085Z,99.90
2018-12-21T14:35:15.724Z,99.90
2018-12-21T14:37:45.834Z,99.90
2018-12-21T14:40:14.894Z,99.90
2018-12-21T14:42:44.181Z,99.90
2018-12-21T14:45:13.217Z,99.90
2018-12-21T14:47:42.285Z,99.90
2018-12-21T14:50:11.509Z,99.90
2018-12-21T14:52:40.561Z,99.90
2018-12-21T14:55:09.733Z,99.90
2018-12-21T14:57:38.776Z,99.90
2018-12-21T15:00:11.673Z,99.90
2018-12-21T15:02:40.772Z,99.90
2018-12-21T15:05:10.055Z,99.90
2018-12-21T15:07:39.099Z,99.90
2018-12-21T15:10:09.601Z,99.90
2018-12-21T15:12:39.006Z,99.90
2018-12-21T15:15:08.195Z,99.90
2018-12-21T15:17:37.263Z,99.90
2018-12-21T15:20:08.195Z,99.90
2018-12-21T15:22:37.323Z,99.90
2018-12-21T15:25:06.568Z,99.90
2018-12-21T15:27:35.643Z,99.90
2018-12-21T15:30:08.111Z,99.90
2018-12-21T15:32:37.153Z,99.90
2018-12-21T15:35:06.295Z,99.90
2018-12-21T15:37:35.331Z,99.90
2018-12-21T15:40:06.084Z,99.90
2018-12-21T15:42:35.234Z,99.90
2018-12-21T15:45:05.782Z,99.90
2018-12-21T15:47:34.837Z,99.90
2018-12-21T15:50:07.589Z,99.90
2018-12-21T15:52:36.654Z,99.90
2018-12-21T15:55:06.326Z,99.90
2018-12-21T15:57:35.397Z,99.90
2018-12-21T16:00:08.758Z,99.90
2018-12-21T16:02:37.899Z,99.90
2018-12-21T16:05:07.662Z,99.90
2018-12-21T16:07:36.716Z,99.90
2018-12-21T16:10:09.667Z,99.90
2018-12-21T16:12:38.738Z,99.90
2018-12-21T16:15:08.081Z,99.90
2018-12-21T16:17:37.961Z,99.90
2018-12-21T16:20:10.715Z,99.90
2018-12-21T16:22:42.435Z,99.90
2018-12-21T16:25:10.853Z,99.90
2018-12-21T16:27:40.038Z,99.90
2018-12-21T16:30:10.431Z,99.90
2018-12-21T16:32:39.647Z,99.90
2018-12-21T16:35:08.845Z,99.90
2018-12-21T16:37:37.951Z,99.90
2018-12-21T16:40:08.682Z,99.90
2018-12-21T16:42:37.806Z,99.90
2018-12-21T16:45:08.968Z,99.90
2018-12-21T16:47:38.069Z,99.90
2018-12-21T16:50:10.383Z,99.90
2018-12-21T16:52:39.446Z,99.90
2018-12-21T16:55:08.663Z,99.90
2018-12-21T16:57:39.595Z,99.90
2018-12-21T17:00:11.729Z,99.90
2018-12-21T17:02:40.864Z,99.90
2018-12-21T17:05:10.008Z,99.90
2018-12-21T17:07:39.146Z,99.90
2018-12-21T17:10:11.315Z,99.90
2018-12-21T17:12:40.375Z,99.90
2018-12-21T17:15:10.675Z,99.90
2018-12-21T17:17:39.744Z,99.90
2018-12-21T17:20:09.600Z,99.90
2018-12-21T17:22:38.683Z,99.90
2018-12-21T17:25:09.021Z,99.90
2018-12-21T17:27:39.001Z,99.90
2018-12-21T17:30:09.922Z,99.90
2018-12-21T17:32:39.242Z,99.90
2018-12-21T17:35:08.383Z,99.90
2018-12-21T17:37:37.426Z,99.90
2018-12-21T17:40:08.452Z,99.90
2018-12-21T17:42:37.483Z,99.90
2018-12-21T17:45:08.138Z,99.90
2018-12-21T17:47:37.169Z,99.90
2018-12-21T17:50:08.213Z,99.90
2018-12-21T17:52:37.251Z,99.90
2018-12-21T17:55:07.124Z,99.90
2018-12-21T17:57:36.195Z,99.90
2018-12-21T18:00:12.083Z,99.90
2018-12-21T18:02:43.027Z,99.90
2018-12-21T18:05:12.230Z,99.90
2018-12-21T18:07:41.269Z,99.90
2018-12-21T18:10:11.954Z,99.90
2018-12-21T18:12:41.003Z,99.90
2018-12-21T18:15:10.047Z,99.90
2018-12-21T18:17:39.123Z,99.90
2018-12-21T18:20:10.078Z,99.90
2018-12-21T18:22:39.202Z,99.90
2018-12-21T18:25:12.366Z,99.90
2018-12-21T18:27:41.554Z,99.90
2018-12-21T18:30:16.239Z,99.90
2018-12-21T18:32:45.374Z,99.90
2018-12-21T18:35:14.581Z,99.90
2018-12-21T18:37:47.559Z,99.90
2018-12-21T18:40:16.633Z,99.90
2018-12-21T18:42:45.686Z,99.90
2018-12-21T18:45:14.782Z,99.90
2018-12-21T18:47:43.851Z,99.90
2018-12-21T18:50:12.976Z,99.90
2018-12-21T18:52:42.108Z,99.90
2018-12-21T18:55:14.446Z,99.90
2018-12-21T18:57:43.518Z,99.90
2018-12-21T19:00:14.409Z,99.90
2018-12-21T19:02:43.609Z,99.90
2018-12-21T19:05:12.759Z,99.90
2018-12-21T19:07:41.838Z,99.90
2018-12-21T19:10:10.940Z,99.90
2018-12-21T19:12:39.995Z,99.90
2018-12-21T19:15:09.119Z,99.90
2018-12-21T19:17:39.195Z,99.90
2018-12-21T19:20:09.770Z,99.90
2018-12-21T19:22:38.834Z,99.90
2018-12-21T19:25:08.677Z,99.90
2018-12-21T19:27:37.756Z,99.90
2018-12-21T19:30:08.722Z,99.90
2018-12-21T19:32:37.983Z,99.90
2018-12-21T19:35:08.549Z,99.90
2018-12-21T19:37:37.622Z,99.90
2018-12-21T19:40:08.630Z,99.90
2018-12-21T19:42:37.762Z,99.90
2018-12-21T19:45:08.481Z,99.90
2018-12-21T19:47:37.545Z,99.90
2018-12-21T19:50:08.519Z,99.90
2018-12-21T19:52:37.569Z,99.90
2018-12-21T19:55:15.925Z,99.90
2018-12-21T19:57:45.089Z,99.90
2018-12-21T20:00:14.186Z,99.90
2018-12-21T20:02:43.250Z,99.90
2018-12-21T20:05:12.293Z,99.90
2018-12-21T20:07:41.374Z,99.90
2018-12-21T20:10:11.701Z,99.90
2018-12-21T20:12:41.664Z,99.90
2018-12-21T20:15:10.722Z,99.90
2018-12-21T20:17:39.770Z,99.90
2018-12-21T20:20:09.739Z,99.90
2018-12-21T20:22:38.812Z,99.90
2018-12-21T20:25:09.315Z,99.90
2018-12-21T20:27:38.455Z,99.90
2018-12-21T20:30:11.930Z,99.90
2018-12-21T20:32:40.970Z,99.90
2018-12-21T20:35:10.329Z,99.90
2018-12-21T20:37:39.331Z,99.90
2018-12-21T20:40:12.024Z,99.90
2018-12-21T20:42:41.071Z,99.90
2018-12-21T20:45:11.922Z,99.90
2018-12-21T20:47:41.000Z,99.90
2018-12-21T20:50:14.190Z,99.90
2018-12-21T20:52:43.248Z,99.90
2018-12-21T20:55:12.439Z,99.90
2018-12-21T20:57:44.267Z,99.90
2018-12-21T21:00:16.329Z,99.90
2018-12-21T21:02:45.374Z,99.90
2018-12-21T21:05:14.420Z,99.90
2018-12-21T21:07:43.486Z,99.90
2018-12-21T21:10:12.692Z,99.90
2018-12-21T21:12:41.746Z,99.90
2018-12-21T21:15:12.805Z,99.90
2018-12-21T21:17:41.848Z,99.90
2018-12-21T21:20:14.502Z,99.90
2018-12-21T21:22:43.621Z,99.90
2018-12-21T21:25:12.679Z,99.90
2018-12-21T21:27:41.739Z,99.90
2018-12-21T21:30:15.273Z,99.90
2018-12-21T21:32:44.334Z,99.90
2018-12-21T21:35:13.397Z,99.90
2018-12-21T21:37:42.417Z,99.90
2018-12-21T21:40:16.683Z,99.90
2018-12-21T21:42:47.189Z,99.90
2018-12-21T21:45:16.243Z,99.90
2018-12-21T21:47:45.281Z,99.90
2018-12-21T21:50:14.360Z,99.90
2018-12-21T21:52:43.439Z,99.90
2018-12-21T21:55:12.496Z,99.90
2018-12-21T21:57:41.556Z,99.90
2018-12-21T22:00:12.049Z,99.90
2018-12-21T22:02:41.069Z,99.90
2018-12-21T22:05:10.146Z,99.90
2018-12-21T22:07:39.202Z,99.90
2018-12-21T22:10:09.380Z,99.90
2018-12-21T22:12:38.438Z,99.90
2018-12-21T22:15:08.416Z,99.90
2018-12-21T22:17:37.577Z,99.90
2018-12-21T22:20:08.723Z,99.90
2018-12-21T22:22:37.847Z,99.90
2018-12-21T22:25:07.042Z,99.90
2018-12-21T22:27:36.100Z,99.90
2018-12-21T22:30:08.841Z,99.90
2018-12-21T22:32:37.909Z,99.90
2018-12-21T22:35:07.084Z,99.90
2018-12-21T22:37:36.233Z,99.90
2018-12-21T22:40:05.754Z,99.90
2018-12-21T22:42:34.829Z,99.90
2018-12-21T22:45:04.204Z,99.90
2018-12-21T22:47:33.261Z,99.90
2018-12-21T22:50:02.284Z,99.90
2018-12-21T22:52:31.379Z,99.90
2018-12-21T22:55:00.434Z,99.90
2018-12-21T22:57:29.469Z,99.90
2018-12-21T22:59:58.525Z,99.90
2018-12-21T23:02:27.562Z,99.90
2018-12-21T23:04:56.617Z,99.90
2018-12-21T23:07:25.685Z,99.90
2018-12-21T23:09:54.721Z,99.90
2018-12-21T23:12:23.779Z,99.90
2018-12-21T23:14:52.856Z,99.90
2018-12-21T23:17:21.889Z,99.90
2018-12-21T23:19:50.960Z,99.90
2018-12-21T23:22:19.985Z,99.90
2018-12-21T23:24:49.043Z,99.90
2018-12-21T23:27:18.084Z,99.90
2018-12-21T23:29:47.209Z,99.90
2018-12-21T23:32:16.294Z,99.90
2018-12-21T23:34:45.323Z,99.90
2018-12-21T23:37:14.803Z,99.90
2018-12-21T23:39:43.859Z,99.90
2018-12-21T23:42:12.908Z,99.90
2018-12-21T23:44:42.003Z,99.90
2018-12-21T23:47:11.074Z,99.90
2018-12-21T23:49:40.133Z,99.90
2018-12-21T23:52:09.284Z,99.90
2018-12-21T23:54:38.354Z,99.90
2018-12-21T23:57:07.383Z,99.90
2018-12-21T23:59:36.467Z,99.90
