createdAt,value
2022-07-25T00:00:39.795Z,42.52
2022-07-25T00:03:06.185Z,42.56
2022-07-25T00:05:37.624Z,42.59
2022-07-25T00:07:58.948Z,42.57
2022-07-25T00:10:25.337Z,42.55
2022-07-25T00:12:51.710Z,42.56
2022-07-25T00:15:18.122Z,42.58
2022-07-25T00:17:44.497Z,42.57
2022-07-25T00:20:10.889Z,42.63
2022-07-25T00:22:37.269Z,42.59
2022-07-25T00:25:03.669Z,42.59
2022-07-25T00:27:30.052Z,42.57
2022-07-25T00:29:56.442Z,42.60
2022-07-25T00:32:22.823Z,42.63
2022-07-25T00:34:49.210Z,42.61
2022-07-25T00:37:15.618Z,42.67
2022-07-25T00:39:42.001Z,42.71
2022-07-25T00:42:08.385Z,42.67
2022-07-25T00:44:34.786Z,42.72
2022-07-25T00:47:01.161Z,42.71
2022-07-25T00:49:27.577Z,42.71
2022-07-25T00:51:53.977Z,42.74
2022-07-25T00:54:20.353Z,42.70
2022-07-25T00:56:48.061Z,42.73
2022-07-25T00:59:14.456Z,42.78
2022-07-25T01:01:39.681Z,42.77
2022-07-25T01:04:06.341Z,42.81
2022-07-25T01:06:32.411Z,42.83
2022-07-25T01:08:58.790Z,42.88
2022-07-25T01:11:25.208Z,42.89
2022-07-25T01:13:51.591Z,42.83
2022-07-25T01:16:18.061Z,42.89
2022-07-25T01:18:44.469Z,42.89
2022-07-25T01:21:10.879Z,42.96
2022-07-25T01:23:37.264Z,43.00
2022-07-25T01:26:03.735Z,42.96
2022-07-25T01:28:30.114Z,42.91
2022-07-25T01:30:56.522Z,42.92
2022-07-25T01:33:22.879Z,42.95
2022-07-25T01:35:49.262Z,42.99
2022-07-25T01:38:15.666Z,42.99
2022-07-25T01:40:42.173Z,42.99
2022-07-25T01:43:08.564Z,42.93
2022-07-25T01:45:34.951Z,42.94
2022-07-25T01:48:01.336Z,42.97
2022-07-25T01:50:27.728Z,43.00
2022-07-25T01:52:54.110Z,42.99
2022-07-25T01:55:20.496Z,42.94
2022-07-25T01:57:49.753Z,43.05
2022-07-25T02:00:13.274Z,42.98
2022-07-25T02:02:39.656Z,42.93
2022-07-25T02:05:06.139Z,43.04
2022-07-25T02:07:32.463Z,43.05
2022-07-25T02:09:58.872Z,42.98
2022-07-25T02:12:25.292Z,43.09
2022-07-25T02:14:51.675Z,43.11
2022-07-25T02:17:18.095Z,43.11
2022-07-25T02:19:44.453Z,43.14
2022-07-25T02:22:10.839Z,43.17
2022-07-25T02:24:37.243Z,43.20
2022-07-25T02:27:03.604Z,43.22
2022-07-25T02:29:30.027Z,43.38
2022-07-25T02:31:56.418Z,43.65
2022-07-25T02:34:22.865Z,44.27
2022-07-25T02:36:49.237Z,44.78
2022-07-25T02:39:15.619Z,44.75
2022-07-25T02:41:43.526Z,45.23
2022-07-25T02:44:08.763Z,45.41
2022-07-25T02:46:35.005Z,45.58
2022-07-25T02:49:01.375Z,45.77
2022-07-25T02:51:27.678Z,45.92
2022-07-25T02:53:57.910Z,46.07
2022-07-25T02:56:21.156Z,46.24
2022-07-25T02:58:46.828Z,46.38
2022-07-25T03:01:13.270Z,46.44
2022-07-25T03:03:39.647Z,46.76
2022-07-25T03:06:07.379Z,46.86
2022-07-25T03:08:32.444Z,46.86
2022-07-25T03:11:00.194Z,47.11
2022-07-25T03:13:25.176Z,47.22
2022-07-25T03:15:51.558Z,47.30
2022-07-25T03:18:17.947Z,47.53
2022-07-25T03:20:44.330Z,47.54
2022-07-25T03:23:11.907Z,47.77
2022-07-25T03:25:37.094Z,47.84
2022-07-25T03:28:03.480Z,48.11
2022-07-25T03:30:31.588Z,47.97
2022-07-25T03:32:56.280Z,47.98
2022-07-25T03:35:22.699Z,48.10
2022-07-25T03:37:49.089Z,48.02
2022-07-25T03:40:15.938Z,48.09
2022-07-25T03:42:41.854Z,48.08
2022-07-25T03:45:08.242Z,48.31
2022-07-25T03:47:34.631Z,48.34
2022-07-25T03:50:01.092Z,48.39
2022-07-25T03:52:27.484Z,48.43
2022-07-25T03:54:53.873Z,48.47
2022-07-25T03:57:20.260Z,48.60
2022-07-25T03:59:46.646Z,48.72
2022-07-25T04:02:13.133Z,48.71
2022-07-25T04:04:39.455Z,48.69
2022-07-25T04:07:05.835Z,48.66
2022-07-25T04:09:33.675Z,48.94
2022-07-25T04:11:58.601Z,49.32
2022-07-25T04:14:24.986Z,49.47
2022-07-25T04:16:51.502Z,49.59
2022-07-25T04:19:17.887Z,49.84
2022-07-25T04:21:44.251Z,50.08
2022-07-25T04:24:10.683Z,50.04
2022-07-25T04:26:37.052Z,50.03
2022-07-25T04:29:03.511Z,50.15
2022-07-25T04:31:29.919Z,50.17
2022-07-25T04:33:56.274Z,50.21
2022-07-25T04:36:22.727Z,50.52
2022-07-25T04:38:49.139Z,50.98
2022-07-25T04:41:15.519Z,54.97
2022-07-25T04:43:48.056Z,52.40
2022-07-25T04:46:08.353Z,52.48
2022-07-25T04:48:34.755Z,52.59
2022-07-25T04:51:01.069Z,52.96
2022-07-25T04:53:27.441Z,52.44
2022-07-25T04:55:53.831Z,52.76
2022-07-25T04:58:20.217Z,53.05
2022-07-25T05:00:46.628Z,53.13
2022-07-25T05:03:13.007Z,53.14
2022-07-25T05:05:39.399Z,53.33
2022-07-25T05:08:05.795Z,53.23
2022-07-25T05:10:32.193Z,53.36
2022-07-25T05:12:58.567Z,53.28
2022-07-25T05:15:24.965Z,52.98
2022-07-25T05:17:51.358Z,53.23
2022-07-25T05:20:17.764Z,53.26
2022-07-25T05:22:44.141Z,52.99
2022-07-25T05:25:10.536Z,53.06
2022-07-25T05:27:36.906Z,53.77
2022-07-25T05:30:03.294Z,52.80
2022-07-25T05:32:29.726Z,52.87
2022-07-25T05:34:56.111Z,52.49
2022-07-25T05:37:22.531Z,52.56
2022-07-25T05:39:48.914Z,52.58
2022-07-25T05:42:15.305Z,52.21
2022-07-25T05:44:41.819Z,52.12
2022-07-25T05:47:08.270Z,52.05
2022-07-25T05:49:34.597Z,51.82
2022-07-25T05:52:00.981Z,51.92
2022-07-25T05:54:27.558Z,52.04
2022-07-25T05:56:53.775Z,51.95
2022-07-25T05:59:20.168Z,51.90
2022-07-25T06:01:46.692Z,51.89
2022-07-25T06:04:12.933Z,51.83
2022-07-25T06:06:39.342Z,51.89
2022-07-25T06:09:08.052Z,51.80
2022-07-25T06:11:32.140Z,51.86
2022-07-25T06:13:58.528Z,51.96
2022-07-25T06:16:25.019Z,52.10
2022-07-25T06:18:51.380Z,52.00
2022-07-25T06:21:17.790Z,52.29
2022-07-25T06:23:45.808Z,52.16
2022-07-25T06:26:10.551Z,51.96
2022-07-25T06:28:36.937Z,51.93
2022-07-25T06:31:03.400Z,52.15
2022-07-25T06:33:29.741Z,52.07
2022-07-25T06:35:56.118Z,52.15
2022-07-25T06:38:22.509Z,52.15
2022-07-25T06:40:48.917Z,52.14
2022-07-25T06:43:15.311Z,52.21
2022-07-25T06:45:41.702Z,52.27
2022-07-25T06:48:08.119Z,52.27
2022-07-25T06:50:34.500Z,52.38
2022-07-25T06:53:00.884Z,52.50
2022-07-25T06:55:27.258Z,52.81
2022-07-25T06:57:53.736Z,52.79
2022-07-25T07:00:20.105Z,53.00
2022-07-25T07:02:46.503Z,53.35
2022-07-25T07:05:12.890Z,52.98
2022-07-25T07:07:40.682Z,53.05
2022-07-25T07:10:05.675Z,52.51
2022-07-25T07:12:32.115Z,52.59
2022-07-25T07:14:58.521Z,52.93
2022-07-25T07:17:24.910Z,52.69
2022-07-25T07:19:51.287Z,52.71
2022-07-25T07:22:17.682Z,52.58
2022-07-25T07:24:48.128Z,52.68
2022-07-25T07:27:10.489Z,52.83
2022-07-25T07:29:37.029Z,53.07
2022-07-25T07:32:03.553Z,52.81
2022-07-25T07:34:29.852Z,53.08
2022-07-25T07:36:57.204Z,52.95
2022-07-25T07:39:22.666Z,52.93
2022-07-25T07:41:49.058Z,53.34
2022-07-25T07:44:15.523Z,53.48
2022-07-25T07:46:43.053Z,53.82
2022-07-25T07:49:09.922Z,53.46
2022-07-25T07:51:35.774Z,53.65
2022-07-25T07:54:02.156Z,53.50
2022-07-25T07:56:28.570Z,53.33
2022-07-25T07:58:54.947Z,53.30
2022-07-25T08:01:21.434Z,53.42
2022-07-25T08:03:47.904Z,53.22
2022-07-25T08:06:14.292Z,53.18
2022-07-25T08:08:40.691Z,53.17
2022-07-25T08:11:07.080Z,53.08
2022-07-25T08:13:33.471Z,52.97
2022-07-25T08:15:59.979Z,52.85
2022-07-25T08:18:26.266Z,53.01
2022-07-25T08:20:52.661Z,53.10
2022-07-25T08:23:19.049Z,53.25
2022-07-25T08:25:45.532Z,53.33
2022-07-25T08:28:11.911Z,53.32
2022-07-25T08:30:38.305Z,53.31
2022-07-25T08:33:04.685Z,53.47
2022-07-25T08:35:31.103Z,53.91
2022-07-25T08:37:57.486Z,53.77
2022-07-25T08:40:23.922Z,53.54
2022-07-25T08:42:51.498Z,53.73
2022-07-25T08:45:16.693Z,53.64
2022-07-25T08:47:43.081Z,53.66
2022-07-25T08:50:09.470Z,53.57
2022-07-25T08:52:35.958Z,53.33
2022-07-25T08:55:02.368Z,53.34
2022-07-25T08:57:28.745Z,53.36
2022-07-25T08:59:55.225Z,53.13
2022-07-25T09:02:21.751Z,53.29
2022-07-25T09:04:47.987Z,52.89
2022-07-25T09:07:14.381Z,52.71
2022-07-25T09:09:40.765Z,52.82
2022-07-25T09:12:07.175Z,53.19
2022-07-25T09:14:33.560Z,53.25
2022-07-25T09:16:59.941Z,53.38
2022-07-25T09:19:26.327Z,53.35
2022-07-25T09:21:52.714Z,53.32
2022-07-25T09:24:19.106Z,53.20
2022-07-25T09:26:45.511Z,53.04
2022-07-25T09:29:16.145Z,52.81
2022-07-25T09:31:38.324Z,52.70
2022-07-25T09:34:04.925Z,53.29
2022-07-25T09:36:33.681Z,53.46
2022-07-25T09:38:57.515Z,53.16
2022-07-25T09:41:23.910Z,53.00
2022-07-25T09:43:50.298Z,53.21
2022-07-25T09:46:16.726Z,52.77
2022-07-25T09:48:43.131Z,52.88
2022-07-25T09:51:09.459Z,52.67
2022-07-25T09:53:35.856Z,52.44
2022-07-25T09:56:02.233Z,52.24
2022-07-25T09:58:28.630Z,52.47
2022-07-25T10:00:55.001Z,52.43
2022-07-25T10:03:21.405Z,52.31
2022-07-25T10:05:47.807Z,52.32
2022-07-25T10:08:14.260Z,52.14
2022-07-25T10:10:40.628Z,52.45
2022-07-25T10:13:10.618Z,52.52
2022-07-25T10:15:33.400Z,52.52
2022-07-25T10:17:59.793Z,53.15
2022-07-25T10:20:26.178Z,53.17
2022-07-25T10:22:57.007Z,53.68
2022-07-25T10:25:18.967Z,53.43
2022-07-25T10:27:45.361Z,53.61
2022-07-25T10:30:11.779Z,53.44
2022-07-25T10:32:38.170Z,53.56
2022-07-25T10:35:04.545Z,53.48
2022-07-25T10:37:30.955Z,53.46
2022-07-25T10:39:57.355Z,53.46
2022-07-25T10:42:23.829Z,53.53
2022-07-25T10:44:50.229Z,53.40
2022-07-25T10:47:16.745Z,53.38
2022-07-25T10:50:00.134Z,53.08
2022-07-25T10:52:09.564Z,53.30
2022-07-25T10:54:35.997Z,53.11
2022-07-25T10:57:02.399Z,53.00
2022-07-25T10:59:28.903Z,53.10
2022-07-25T11:01:55.369Z,52.68
2022-07-25T11:04:21.675Z,52.98
2022-07-25T11:06:48.087Z,53.16
2022-07-25T11:09:17.976Z,53.04
2022-07-25T11:11:40.866Z,52.80
2022-07-25T11:14:07.246Z,53.07
2022-07-25T11:16:33.709Z,52.61
2022-07-25T11:19:00.019Z,52.52
2022-07-25T11:21:26.418Z,52.49
2022-07-25T11:23:52.801Z,52.34
2022-07-25T11:26:19.189Z,52.26
2022-07-25T11:28:45.568Z,52.28
2022-07-25T11:31:11.954Z,51.70
2022-07-25T11:33:38.955Z,51.50
2022-07-25T11:36:04.754Z,52.02
2022-07-25T11:38:31.140Z,51.38
2022-07-25T11:40:57.550Z,51.32
2022-07-25T11:43:23.927Z,50.77
2022-07-25T11:45:50.340Z,50.72
2022-07-25T11:48:16.737Z,50.71
2022-07-25T11:50:43.147Z,50.70
2022-07-25T11:53:09.552Z,50.73
2022-07-25T11:55:35.936Z,50.69
2022-07-25T11:58:02.353Z,50.37
2022-07-25T12:00:28.814Z,50.49
2022-07-25T12:02:55.312Z,50.39
2022-07-25T12:05:21.641Z,50.34
2022-07-25T12:07:48.006Z,50.26
2022-07-25T12:10:14.403Z,50.14
2022-07-25T12:12:40.808Z,50.02
2022-07-25T12:15:07.371Z,50.11
2022-07-25T12:17:33.767Z,49.99
2022-07-25T12:20:00.152Z,50.12
2022-07-25T12:22:26.586Z,50.07
2022-07-25T12:24:53.007Z,50.08
2022-07-25T12:27:19.406Z,50.39
2022-07-25T12:29:45.787Z,50.41
2022-07-25T12:32:12.176Z,50.36
2022-07-25T12:34:38.605Z,50.17
2022-07-25T12:37:05.002Z,50.25
2022-07-25T12:39:31.425Z,50.63
2022-07-25T12:41:57.818Z,50.42
2022-07-25T12:44:24.194Z,50.53
2022-07-25T12:46:50.728Z,50.27
2022-07-25T12:49:17.315Z,50.34
2022-07-25T12:51:43.577Z,50.10
2022-07-25T12:54:10.266Z,50.00
2022-07-25T12:56:36.357Z,49.84
2022-07-25T12:59:02.901Z,49.61
2022-07-25T13:01:29.146Z,49.63
2022-07-25T13:03:55.529Z,49.49
2022-07-25T13:06:21.936Z,49.53
2022-07-25T13:08:48.314Z,49.43
2022-07-25T13:11:14.704Z,49.48
2022-07-25T13:13:41.084Z,49.48
2022-07-25T13:16:07.520Z,49.70
2022-07-25T13:18:33.875Z,49.66
2022-07-25T13:21:00.299Z,49.74
2022-07-25T13:23:26.668Z,49.62
2022-07-25T13:25:53.081Z,49.46
2022-07-25T13:28:19.499Z,49.66
2022-07-25T13:30:45.893Z,49.48
2022-07-25T13:33:12.296Z,49.45
2022-07-25T13:35:39.679Z,49.19
2022-07-25T13:38:05.160Z,49.19
2022-07-25T13:40:31.581Z,49.10
2022-07-25T13:42:58.285Z,48.97
2022-07-25T13:45:24.730Z,49.07
2022-07-25T13:48:12.249Z,49.19
2022-07-25T13:50:17.540Z,49.15
2022-07-25T13:52:43.960Z,49.11
2022-07-25T13:55:10.362Z,48.99
2022-07-25T13:57:36.749Z,49.07
2022-07-25T14:00:03.163Z,49.10
2022-07-25T14:02:29.629Z,49.10
2022-07-25T14:04:57.204Z,49.07
2022-07-25T14:07:22.352Z,49.03
2022-07-25T14:09:48.751Z,49.09
2022-07-25T14:12:15.189Z,49.17
2022-07-25T14:14:41.588Z,49.14
2022-07-25T14:17:08.165Z,49.20
2022-07-25T14:19:34.390Z,49.15
2022-07-25T14:22:00.778Z,49.15
2022-07-25T14:24:27.168Z,49.21
2022-07-25T14:26:53.621Z,49.36
2022-07-25T14:29:19.998Z,49.33
2022-07-25T14:31:46.435Z,49.49
2022-07-25T14:34:12.781Z,49.47
2022-07-25T14:36:39.159Z,49.68
2022-07-25T14:39:05.910Z,49.67
2022-07-25T14:41:31.949Z,49.78
2022-07-25T14:43:58.350Z,49.92
2022-07-25T14:46:24.762Z,49.84
2022-07-25T14:48:51.236Z,49.80
2022-07-25T14:51:17.562Z,50.00
2022-07-25T14:53:47.782Z,50.02
2022-07-25T14:56:11.424Z,50.03
2022-07-25T14:58:37.804Z,49.97
2022-07-25T15:01:04.259Z,49.93
2022-07-25T15:03:30.637Z,50.00
2022-07-25T15:05:57.013Z,49.99
2022-07-25T15:08:23.402Z,49.91
2022-07-25T15:10:49.820Z,49.75
2022-07-25T15:13:32.431Z,49.62
2022-07-25T15:15:42.604Z,49.63
2022-07-25T15:18:13.683Z,49.54
2022-07-25T15:20:35.439Z,49.47
2022-07-25T15:23:01.954Z,49.51
2022-07-25T15:25:59.946Z,49.41
2022-07-25T15:27:54.752Z,49.30
2022-07-25T15:30:24.715Z,49.45
2022-07-25T15:32:47.624Z,49.38
2022-07-25T15:35:14.025Z,49.31
2022-07-25T15:37:40.422Z,49.37
2022-07-25T15:40:07.054Z,49.37
2022-07-25T15:42:33.441Z,49.30
2022-07-25T15:45:30.224Z,49.27
2022-07-25T15:47:26.218Z,49.16
2022-07-25T15:49:52.629Z,49.14
2022-07-25T15:52:19.023Z,49.22
2022-07-25T15:54:45.402Z,49.17
2022-07-25T15:57:11.788Z,49.21
2022-07-25T15:59:38.166Z,49.25
2022-07-25T16:02:04.553Z,49.28
2022-07-25T16:04:30.945Z,49.33
2022-07-25T16:06:57.334Z,49.29
2022-07-25T16:09:23.718Z,49.26
2022-07-25T16:11:50.101Z,49.23
2022-07-25T16:14:16.481Z,49.28
2022-07-25T16:16:42.913Z,49.26
2022-07-25T16:19:09.773Z,49.24
2022-07-25T16:21:35.711Z,49.26
2022-07-25T16:24:02.123Z,49.19
2022-07-25T16:26:28.504Z,49.12
2022-07-25T16:28:57.603Z,49.03
2022-07-25T16:31:21.582Z,48.99
2022-07-25T16:33:47.914Z,49.02
2022-07-25T16:36:14.290Z,48.93
2022-07-25T16:38:40.676Z,48.85
2022-07-25T16:41:07.052Z,48.85
2022-07-25T16:43:33.429Z,48.79
2022-07-25T16:45:59.834Z,48.77
2022-07-25T16:48:26.250Z,48.71
2022-07-25T16:50:52.609Z,48.63
2022-07-25T16:53:18.989Z,48.54
2022-07-25T16:55:45.470Z,48.47
2022-07-25T16:58:11.853Z,48.46
2022-07-25T17:00:38.232Z,48.52
2022-07-25T17:03:04.616Z,48.48
2022-07-25T17:05:32.202Z,48.44
2022-07-25T17:07:59.663Z,48.58
2022-07-25T17:10:23.777Z,48.55
2022-07-25T17:12:50.155Z,48.48
2022-07-25T17:15:16.629Z,48.49
2022-07-25T17:17:43.013Z,48.52
2022-07-25T17:20:09.492Z,48.53
2022-07-25T17:22:35.915Z,48.59
2022-07-25T17:25:02.304Z,48.51
2022-07-25T17:27:28.694Z,48.51
2022-07-25T17:29:55.111Z,48.51
2022-07-25T17:32:24.955Z,48.51
2022-07-25T17:34:49.071Z,48.53
2022-07-25T17:37:15.591Z,48.62
2022-07-25T17:39:40.636Z,48.71
2022-07-25T17:42:07.017Z,48.87
2022-07-25T17:44:33.422Z,49.04
2022-07-25T17:46:59.841Z,49.20
2022-07-25T17:49:26.245Z,49.26
2022-07-25T17:51:52.581Z,49.40
2022-07-25T17:54:18.953Z,49.59
2022-07-25T17:56:45.395Z,49.91
2022-07-25T17:59:11.798Z,50.08
2022-07-25T18:01:38.183Z,50.19
2022-07-25T18:04:04.839Z,49.98
2022-07-25T18:06:30.929Z,49.62
2022-07-25T18:08:57.348Z,49.45
2022-07-25T18:11:23.772Z,49.33
2022-07-25T18:13:50.171Z,49.20
2022-07-25T18:16:16.645Z,49.13
2022-07-25T18:18:42.944Z,49.02
2022-07-25T18:21:09.321Z,48.98
2022-07-25T18:23:35.708Z,48.91
2022-07-25T18:26:02.088Z,48.85
2022-07-25T18:28:28.475Z,48.76
2022-07-25T18:30:54.947Z,48.78
2022-07-25T18:33:21.238Z,48.77
2022-07-25T18:35:47.613Z,48.80
2022-07-25T18:38:13.992Z,48.71
2022-07-25T18:40:40.377Z,48.63
2022-07-25T18:43:08.974Z,48.71
2022-07-25T18:45:33.147Z,48.63
2022-07-25T18:47:59.533Z,48.60
2022-07-25T18:50:25.919Z,48.57
2022-07-25T18:52:53.955Z,48.50
2022-07-25T18:55:18.753Z,48.48
2022-07-25T18:57:45.215Z,48.43
2022-07-25T19:00:11.595Z,48.45
2022-07-25T19:02:38.007Z,48.37
2022-07-25T19:05:04.541Z,48.36
2022-07-25T19:07:30.887Z,48.22
2022-07-25T19:09:57.363Z,48.27
2022-07-25T19:12:23.762Z,48.26
2022-07-25T19:14:50.198Z,48.27
2022-07-25T19:17:16.612Z,48.20
2022-07-25T19:19:42.996Z,48.25
2022-07-25T19:22:09.391Z,48.15
2022-07-25T19:24:35.773Z,48.16
2022-07-25T19:27:02.184Z,48.12
2022-07-25T19:29:28.590Z,48.03
2022-07-25T19:31:54.976Z,48.02
2022-07-25T19:34:21.360Z,48.07
2022-07-25T19:36:47.756Z,48.06
2022-07-25T19:39:14.129Z,47.99
2022-07-25T19:41:44.771Z,47.98
2022-07-25T19:44:07.338Z,47.91
2022-07-25T19:46:33.500Z,47.88
2022-07-25T19:48:59.788Z,47.94
2022-07-25T19:51:26.135Z,47.92
2022-07-25T19:53:54.211Z,48.04
2022-07-25T19:56:18.931Z,47.92
2022-07-25T19:58:45.309Z,47.99
2022-07-25T20:01:11.764Z,47.93
2022-07-25T20:03:38.176Z,47.86
2022-07-25T20:06:08.119Z,47.93
2022-07-25T20:08:30.940Z,47.85
2022-07-25T20:10:57.313Z,47.86
2022-07-25T20:13:23.700Z,47.82
2022-07-25T20:15:52.966Z,47.88
2022-07-25T20:18:19.863Z,47.87
2022-07-25T20:20:45.740Z,47.89
2022-07-25T20:23:12.120Z,47.87
2022-07-25T20:25:38.505Z,47.85
2022-07-25T20:28:04.914Z,47.90
2022-07-25T20:30:34.826Z,47.88
2022-07-25T20:32:58.952Z,47.83
2022-07-25T20:35:24.127Z,47.87
2022-07-25T20:37:50.502Z,47.85
2022-07-25T20:40:16.891Z,47.88
2022-07-25T20:42:43.266Z,47.80
2022-07-25T20:45:11.319Z,47.85
2022-07-25T20:47:36.047Z,47.91
2022-07-25T20:50:02.446Z,47.87
2022-07-25T20:52:28.799Z,47.82
2022-07-25T20:54:55.186Z,47.85
2022-07-25T20:57:21.566Z,47.87
2022-07-25T20:59:47.950Z,47.87
2022-07-25T21:02:14.428Z,47.87
2022-07-25T21:04:40.731Z,47.78
2022-07-25T21:07:07.137Z,47.71
2022-07-25T21:09:33.498Z,47.79
2022-07-25T21:11:59.954Z,47.78
2022-07-25T21:14:26.344Z,47.74
2022-07-25T21:16:52.873Z,47.78
2022-07-25T21:19:19.213Z,47.75
2022-07-25T21:21:45.598Z,47.72
2022-07-25T21:24:11.986Z,47.73
2022-07-25T21:26:38.363Z,47.70
2022-07-25T21:29:05.007Z,47.66
2022-07-25T21:31:31.238Z,47.69
2022-07-25T21:33:57.569Z,47.65
2022-07-25T21:36:23.982Z,47.65
2022-07-25T21:38:50.405Z,47.63
2022-07-25T21:41:16.768Z,47.63
2022-07-25T21:43:43.151Z,47.57
2022-07-25T21:46:09.653Z,47.56
2022-07-25T21:48:35.958Z,47.59
2022-07-25T21:51:02.368Z,47.65
2022-07-25T21:53:28.812Z,47.58
2022-07-25T21:55:55.203Z,47.56
2022-07-25T21:58:21.582Z,47.62
2022-07-25T22:00:47.969Z,47.59
2022-07-25T22:03:14.354Z,47.57
2022-07-25T22:05:40.739Z,47.57
2022-07-25T22:08:07.129Z,47.61
2022-07-25T22:10:33.554Z,47.57
2022-07-25T22:12:59.928Z,47.57
2022-07-25T22:15:26.318Z,47.56
2022-07-25T22:17:52.755Z,47.55
2022-07-25T22:20:19.149Z,47.57
2022-07-25T22:22:45.599Z,47.63
2022-07-25T22:25:11.960Z,47.59
2022-07-25T22:27:38.367Z,47.55
2022-07-25T22:30:07.539Z,47.56
2022-07-25T22:32:33.921Z,47.63
2022-07-25T22:35:00.321Z,47.55
2022-07-25T22:37:26.711Z,47.56
2022-07-25T22:39:56.528Z,47.49
2022-07-25T22:42:19.510Z,47.47
2022-07-25T22:44:45.855Z,47.48
2022-07-25T22:47:12.247Z,47.45
2022-07-25T22:49:38.638Z,47.44
2022-07-25T22:52:05.024Z,47.40
2022-07-25T22:54:31.447Z,47.44
2022-07-25T22:56:57.794Z,47.43
2022-07-25T22:59:24.182Z,47.43
2022-07-25T23:01:50.566Z,47.41
2022-07-25T23:04:17.050Z,47.44
2022-07-25T23:06:43.435Z,47.52
2022-07-25T23:09:10.278Z,47.46
2022-07-25T23:11:36.156Z,47.46
2022-07-25T23:14:02.544Z,47.44
2022-07-25T23:16:28.954Z,47.47
2022-07-25T23:18:55.335Z,47.52
2022-07-25T23:21:21.753Z,47.42
2022-07-25T23:23:49.079Z,47.44
2022-07-25T23:26:14.523Z,47.40
2022-07-25T23:28:40.924Z,47.52
2022-07-25T23:31:07.349Z,47.49
2022-07-25T23:33:33.703Z,47.41
2022-07-25T23:36:00.097Z,47.46
2022-07-25T23:38:26.471Z,47.50
2022-07-25T23:40:53.834Z,47.44
2022-07-25T23:43:52.192Z,47.48
2022-07-25T23:45:45.634Z,47.46
2022-07-25T23:48:12.049Z,47.48
2022-07-25T23:50:38.429Z,47.46
2022-07-25T23:53:04.840Z,47.45
2022-07-25T23:55:31.218Z,47.43
2022-07-25T23:57:57.609Z,47.50
