createdAt,value
2019-01-19T00:00:57.358Z,3.20
2019-01-19T00:01:57.337Z,3.10
2019-01-19T00:02:57.312Z,3.40
2019-01-19T00:03:57.288Z,3.30
2019-01-19T00:04:57.270Z,3.10
2019-01-19T00:05:57.240Z,3.40
2019-01-19T00:06:57.214Z,3.10
2019-01-19T00:07:57.196Z,3.40
2019-01-19T00:08:57.182Z,3.10
2019-01-19T00:09:57.144Z,3.20
2019-01-19T00:10:57.125Z,3.00
2019-01-19T00:11:57.100Z,2.90
2019-01-19T00:12:57.084Z,3.10
2019-01-19T00:13:57.053Z,3.00
2019-01-19T00:14:57.027Z,2.70
2019-01-19T00:15:57.007Z,2.70
2019-01-19T00:16:56.983Z,2.60
2019-01-19T00:17:56.971Z,2.80
2019-01-19T00:18:56.943Z,2.90
2019-01-19T00:19:56.906Z,2.70
2019-01-19T00:20:56.891Z,2.50
2019-01-19T00:21:56.861Z,2.60
2019-01-19T00:22:56.840Z,2.80
2019-01-19T00:23:56.820Z,2.90
2019-01-19T00:24:56.795Z,2.70
2019-01-19T00:25:56.772Z,3.30
2019-01-19T00:26:56.748Z,3.10
2019-01-19T00:27:56.721Z,2.80
2019-01-19T00:28:56.700Z,3.30
2019-01-19T00:29:56.676Z,2.90
2019-01-19T00:30:56.652Z,3.10
2019-01-19T00:31:56.630Z,3.20
2019-01-19T00:32:56.606Z,3.40
2019-01-19T00:33:56.580Z,4.00
2019-01-19T00:34:56.552Z,3.50
2019-01-19T00:35:56.530Z,3.20
2019-01-19T00:36:56.508Z,3.20
2019-01-19T00:37:56.489Z,3.40
2019-01-19T00:38:56.466Z,3.10
2019-01-19T00:39:56.444Z,3.50
2019-01-19T00:40:56.417Z,3.50
2019-01-19T00:41:56.395Z,3.10
2019-01-19T00:42:56.366Z,3.40
2019-01-19T00:43:56.342Z,3.40
2019-01-19T00:44:56.318Z,3.50
2019-01-19T00:45:56.299Z,3.20
2019-01-19T00:46:56.275Z,3.70
2019-01-19T00:47:56.248Z,3.30
2019-01-19T00:48:56.228Z,3.30
2019-01-19T00:49:56.200Z,3.60
2019-01-19T00:50:56.178Z,3.40
2019-01-19T00:51:56.154Z,2.90
2019-01-19T00:52:56.142Z,3.10
2019-01-19T00:53:56.104Z,3.60
2019-01-19T00:54:56.094Z,3.40
2019-01-19T00:55:56.063Z,3.60
2019-01-19T00:56:56.035Z,3.60
2019-01-19T00:57:56.011Z,3.60
2019-01-19T00:58:55.988Z,4.00
2019-01-19T00:59:55.963Z,4.00
2019-01-19T01:00:55.938Z,4.10
2019-01-19T01:01:55.922Z,4.00
2019-01-19T01:02:55.895Z,4.30
2019-01-19T01:03:55.871Z,4.60
2019-01-19T01:04:55.844Z,5.20
2019-01-19T01:05:55.828Z,4.80
2019-01-19T01:06:55.797Z,4.80
2019-01-19T01:07:55.773Z,5.20
2019-01-19T01:08:55.752Z,4.70
2019-01-19T01:09:55.725Z,4.40
2019-01-19T01:10:55.704Z,4.50
2019-01-19T01:11:55.682Z,4.60
2019-01-19T01:12:55.654Z,4.90
2019-01-19T01:13:55.626Z,4.30
2019-01-19T01:14:55.610Z,4.60
2019-01-19T01:15:55.581Z,4.60
2019-01-19T01:16:55.559Z,4.20
2019-01-19T01:17:55.539Z,4.80
2019-01-19T01:18:55.523Z,4.50
2019-01-19T01:19:55.487Z,4.10
2019-01-19T01:20:55.464Z,4.00
2019-01-19T01:21:55.440Z,4.00
2019-01-19T01:22:55.420Z,4.30
2019-01-19T01:23:55.391Z,4.10
2019-01-19T01:24:55.370Z,4.20
2019-01-19T01:25:55.348Z,4.40
2019-01-19T01:26:55.321Z,4.40
2019-01-19T01:27:55.295Z,4.20
2019-01-19T01:28:55.273Z,4.30
2019-01-19T01:29:55.250Z,4.00
2019-01-19T01:30:55.225Z,4.20
2019-01-19T01:31:55.206Z,4.20
2019-01-19T01:32:55.183Z,3.80
2019-01-19T01:33:55.150Z,4.30
2019-01-19T01:34:55.129Z,4.70
2019-01-19T01:35:55.103Z,4.00
2019-01-19T01:36:55.089Z,3.90
2019-01-19T01:37:55.061Z,4.80
2019-01-19T01:38:55.034Z,4.50
2019-01-19T01:39:55.018Z,4.60
2019-01-19T01:40:54.986Z,4.70
2019-01-19T01:41:54.961Z,4.60
2019-01-19T01:42:54.940Z,4.40
2019-01-19T01:43:54.914Z,4.10
2019-01-19T01:44:54.931Z,4.60
2019-01-19T01:45:54.871Z,4.20
2019-01-19T01:46:54.843Z,4.50
2019-01-19T01:47:54.816Z,4.60
2019-01-19T01:48:54.798Z,4.20
2019-01-19T01:49:54.772Z,5.00
2019-01-19T01:50:54.752Z,4.80
2019-01-19T01:51:54.725Z,4.40
2019-01-19T01:52:54.701Z,4.50
2019-01-19T01:53:54.677Z,4.70
2019-01-19T01:54:54.652Z,4.60
2019-01-19T01:55:54.629Z,4.40
2019-01-19T01:56:54.603Z,5.10
2019-01-19T01:57:54.584Z,5.20
2019-01-19T01:58:54.561Z,4.50
2019-01-19T01:59:54.534Z,4.50
2019-01-19T02:00:54.510Z,4.30
2019-01-19T02:01:54.489Z,4.50
2019-01-19T02:02:54.459Z,4.50
2019-01-19T02:03:54.439Z,4.50
2019-01-19T02:04:54.411Z,4.20
2019-01-19T02:05:54.389Z,4.60
2019-01-19T02:06:54.368Z,4.50
2019-01-19T02:07:54.339Z,4.30
2019-01-19T02:08:54.315Z,4.40
2019-01-19T02:09:54.295Z,4.40
2019-01-19T02:10:54.268Z,4.60
2019-01-19T02:11:54.251Z,4.80
2019-01-19T02:12:54.221Z,4.40
2019-01-19T02:13:54.203Z,4.60
2019-01-19T02:14:54.175Z,4.40
2019-01-19T02:15:54.159Z,4.60
2019-01-19T02:16:54.129Z,4.80
2019-01-19T02:17:54.099Z,4.70
2019-01-19T02:18:54.077Z,4.80
2019-01-19T02:19:54.053Z,5.10
2019-01-19T02:20:54.029Z,5.40
2019-01-19T02:21:54.011Z,5.10
2019-01-19T02:22:53.984Z,4.70
2019-01-19T02:23:53.955Z,4.60
2019-01-19T02:24:53.936Z,5.20
2019-01-19T02:25:53.911Z,4.90
2019-01-19T02:26:53.886Z,4.90
2019-01-19T02:27:53.863Z,5.50
2019-01-19T02:28:53.839Z,5.00
2019-01-19T02:29:53.817Z,4.80
2019-01-19T02:30:53.791Z,4.90
2019-01-19T02:31:53.774Z,4.80
2019-01-19T02:32:53.742Z,5.00
2019-01-19T02:33:53.719Z,5.10
2019-01-19T02:34:53.695Z,5.30
2019-01-19T02:35:53.669Z,5.30
2019-01-19T02:36:53.648Z,4.90
2019-01-19T02:37:53.629Z,4.90
2019-01-19T02:38:53.601Z,4.80
2019-01-19T02:39:53.578Z,4.80
2019-01-19T02:40:53.554Z,5.10
2019-01-19T02:41:53.533Z,4.70
2019-01-19T02:42:53.502Z,4.60
2019-01-19T02:43:53.483Z,4.40
2019-01-19T02:44:53.454Z,4.70
2019-01-19T02:45:53.434Z,4.90
2019-01-19T02:46:53.412Z,4.70
2019-01-19T02:47:53.382Z,5.60
2019-01-19T02:48:53.360Z,5.70
2019-01-19T02:49:53.337Z,5.20
2019-01-19T02:50:53.338Z,4.70
2019-01-19T02:51:53.288Z,5.30
2019-01-19T02:52:53.263Z,5.60
2019-01-19T02:53:53.240Z,5.00
2019-01-19T02:54:53.216Z,4.80
2019-01-19T02:55:53.196Z,5.40
2019-01-19T02:56:53.172Z,4.50
2019-01-19T02:57:53.144Z,5.10
2019-01-19T02:58:53.121Z,5.00
2019-01-19T02:59:53.100Z,5.50
2019-01-19T03:00:53.072Z,4.60
2019-01-19T03:01:53.052Z,5.00
2019-01-19T03:02:53.025Z,5.30
2019-01-19T03:03:53.003Z,5.00
2019-01-19T03:04:52.974Z,4.80
2019-01-19T03:05:56.209Z,4.40
2019-01-19T03:06:52.930Z,4.40
2019-01-19T03:07:52.904Z,4.50
2019-01-19T03:08:52.877Z,4.70
2019-01-19T03:09:52.857Z,4.30
2019-01-19T03:10:52.828Z,4.30
2019-01-19T03:11:52.806Z,4.20
2019-01-19T03:12:52.784Z,4.50
2019-01-19T03:13:52.758Z,4.50
2019-01-19T03:14:52.738Z,4.70
2019-01-19T03:15:52.715Z,4.60
2019-01-19T03:16:52.707Z,4.60
2019-01-19T03:17:52.660Z,4.50
2019-01-19T03:18:52.642Z,4.70
2019-01-19T03:19:52.612Z,5.10
2019-01-19T03:20:52.589Z,4.60
2019-01-19T03:21:52.570Z,4.00
2019-01-19T03:22:52.544Z,4.20
2019-01-19T03:23:52.517Z,4.20
2019-01-19T03:24:52.496Z,4.80
2019-01-19T03:25:52.469Z,4.70
2019-01-19T03:26:52.443Z,4.50
2019-01-19T03:27:52.422Z,4.80
2019-01-19T03:28:52.398Z,4.20
2019-01-19T03:29:52.381Z,4.60
2019-01-19T03:30:52.354Z,3.90
2019-01-19T03:31:52.323Z,4.10
2019-01-19T03:32:52.306Z,4.40
2019-01-19T03:33:52.274Z,4.00
2019-01-19T03:34:52.256Z,4.70
2019-01-19T03:35:52.226Z,4.10
2019-01-19T03:36:52.211Z,4.10
2019-01-19T03:37:52.174Z,3.70
2019-01-19T03:38:52.154Z,3.80
2019-01-19T03:39:52.125Z,4.30
2019-01-19T03:40:52.104Z,4.90
2019-01-19T03:41:52.081Z,4.90
2019-01-19T03:42:52.060Z,4.40
2019-01-19T03:43:52.034Z,4.10
2019-01-19T03:44:52.009Z,4.60
2019-01-19T03:45:51.981Z,4.40
2019-01-19T03:46:51.961Z,3.70
2019-01-19T03:47:51.938Z,4.70
2019-01-19T03:48:51.909Z,5.50
2019-01-19T03:49:51.896Z,4.70
2019-01-19T03:50:51.863Z,4.90
2019-01-19T03:51:51.835Z,4.30
2019-01-19T03:52:51.812Z,4.50
2019-01-19T03:53:51.787Z,4.10
2019-01-19T03:54:51.760Z,4.50
2019-01-19T03:55:51.749Z,5.20
2019-01-19T03:56:51.717Z,4.20
2019-01-19T03:57:51.693Z,4.40
2019-01-19T03:58:51.663Z,4.60
2019-01-19T03:59:51.639Z,4.90
2019-01-19T04:00:51.623Z,4.80
2019-01-19T04:01:51.596Z,4.90
2019-01-19T04:02:51.579Z,4.70
2019-01-19T04:03:51.547Z,4.40
2019-01-19T04:04:51.522Z,4.70
2019-01-19T04:05:51.494Z,4.60
2019-01-19T04:06:51.499Z,4.80
2019-01-19T04:07:51.447Z,4.90
2019-01-19T04:08:51.426Z,4.50
2019-01-19T04:09:51.402Z,4.90
2019-01-19T04:10:51.377Z,4.80
2019-01-19T04:11:51.352Z,4.90
2019-01-19T04:12:51.326Z,4.50
2019-01-19T04:13:51.302Z,4.80
2019-01-19T04:14:51.277Z,4.70
2019-01-19T04:15:51.249Z,4.50
2019-01-19T04:16:51.227Z,4.40
2019-01-19T04:17:51.202Z,4.50
2019-01-19T04:18:51.179Z,4.70
2019-01-19T04:19:51.156Z,4.90
2019-01-19T04:20:51.134Z,4.50
2019-01-19T04:21:51.114Z,4.90
2019-01-19T04:22:51.082Z,4.20
2019-01-19T04:23:51.056Z,4.70
2019-01-19T04:24:51.034Z,4.90
2019-01-19T04:25:51.009Z,4.40
2019-01-19T04:26:50.987Z,4.40
2019-01-19T04:27:50.957Z,4.20
2019-01-19T04:28:50.935Z,4.00
2019-01-19T04:29:50.913Z,4.00
2019-01-19T04:30:50.897Z,3.80
2019-01-19T04:31:50.860Z,4.30
2019-01-19T04:32:50.829Z,4.30
2019-01-19T04:33:50.813Z,3.60
2019-01-19T04:34:50.787Z,4.00
2019-01-19T04:35:50.764Z,4.20
2019-01-19T04:36:50.740Z,4.00
2019-01-19T04:37:50.717Z,4.00
2019-01-19T04:38:50.689Z,4.60
2019-01-19T04:39:50.665Z,4.30
2019-01-19T04:40:50.643Z,4.00
2019-01-19T04:41:50.620Z,4.00
2019-01-19T04:42:50.594Z,3.90
2019-01-19T04:43:50.574Z,3.50
2019-01-19T04:44:50.545Z,4.00
2019-01-19T04:45:50.518Z,4.70
2019-01-19T04:46:50.497Z,4.10
2019-01-19T04:47:50.473Z,4.20
2019-01-19T04:48:50.442Z,5.30
2019-01-19T04:49:50.421Z,4.30
2019-01-19T04:50:50.396Z,4.40
2019-01-19T04:51:50.375Z,4.70
2019-01-19T04:52:50.348Z,4.40
2019-01-19T04:53:50.324Z,4.20
2019-01-19T04:54:50.295Z,4.30
2019-01-19T04:55:50.280Z,4.30
2019-01-19T04:56:50.249Z,4.30
2019-01-19T04:57:50.232Z,4.90
2019-01-19T04:58:50.201Z,4.80
2019-01-19T04:59:50.177Z,4.70
2019-01-19T05:00:50.147Z,4.40
2019-01-19T05:01:50.131Z,4.70
2019-01-19T05:02:50.101Z,4.20
2019-01-19T05:03:50.086Z,4.40
2019-01-19T05:04:50.056Z,5.10
2019-01-19T05:05:50.027Z,5.10
2019-01-19T05:06:50.005Z,4.60
2019-01-19T05:07:49.979Z,4.40
2019-01-19T05:08:49.956Z,4.80
2019-01-19T05:09:49.931Z,4.90
2019-01-19T05:10:49.906Z,4.80
2019-01-19T05:11:49.882Z,5.60
2019-01-19T05:12:49.861Z,5.30
2019-01-19T05:13:49.833Z,4.60
2019-01-19T05:14:49.807Z,4.60
2019-01-19T05:15:49.786Z,4.20
2019-01-19T05:16:49.759Z,4.60
2019-01-19T05:17:49.733Z,4.90
2019-01-19T05:18:49.709Z,4.50
2019-01-19T05:19:49.687Z,4.50
2019-01-19T05:20:49.658Z,5.30
2019-01-19T05:21:49.633Z,5.20
2019-01-19T05:22:49.610Z,5.20
2019-01-19T05:23:49.586Z,4.70
2019-01-19T05:24:49.572Z,4.50
2019-01-19T05:25:49.533Z,4.60
2019-01-19T05:26:49.512Z,5.20
2019-01-19T05:27:49.484Z,4.90
2019-01-19T05:28:49.460Z,4.30
2019-01-19T05:29:49.435Z,4.80
2019-01-19T05:30:49.413Z,4.10
2019-01-19T05:31:49.385Z,4.40
2019-01-19T05:32:49.367Z,4.30
2019-01-19T05:33:49.345Z,4.40
2019-01-19T05:34:49.314Z,4.80
2019-01-19T05:35:49.287Z,5.40
2019-01-19T05:36:49.267Z,4.70
2019-01-19T05:37:49.246Z,4.90
2019-01-19T05:38:49.216Z,5.20
2019-01-19T05:39:49.192Z,5.80
2019-01-19T05:40:49.167Z,5.80
2019-01-19T05:41:49.140Z,6.30
2019-01-19T05:42:49.116Z,6.80
2019-01-19T05:43:49.093Z,6.80
2019-01-19T05:44:49.070Z,6.20
2019-01-19T05:45:49.043Z,4.60
2019-01-19T05:46:49.021Z,5.20
2019-01-19T05:47:48.996Z,5.10
2019-01-19T05:48:48.964Z,5.40
2019-01-19T05:49:48.948Z,5.90
2019-01-19T05:50:48.918Z,5.80
2019-01-19T05:51:48.896Z,6.30
2019-01-19T05:52:48.873Z,6.00
2019-01-19T05:53:48.845Z,5.80
2019-01-19T05:54:48.820Z,5.80
2019-01-19T05:55:48.796Z,5.90
2019-01-19T05:56:48.770Z,6.30
2019-01-19T05:57:48.749Z,6.40
2019-01-19T05:58:48.719Z,6.00
2019-01-19T05:59:48.698Z,6.90
2019-01-19T06:00:48.673Z,6.10
2019-01-19T06:01:48.650Z,6.20
2019-01-19T06:02:48.628Z,6.20
2019-01-19T06:03:48.625Z,5.50
2019-01-19T06:04:48.575Z,6.20
2019-01-19T06:05:48.560Z,5.70
2019-01-19T06:06:48.523Z,5.40
2019-01-19T06:07:48.502Z,5.50
2019-01-19T06:08:48.474Z,4.90
2019-01-19T06:09:48.452Z,4.90
2019-01-19T06:10:48.440Z,4.00
2019-01-19T06:11:48.407Z,4.00
2019-01-19T06:12:48.376Z,3.80
2019-01-19T06:13:48.352Z,3.40
2019-01-19T06:14:48.327Z,3.80
2019-01-19T06:15:48.304Z,3.80
2019-01-19T06:16:48.273Z,3.80
2019-01-19T06:17:48.252Z,4.30
2019-01-19T06:18:48.226Z,3.80
2019-01-19T06:19:48.201Z,3.60
2019-01-19T06:20:48.179Z,4.30
2019-01-19T06:21:48.154Z,3.80
2019-01-19T06:22:48.128Z,4.00
2019-01-19T06:23:48.104Z,3.60
2019-01-19T06:24:48.076Z,3.60
2019-01-19T06:25:48.059Z,3.60
2019-01-19T06:26:48.073Z,3.60
2019-01-19T06:27:48.001Z,4.00
2019-01-19T06:28:47.978Z,3.90
2019-01-19T06:29:47.952Z,3.60
2019-01-19T06:30:47.931Z,3.50
2019-01-19T06:31:47.915Z,4.00
2019-01-19T06:32:47.887Z,3.70
2019-01-19T06:33:47.862Z,4.10
2019-01-19T06:34:47.831Z,4.00
2019-01-19T06:35:47.807Z,3.90
2019-01-19T06:36:54.846Z,4.30
2019-01-19T06:37:47.757Z,4.20
2019-01-19T06:38:47.732Z,4.00
2019-01-19T06:39:47.705Z,4.00
2019-01-19T06:40:47.682Z,3.60
2019-01-19T06:41:47.659Z,4.00
2019-01-19T06:42:47.640Z,4.30
2019-01-19T06:43:47.607Z,4.00
2019-01-19T06:44:47.584Z,4.30
2019-01-19T06:45:47.557Z,4.40
2019-01-19T06:46:47.537Z,4.10
2019-01-19T06:47:47.509Z,4.40
2019-01-19T06:48:47.483Z,4.00
2019-01-19T06:49:47.454Z,4.10
2019-01-19T06:50:47.435Z,3.50
2019-01-19T06:51:47.411Z,4.60
2019-01-19T06:52:47.385Z,4.50
2019-01-19T06:53:47.359Z,4.80
2019-01-19T06:54:47.337Z,4.30
2019-01-19T06:55:47.308Z,4.50
2019-01-19T06:56:47.291Z,4.80
2019-01-19T06:57:47.257Z,4.90
2019-01-19T06:58:47.231Z,4.70
2019-01-19T06:59:47.211Z,4.60
2019-01-19T07:00:47.184Z,4.60
2019-01-19T07:01:47.163Z,4.50
2019-01-19T07:02:47.187Z,4.70
2019-01-19T07:03:47.107Z,4.60
2019-01-19T07:04:47.084Z,5.00
2019-01-19T07:05:47.061Z,4.50
2019-01-19T07:06:47.033Z,5.10
2019-01-19T07:07:47.013Z,4.80
2019-01-19T07:08:46.984Z,4.60
2019-01-19T07:09:46.962Z,5.40
2019-01-19T07:10:46.937Z,5.10
2019-01-19T07:11:46.909Z,4.90
2019-01-19T07:12:46.887Z,5.10
2019-01-19T07:13:46.865Z,5.40
2019-01-19T07:14:46.836Z,5.40
2019-01-19T07:15:46.809Z,5.70
2019-01-19T07:16:46.789Z,5.20
2019-01-19T07:17:46.763Z,4.60
2019-01-19T07:18:46.737Z,4.50
2019-01-19T07:19:46.715Z,4.70
2019-01-19T07:20:46.687Z,5.10
2019-01-19T07:21:46.661Z,5.10
2019-01-19T07:22:46.638Z,4.80
2019-01-19T07:23:46.616Z,4.80
2019-01-19T07:24:46.593Z,5.30
2019-01-19T07:25:46.566Z,5.50
2019-01-19T07:26:46.539Z,5.30
2019-01-19T07:27:46.521Z,4.80
2019-01-19T07:28:46.489Z,5.60
2019-01-19T07:29:46.468Z,5.70
2019-01-19T07:30:46.442Z,5.40
2019-01-19T07:31:46.415Z,4.90
2019-01-19T07:32:46.393Z,6.20
2019-01-19T07:33:46.367Z,5.10
2019-01-19T07:34:46.344Z,6.00
2019-01-19T07:35:46.318Z,5.10
2019-01-19T07:36:46.294Z,5.50
2019-01-19T07:37:46.267Z,5.70
2019-01-19T07:38:46.239Z,5.80
2019-01-19T07:39:46.219Z,6.10
2019-01-19T07:40:46.195Z,5.90
2019-01-19T07:41:46.168Z,5.40
2019-01-19T07:42:46.147Z,5.70
2019-01-19T07:43:46.120Z,6.40
2019-01-19T07:44:46.093Z,6.20
2019-01-19T07:45:46.076Z,6.00
2019-01-19T07:46:46.047Z,6.60
2019-01-19T07:47:46.021Z,6.30
2019-01-19T07:48:45.997Z,6.90
2019-01-19T07:49:45.969Z,6.50
2019-01-19T07:50:45.949Z,6.70
2019-01-19T07:51:45.919Z,6.70
2019-01-19T07:52:45.898Z,6.30
2019-01-19T07:53:45.880Z,6.40
2019-01-19T07:54:45.852Z,6.10
2019-01-19T07:55:45.834Z,5.60
2019-01-19T07:56:45.798Z,5.20
2019-01-19T07:57:45.774Z,5.50
2019-01-19T07:58:45.747Z,5.50
2019-01-19T07:59:45.729Z,5.70
2019-01-19T08:00:45.700Z,5.90
2019-01-19T08:01:45.673Z,6.90
2019-01-19T08:02:45.658Z,7.00
2019-01-19T08:03:45.626Z,7.40
2019-01-19T08:04:45.604Z,7.00
2019-01-19T08:05:45.577Z,7.40
2019-01-19T08:06:45.560Z,7.90
2019-01-19T08:07:45.532Z,7.40
2019-01-19T08:08:45.507Z,6.80
2019-01-19T08:09:45.479Z,8.00
2019-01-19T08:10:45.456Z,7.60
2019-01-19T08:11:45.430Z,7.30
2019-01-19T08:12:45.410Z,7.20
2019-01-19T08:13:45.382Z,8.60
2019-01-19T08:14:45.355Z,7.90
2019-01-19T08:15:45.334Z,8.20
2019-01-19T08:16:45.312Z,8.50
2019-01-19T08:17:45.290Z,8.20
2019-01-19T08:18:45.259Z,9.60
2019-01-19T08:19:45.247Z,10.50
2019-01-19T08:20:45.217Z,9.80
2019-01-19T08:21:45.188Z,9.90
2019-01-19T08:22:45.166Z,9.90
2019-01-19T08:23:45.150Z,10.40
2019-01-19T08:24:45.114Z,10.10
2019-01-19T08:25:45.092Z,10.50
2019-01-19T08:26:45.077Z,8.90
2019-01-19T08:27:45.038Z,7.20
2019-01-19T08:28:45.015Z,7.50
2019-01-19T08:29:44.999Z,7.00
2019-01-19T08:30:44.969Z,6.40
2019-01-19T08:31:44.947Z,6.10
2019-01-19T08:32:44.922Z,6.60
2019-01-19T08:33:44.896Z,7.50
2019-01-19T08:34:44.875Z,7.70
2019-01-19T08:35:44.851Z,6.90
2019-01-19T08:36:44.824Z,7.10
2019-01-19T08:37:44.804Z,7.80
2019-01-19T08:38:44.779Z,8.30
2019-01-19T08:39:44.752Z,7.60
2019-01-19T08:40:44.726Z,7.60
2019-01-19T08:41:44.701Z,8.40
2019-01-19T08:42:44.679Z,8.10
2019-01-19T08:43:44.659Z,7.80
2019-01-19T08:44:44.628Z,8.00
2019-01-19T08:45:44.611Z,8.80
2019-01-19T08:46:44.580Z,8.30
2019-01-19T08:47:44.562Z,8.30
2019-01-19T08:48:44.538Z,8.70
2019-01-19T08:49:44.517Z,8.30
2019-01-19T08:50:44.488Z,8.20
2019-01-19T08:51:44.459Z,9.10
2019-01-19T08:52:44.438Z,9.10
2019-01-19T08:53:44.418Z,8.90
2019-01-19T08:54:44.391Z,9.50
2019-01-19T08:55:44.368Z,9.90
2019-01-19T08:56:44.342Z,8.70
2019-01-19T08:57:44.316Z,10.20
2019-01-19T08:58:44.299Z,10.10
2019-01-19T08:59:44.271Z,11.80
2019-01-19T09:00:44.246Z,11.30
2019-01-19T09:01:44.222Z,11.70
2019-01-19T09:02:44.202Z,12.40
2019-01-19T09:03:44.174Z,11.50
2019-01-19T09:04:44.151Z,12.10
2019-01-19T09:05:44.127Z,11.60
2019-01-19T09:06:44.105Z,11.60
2019-01-19T09:07:44.082Z,11.30
2019-01-19T09:08:44.055Z,11.70
2019-01-19T09:09:44.029Z,12.10
2019-01-19T09:10:44.015Z,13.20
2019-01-19T09:11:43.987Z,13.80
2019-01-19T09:12:43.960Z,14.40
2019-01-19T09:13:43.935Z,14.80
2019-01-19T09:14:43.913Z,14.30
2019-01-19T09:15:43.901Z,14.00
2019-01-19T09:16:43.863Z,14.00
2019-01-19T09:17:43.847Z,13.90
2019-01-19T09:18:43.817Z,14.30
2019-01-19T09:19:43.797Z,13.60
2019-01-19T09:20:43.776Z,13.10
2019-01-19T09:21:43.755Z,12.70
2019-01-19T09:22:43.728Z,11.60
2019-01-19T09:23:43.705Z,11.70
2019-01-19T09:24:43.678Z,11.30
2019-01-19T09:25:43.651Z,10.40
2019-01-19T09:26:43.631Z,10.50
2019-01-19T09:27:43.608Z,10.30
2019-01-19T09:28:43.585Z,10.20
2019-01-19T09:29:43.563Z,10.90
2019-01-19T09:30:43.538Z,10.80
2019-01-19T09:31:44.816Z,11.50
2019-01-19T09:32:43.496Z,10.30
2019-01-19T09:33:43.473Z,10.30
2019-01-19T09:34:43.446Z,9.30
2019-01-19T09:35:43.430Z,10.10
2019-01-19T09:36:43.401Z,9.00
2019-01-19T09:37:43.379Z,9.30
2019-01-19T09:38:43.362Z,9.30
2019-01-19T09:39:43.333Z,10.00
2019-01-19T09:40:43.311Z,9.50
2019-01-19T09:41:43.288Z,9.70
2019-01-19T09:42:43.269Z,9.40
2019-01-19T09:43:43.245Z,9.40
2019-01-19T09:44:43.221Z,9.90
2019-01-19T09:45:43.203Z,9.80
2019-01-19T09:46:43.182Z,9.40
2019-01-19T09:47:43.161Z,9.70
2019-01-19T09:48:43.144Z,9.20
2019-01-19T09:49:43.118Z,9.30
2019-01-19T09:50:43.094Z,10.00
2019-01-19T09:51:43.129Z,9.20
2019-01-19T09:52:43.058Z,9.10
2019-01-19T09:53:43.039Z,9.10
2019-01-19T09:54:43.013Z,9.20
2019-01-19T09:55:42.995Z,9.20
2019-01-19T09:56:42.979Z,9.90
2019-01-19T09:57:42.953Z,9.70
2019-01-19T09:58:42.941Z,9.50
2019-01-19T09:59:42.914Z,9.20
2019-01-19T10:00:45.793Z,9.40
2019-01-19T10:01:42.875Z,9.50
2019-01-19T10:02:42.855Z,8.90
2019-01-19T10:03:42.836Z,9.20
2019-01-19T10:04:42.817Z,9.20
2019-01-19T10:05:42.799Z,9.50
2019-01-19T10:06:42.781Z,9.20
2019-01-19T10:07:48.456Z,9.00
2019-01-19T10:08:42.745Z,8.90
2019-01-19T10:09:42.727Z,9.20
2019-01-19T10:10:42.703Z,9.60
2019-01-19T10:11:42.736Z,10.70
2019-01-19T10:12:42.679Z,10.00
2019-01-19T10:13:42.651Z,9.70
2019-01-19T10:14:42.639Z,10.10
2019-01-19T10:15:42.613Z,10.30
2019-01-19T10:16:42.598Z,9.90
2019-01-19T10:17:42.578Z,10.20
2019-01-19T10:18:42.560Z,10.10
2019-01-19T10:19:42.536Z,10.80
2019-01-19T10:20:42.528Z,10.00
2019-01-19T10:21:42.520Z,9.90
2019-01-19T10:22:42.485Z,10.10
2019-01-19T10:23:42.481Z,10.20
2019-01-19T10:24:42.453Z,10.70
2019-01-19T10:25:43.742Z,9.80
2019-01-19T10:26:42.418Z,9.80
2019-01-19T10:27:42.392Z,9.60
2019-01-19T10:28:42.375Z,10.00
2019-01-19T10:29:42.370Z,9.90
2019-01-19T10:30:42.340Z,9.50
2019-01-19T10:31:42.316Z,9.90
2019-01-19T10:32:42.302Z,9.40
2019-01-19T10:33:42.280Z,9.80
2019-01-19T10:34:42.262Z,10.00
2019-01-19T10:35:42.247Z,9.60
2019-01-19T10:36:42.225Z,10.40
2019-01-19T10:37:42.211Z,9.90
2019-01-19T10:38:42.189Z,10.40
2019-01-19T10:39:42.177Z,9.70
2019-01-19T10:40:42.147Z,9.80
2019-01-19T10:41:42.129Z,10.40
2019-01-19T10:42:42.110Z,10.50
2019-01-19T10:43:42.090Z,10.20
2019-01-19T10:44:42.073Z,10.00
2019-01-19T10:45:42.057Z,10.20
2019-01-19T10:46:42.032Z,9.90
2019-01-19T10:47:42.012Z,10.10
2019-01-19T10:48:41.998Z,9.90
2019-01-19T10:49:41.975Z,9.70
2019-01-19T10:50:41.960Z,10.10
2019-01-19T10:51:41.934Z,9.90
2019-01-19T10:52:41.912Z,10.00
2019-01-19T10:53:41.894Z,10.30
2019-01-19T10:54:41.886Z,10.00
2019-01-19T10:55:41.857Z,10.20
2019-01-19T10:56:41.839Z,10.40
2019-01-19T10:57:41.832Z,11.00
2019-01-19T10:58:41.798Z,11.00
2019-01-19T10:59:41.782Z,10.70
2019-01-19T11:00:41.762Z,10.70
2019-01-19T11:01:41.740Z,9.80
2019-01-19T11:02:41.720Z,10.50
2019-01-19T11:03:41.703Z,9.90
2019-01-19T11:04:41.677Z,9.80
2019-01-19T11:05:41.664Z,10.10
2019-01-19T11:06:41.637Z,10.40
2019-01-19T11:07:41.618Z,10.20
2019-01-19T11:08:41.598Z,10.60
2019-01-19T11:09:41.593Z,10.30
2019-01-19T11:10:41.566Z,10.20
2019-01-19T11:11:41.548Z,10.00
2019-01-19T11:12:41.523Z,9.70
2019-01-19T11:13:41.502Z,9.80
2019-01-19T11:14:41.488Z,10.10
2019-01-19T11:15:41.457Z,9.90
2019-01-19T11:16:41.443Z,9.80
2019-01-19T11:17:41.425Z,9.00
2019-01-19T11:18:41.400Z,9.10
2019-01-19T11:19:41.379Z,9.80
2019-01-19T11:20:41.378Z,10.10
2019-01-19T11:21:41.352Z,9.80
2019-01-19T11:22:41.322Z,10.10
2019-01-19T11:23:41.302Z,10.00
2019-01-19T11:24:41.279Z,10.10
2019-01-19T11:25:41.257Z,9.40
2019-01-19T11:26:41.239Z,10.30
2019-01-19T11:27:41.235Z,10.60
2019-01-19T11:28:41.196Z,9.90
2019-01-19T11:29:41.177Z,9.90
2019-01-19T11:30:41.161Z,9.70
2019-01-19T11:31:41.140Z,10.50
2019-01-19T11:32:44.470Z,10.30
2019-01-19T11:33:41.103Z,10.00
2019-01-19T11:34:41.086Z,10.50
2019-01-19T11:35:41.056Z,9.50
2019-01-19T11:36:41.040Z,9.70
2019-01-19T11:37:41.023Z,10.00
2019-01-19T11:38:40.997Z,8.80
2019-01-19T11:39:40.976Z,9.60
2019-01-19T11:40:40.965Z,9.40
2019-01-19T11:41:40.938Z,9.10
2019-01-19T11:42:40.926Z,9.80
2019-01-19T11:43:40.897Z,9.70
2019-01-19T11:44:40.877Z,9.90
2019-01-19T11:45:40.861Z,9.60
2019-01-19T11:46:40.837Z,9.70
2019-01-19T11:47:40.823Z,9.80
2019-01-19T11:48:40.793Z,9.90
2019-01-19T11:49:40.777Z,9.70
2019-01-19T11:50:40.760Z,9.90
2019-01-19T11:51:40.738Z,9.90
2019-01-19T11:52:40.717Z,10.00
2019-01-19T11:53:40.699Z,10.00
2019-01-19T11:54:40.673Z,9.50
2019-01-19T11:55:40.649Z,9.40
2019-01-19T11:56:40.631Z,9.80
2019-01-19T11:57:40.618Z,9.80
2019-01-19T11:58:40.591Z,9.20
2019-01-19T11:59:40.576Z,9.90
2019-01-19T12:00:40.553Z,10.20
2019-01-19T12:01:40.532Z,10.20
2019-01-19T12:02:40.515Z,9.90
2019-01-19T12:03:40.491Z,10.40
2019-01-19T12:04:40.469Z,10.20
2019-01-19T12:05:40.457Z,10.40
2019-01-19T12:06:40.439Z,9.60
2019-01-19T12:07:40.408Z,10.00
2019-01-19T12:08:40.389Z,9.80
2019-01-19T12:09:41.223Z,9.80
2019-01-19T12:10:40.359Z,10.20
2019-01-19T12:11:40.329Z,10.20
2019-01-19T12:12:40.305Z,10.00
2019-01-19T12:13:40.287Z,10.10
2019-01-19T12:14:40.276Z,10.00
2019-01-19T12:15:40.253Z,10.20
2019-01-19T12:16:40.225Z,9.70
2019-01-19T12:17:40.205Z,9.50
2019-01-19T12:18:40.185Z,9.60
2019-01-19T12:19:40.166Z,10.00
2019-01-19T12:20:40.149Z,10.80
2019-01-19T12:21:40.127Z,10.30
2019-01-19T12:22:40.101Z,10.20
2019-01-19T12:23:40.081Z,10.20
2019-01-19T12:24:40.058Z,9.60
2019-01-19T12:25:40.041Z,10.70
2019-01-19T12:26:40.018Z,10.80
2019-01-19T12:27:39.999Z,10.30
2019-01-19T12:28:39.989Z,11.10
2019-01-19T12:29:39.959Z,11.00
2019-01-19T12:30:39.938Z,10.50
2019-01-19T12:31:39.917Z,10.20
2019-01-19T12:32:39.898Z,10.60
2019-01-19T12:33:39.874Z,11.20
2019-01-19T12:34:39.850Z,10.80
2019-01-19T12:35:39.834Z,10.60
2019-01-19T12:36:39.807Z,10.70
2019-01-19T12:37:39.792Z,10.40
2019-01-19T12:38:39.774Z,10.30
2019-01-19T12:39:39.749Z,10.30
2019-01-19T12:40:39.726Z,10.10
2019-01-19T12:41:39.709Z,9.80
2019-01-19T12:42:39.692Z,10.00
2019-01-19T12:43:39.662Z,9.80
2019-01-19T12:44:39.653Z,10.10
2019-01-19T12:45:39.624Z,11.10
2019-01-19T12:46:39.609Z,10.70
2019-01-19T12:47:39.581Z,11.30
2019-01-19T12:48:39.568Z,10.60
2019-01-19T12:49:39.540Z,11.10
2019-01-19T12:50:39.518Z,10.70
2019-01-19T12:51:39.495Z,10.60
2019-01-19T12:52:39.478Z,11.40
2019-01-19T12:53:39.464Z,10.70
2019-01-19T12:54:39.436Z,11.00
2019-01-19T12:55:39.416Z,11.10
2019-01-19T12:56:39.391Z,11.00
2019-01-19T12:57:39.372Z,10.20
2019-01-19T12:58:39.352Z,10.60
2019-01-19T12:59:39.330Z,11.30
2019-01-19T13:00:39.306Z,10.30
2019-01-19T13:01:39.284Z,10.50
2019-01-19T13:02:39.269Z,10.40
2019-01-19T13:03:39.244Z,10.60
2019-01-19T13:04:39.220Z,10.70
2019-01-19T13:05:39.201Z,10.10
2019-01-19T13:06:39.178Z,10.60
2019-01-19T13:07:39.158Z,10.50
2019-01-19T13:08:39.136Z,10.50
2019-01-19T13:09:39.116Z,10.70
2019-01-19T13:10:39.105Z,10.60
2019-01-19T13:11:39.075Z,11.00
2019-01-19T13:12:39.055Z,10.60
2019-01-19T13:13:39.029Z,10.30