createdAt,value
2022-10-22T00:01:12.202Z,98794.42
2022-10-22T00:03:41.566Z,98790.28
2022-10-22T00:06:09.804Z,98794.03
2022-10-22T00:08:38.166Z,98794.45
2022-10-22T00:11:14.532Z,98793.41
2022-10-22T00:13:43.531Z,98795.32
2022-10-22T00:16:12.227Z,98800.80
2022-10-22T00:18:41.068Z,98794.97
2022-10-22T00:21:09.343Z,98789.21
2022-10-22T00:23:40.634Z,98793.77
2022-10-22T00:26:09.311Z,98793.55
2022-10-22T00:28:37.512Z,98789.04
2022-10-22T00:31:06.220Z,98794.55
2022-10-22T00:33:34.294Z,98788.61
2022-10-22T00:36:02.637Z,98782.09
2022-10-22T00:38:30.564Z,98781.48
2022-10-22T00:40:58.633Z,98781.77
2022-10-22T00:43:27.536Z,98779.41
2022-10-22T00:45:55.644Z,98782.16
2022-10-22T00:48:27.238Z,98778.23
2022-10-22T00:50:59.725Z,98783.84
2022-10-22T00:53:47.989Z,98786.48
2022-10-22T00:56:17.325Z,98783.68
2022-10-22T00:58:49.169Z,98770.84
2022-10-22T01:01:23.087Z,98758.58
2022-10-22T01:03:52.109Z,98762.57
2022-10-22T01:06:30.732Z,98764.08
2022-10-22T01:09:13.888Z,98764.63
2022-10-22T01:12:12.870Z,98765.89
2022-10-22T01:14:59.433Z,98762.43
2022-10-22T01:17:50.737Z,98767.81
2022-10-22T01:20:21.733Z,98766.52
2022-10-22T01:23:05.133Z,98761.35
2022-10-22T01:25:45.441Z,98757.53
2022-10-22T01:28:39.337Z,98759.45
2022-10-22T01:31:09.426Z,98758.03
2022-10-22T01:33:39.310Z,98753.17
2022-10-22T01:36:08.241Z,98756.25
2022-10-22T01:38:37.621Z,98755.52
2022-10-22T01:41:06.825Z,98752.16
2022-10-22T01:43:34.890Z,98751.11
2022-10-22T01:46:05.940Z,98750.75
2022-10-22T01:49:04.979Z,98747.89
2022-10-22T01:51:56.950Z,98744.16
2022-10-22T01:54:50.753Z,98746.95
2022-10-22T01:57:21.483Z,98746.14
2022-10-22T01:59:53.278Z,98747.09
2022-10-22T02:03:08.907Z,98739.36
2022-10-22T02:05:44.487Z,98736.41
2022-10-22T02:08:18.208Z,98736.77
2022-10-22T02:10:48.203Z,98737.37
2022-10-22T02:13:20.734Z,98735.37
2022-10-22T02:15:51.732Z,98736.25
2022-10-22T02:18:22.963Z,98733.39
2022-10-22T02:20:50.869Z,98721.53
2022-10-22T02:23:20.494Z,98714.13
2022-10-22T02:25:54.372Z,98712.73
2022-10-22T02:28:47.408Z,98713.85
2022-10-22T02:31:22.864Z,98698.47
2022-10-22T02:33:55.989Z,98692.85
2022-10-22T02:36:25.153Z,98691.54
2022-10-22T02:38:54.342Z,98704.16
2022-10-22T02:41:23.628Z,98716.52
2022-10-22T02:43:55.743Z,98729.42
2022-10-22T02:46:25.796Z,98747.16
2022-10-22T02:48:53.954Z,98774.07
2022-10-22T02:51:21.917Z,98771.52
2022-10-22T02:53:49.998Z,98764.10
2022-10-22T02:56:18.089Z,98764.39
2022-10-22T02:58:46.093Z,98753.30
2022-10-22T03:01:16.147Z,98733.81
2022-10-22T03:03:44.446Z,98744.32
2022-10-22T03:06:12.748Z,98742.38
2022-10-22T03:08:41.342Z,98730.23
2022-10-22T03:11:09.985Z,98735.67
2022-10-22T03:13:38.218Z,98735.20
2022-10-22T03:16:06.528Z,98726.36
2022-10-22T03:18:35.187Z,98728.85
2022-10-22T03:21:13.532Z,98726.69
2022-10-22T03:23:42.980Z,98733.44
2022-10-22T03:26:14.042Z,98730.92
2022-10-22T03:28:42.785Z,98732.89
2022-10-22T03:31:10.969Z,98729.40
2022-10-22T03:33:38.883Z,98724.36
2022-10-22T03:36:08.463Z,98717.65
2022-10-22T03:38:38.689Z,98705.20
2022-10-22T03:41:07.075Z,98705.46
2022-10-22T03:43:37.423Z,98699.42
2022-10-22T03:46:05.691Z,98706.13
2022-10-22T03:48:33.619Z,98707.55
2022-10-22T03:51:02.413Z,98705.30
2022-10-22T03:53:30.426Z,98709.40
2022-10-22T03:55:58.389Z,98707.94
2022-10-22T03:58:26.648Z,98712.36
2022-10-22T04:00:54.861Z,98718.13
2022-10-22T04:03:22.919Z,98720.81
2022-10-22T04:05:51.014Z,98725.31
2022-10-22T04:08:19.268Z,98726.09
2022-10-22T04:10:53.481Z,98729.27
2022-10-22T04:13:21.576Z,98724.52
2022-10-22T04:15:49.519Z,98728.27
2022-10-22T04:18:19.295Z,98724.21
2022-10-22T04:20:47.865Z,98722.33
2022-10-22T04:23:15.796Z,98722.23
2022-10-22T04:25:43.782Z,98722.77
2022-10-22T04:28:11.805Z,98715.95
2022-10-22T04:30:39.815Z,98712.20
2022-10-22T04:33:07.863Z,98707.50
2022-10-22T04:35:38.853Z,98703.94
2022-10-22T04:38:06.806Z,98696.40
2022-10-22T04:40:34.827Z,98693.65
2022-10-22T04:43:02.989Z,98691.01
2022-10-22T04:45:32.639Z,98685.27
2022-10-22T04:48:00.848Z,98687.83
2022-10-22T04:50:28.948Z,98691.42
2022-10-22T04:52:57.011Z,98679.20
2022-10-22T04:55:25.141Z,98674.69
2022-10-22T04:57:53.183Z,98669.38
2022-10-22T05:00:21.409Z,98677.81
2022-10-22T05:02:50.363Z,98684.02
2022-10-22T05:05:18.595Z,98690.01
2022-10-22T05:07:46.513Z,98701.64
2022-10-22T05:10:14.581Z,98699.07
2022-10-22T05:12:42.793Z,98695.34
2022-10-22T05:15:11.006Z,98691.95
2022-10-22T05:17:39.408Z,98685.23
2022-10-22T05:20:08.551Z,98682.42
2022-10-22T05:22:36.534Z,98692.30
2022-10-22T05:25:04.871Z,98690.78
2022-10-22T05:27:33.062Z,98685.61
2022-10-22T05:30:01.105Z,98686.99
2022-10-22T05:32:29.151Z,98684.63
2022-10-22T05:34:57.293Z,98684.45
2022-10-22T05:37:25.231Z,98689.92
2022-10-22T05:40:01.804Z,98691.15
2022-10-22T05:42:41.343Z,98694.02
2022-10-22T05:45:09.886Z,98704.24
2022-10-22T05:47:37.808Z,98713.35
2022-10-22T05:50:06.438Z,98713.34
2022-10-22T05:52:34.597Z,98719.63
2022-10-22T05:55:02.568Z,98721.61
2022-10-22T05:57:30.729Z,98727.54
2022-10-22T05:59:58.839Z,98738.55
2022-10-22T06:02:26.874Z,98734.90
2022-10-22T06:04:55.193Z,98744.93
2022-10-22T06:07:23.539Z,98752.66
2022-10-22T06:09:53.771Z,98755.66
2022-10-22T06:12:21.898Z,98748.28
2022-10-22T06:14:50.041Z,98747.36
2022-10-22T06:17:19.665Z,98747.63
2022-10-22T06:19:47.659Z,98744.55
2022-10-22T06:22:15.740Z,98754.20
2022-10-22T06:24:45.143Z,98747.00
2022-10-22T06:27:13.460Z,98737.36
2022-10-22T06:29:41.532Z,98737.54
2022-10-22T06:32:09.470Z,98735.37
2022-10-22T06:34:37.629Z,98738.34
2022-10-22T06:37:05.985Z,98744.95
2022-10-22T06:39:33.982Z,98747.60
2022-10-22T06:42:02.216Z,98745.41
2022-10-22T06:44:35.575Z,98746.83
2022-10-22T06:47:03.577Z,98754.27
2022-10-22T06:49:31.681Z,98765.10
2022-10-22T06:51:59.880Z,98766.56
2022-10-22T06:54:28.040Z,98768.59
2022-10-22T06:56:55.965Z,98769.42
2022-10-22T06:59:23.912Z,98768.52
2022-10-22T07:01:52.207Z,98776.64
2022-10-22T07:04:20.278Z,98785.49
2022-10-22T07:06:48.342Z,98793.91
2022-10-22T07:11:49.646Z,98802.20
2022-10-22T07:14:17.759Z,98810.86
2022-10-22T07:16:46.920Z,98809.59
2022-10-22T07:19:14.998Z,98808.65
2022-10-22T07:21:42.945Z,98804.23
2022-10-22T07:24:10.891Z,98807.27
2022-10-22T07:26:39.115Z,98803.17
2022-10-22T07:29:07.376Z,98799.88
2022-10-22T07:31:35.344Z,98796.62
2022-10-22T07:34:03.473Z,98791.60
2022-10-22T07:36:31.672Z,98794.89
2022-10-22T07:39:00.632Z,98787.76
2022-10-22T07:41:29.992Z,98789.27
2022-10-22T07:43:58.719Z,98792.34
2022-10-22T07:46:27.416Z,98792.14
2022-10-22T07:48:55.682Z,98792.29
2022-10-22T07:51:23.922Z,98790.41
2022-10-22T07:53:51.930Z,98794.50
2022-10-22T07:56:20.051Z,98797.66
2022-10-22T07:58:48.328Z,98807.77
2022-10-22T08:01:16.448Z,98806.11
2022-10-22T08:03:44.717Z,98800.77
2022-10-22T08:06:13.679Z,98793.58
2022-10-22T08:08:43.602Z,98792.36
2022-10-22T08:11:12.228Z,98791.92
2022-10-22T08:13:44.888Z,98783.97
2022-10-22T08:16:14.514Z,98786.73
2022-10-22T08:18:42.672Z,98791.84
2022-10-22T08:21:12.353Z,98792.33
2022-10-22T08:23:40.523Z,98799.25
2022-10-22T08:26:08.924Z,98801.64
2022-10-22T08:28:37.387Z,98804.21
2022-10-22T08:31:07.877Z,98802.45
2022-10-22T08:33:36.816Z,98807.59
2022-10-22T08:36:05.447Z,98801.41
2022-10-22T08:38:35.242Z,98806.13
2022-10-22T08:41:09.998Z,98806.51
2022-10-22T08:44:06.719Z,98802.83
2022-10-22T08:46:43.942Z,98802.54
2022-10-22T08:49:19.245Z,98803.13
2022-10-22T08:51:47.603Z,98801.40
2022-10-22T08:54:50.658Z,98805.44
2022-10-22T08:57:40.549Z,98804.82
2022-10-22T09:00:30.103Z,98812.75
2022-10-22T09:03:08.205Z,98821.34
2022-10-22T09:05:45.072Z,98825.46
2022-10-22T09:08:15.203Z,98819.33
2022-10-22T09:10:53.533Z,98817.95
2022-10-22T09:13:23.557Z,98813.52
2022-10-22T09:15:56.917Z,98809.16
2022-10-22T09:18:37.347Z,98814.34
2022-10-22T09:21:31.430Z,98812.76
2022-10-22T09:24:13.229Z,98817.13
2022-10-22T09:26:42.119Z,98821.58
2022-10-22T09:29:19.475Z,98828.45
2022-10-22T09:31:47.595Z,98833.28
2022-10-22T09:34:20.617Z,98835.17
2022-10-22T09:36:57.744Z,98828.88
2022-10-22T09:39:33.785Z,98830.04
2022-10-22T09:42:01.808Z,98830.44
2022-10-22T09:44:34.011Z,98828.95
2022-10-22T09:47:06.887Z,98832.59
2022-10-22T09:49:36.496Z,98834.93
2022-10-22T09:52:34.441Z,98840.23
2022-10-22T09:55:12.739Z,98841.80
2022-10-22T09:57:42.333Z,98846.05
2022-10-22T10:00:18.092Z,98849.08
2022-10-22T10:02:46.223Z,98854.48
2022-10-22T10:05:25.105Z,98859.64
2022-10-22T10:07:53.128Z,98860.73
2022-10-22T10:10:39.184Z,98861.40
2022-10-22T10:13:22.428Z,98853.89
2022-10-22T10:16:05.861Z,98850.08
2022-10-22T10:18:58.813Z,98851.20
2022-10-22T10:21:35.116Z,98848.54
2022-10-22T10:24:40.150Z,98845.96
2022-10-22T10:27:29.176Z,98841.19
2022-10-22T10:29:57.105Z,98838.05
2022-10-22T10:32:36.097Z,98837.93
2022-10-22T10:35:16.295Z,98834.92
2022-10-22T10:40:38.217Z,98835.92
2022-10-22T10:43:15.583Z,98839.24
2022-10-22T10:46:14.829Z,98831.81
2022-10-22T10:48:56.729Z,98825.38
2022-10-22T10:51:43.766Z,98826.98
2022-10-22T10:54:45.916Z,98827.57
2022-10-22T10:57:49.195Z,98825.80
2022-10-22T11:00:20.151Z,98826.09
2022-10-22T11:03:21.787Z,98821.02
2022-10-22T11:06:00.521Z,98823.21
2022-10-22T11:08:36.078Z,98820.52
2022-10-22T11:11:34.712Z,98817.73
2022-10-22T11:14:23.444Z,98818.11
2022-10-22T11:17:19.275Z,98819.23
2022-10-22T11:19:59.940Z,98819.02
2022-10-22T11:23:19.925Z,98819.88
2022-10-22T11:25:50.577Z,98821.89
2022-10-22T11:28:27.703Z,98821.98
2022-10-22T11:31:03.369Z,98818.37
2022-10-22T11:33:45.679Z,98817.67
2022-10-22T11:36:14.477Z,98816.04
2022-10-22T11:38:42.719Z,98813.31
2022-10-22T11:41:18.534Z,98814.35
2022-10-22T11:44:09.603Z,98813.30
2022-10-22T11:46:43.735Z,98800.12
2022-10-22T11:49:14.734Z,98793.95
2022-10-22T11:51:43.527Z,98795.30
2022-10-22T11:54:31.824Z,98796.70
2022-10-22T11:57:15.021Z,98797.65
2022-10-22T11:59:56.895Z,98792.81
2022-10-22T12:02:44.623Z,98787.83
2022-10-22T12:05:25.022Z,98786.92
2022-10-22T12:07:53.000Z,98790.64
2022-10-22T12:10:34.051Z,98798.09
2022-10-22T12:13:21.056Z,98802.84
2022-10-22T12:15:53.098Z,98809.05
2022-10-22T12:18:25.538Z,98806.55
2022-10-22T12:20:54.624Z,98798.19
2022-10-22T12:23:30.821Z,98794.22
2022-10-22T12:25:59.132Z,98788.63
2022-10-22T12:28:27.140Z,98786.10
2022-10-22T12:30:59.362Z,98785.28
2022-10-22T12:33:32.705Z,98788.40
2022-10-22T12:36:04.322Z,98789.73
2022-10-22T12:38:32.243Z,98784.71
2022-10-22T12:41:00.274Z,98785.25
2022-10-22T12:43:30.619Z,98784.23
2022-10-22T12:45:59.822Z,98785.54
2022-10-22T12:48:33.664Z,98790.50
2022-10-22T12:51:04.129Z,98789.35
2022-10-22T12:53:37.739Z,98792.27
2022-10-22T12:56:11.952Z,98794.86
2022-10-22T12:58:43.853Z,98792.70
2022-10-22T13:01:15.507Z,98787.96
2022-10-22T13:03:47.248Z,98789.09
2022-10-22T13:06:25.071Z,98788.09
2022-10-22T13:09:07.715Z,98789.73
2022-10-22T13:11:58.342Z,98792.39
2022-10-22T13:14:26.230Z,98793.45
2022-10-22T13:17:09.528Z,98794.64
2022-10-22T13:19:48.941Z,98786.38
2022-10-22T13:22:29.876Z,98781.54
2022-10-22T13:25:19.033Z,98783.89
2022-10-22T13:27:50.358Z,98788.45
2022-10-22T13:30:38.052Z,98790.16
2022-10-22T13:33:40.319Z,98790.20
2022-10-22T13:36:12.950Z,98792.10
2022-10-22T13:38:41.418Z,98790.97
2022-10-22T13:41:27.366Z,98791.19
2022-10-22T13:43:55.849Z,98790.44
2022-10-22T13:46:25.689Z,98789.36
2022-10-22T13:48:56.308Z,98784.02
2022-10-22T13:51:34.988Z,98782.25
2022-10-22T13:54:06.984Z,98783.06
2022-10-22T13:56:35.139Z,98785.48
2022-10-22T13:59:03.126Z,98780.66
2022-10-22T14:01:31.372Z,98779.30
2022-10-22T14:04:02.093Z,98784.36
2022-10-22T14:06:31.756Z,98779.81
2022-10-22T14:09:03.930Z,98782.55
2022-10-22T14:11:32.771Z,98779.61
2022-10-22T14:14:03.599Z,98779.30
2022-10-22T14:16:33.277Z,98783.58
2022-10-22T14:19:02.289Z,98784.49
2022-10-22T14:21:35.474Z,98780.10
2022-10-22T14:24:05.969Z,98784.10
2022-10-22T14:26:36.267Z,98782.34
2022-10-22T14:29:12.060Z,98783.80
2022-10-22T14:31:42.658Z,98780.77
2022-10-22T14:34:12.087Z,98784.67
2022-10-22T14:36:40.135Z,98786.27
2022-10-22T14:39:08.234Z,98792.45
2022-10-22T14:41:36.773Z,98793.91
2022-10-22T14:44:05.352Z,98798.25
2022-10-22T14:46:33.867Z,98798.26
2022-10-22T14:49:02.871Z,98796.41
2022-10-22T14:51:30.853Z,98795.02
2022-10-22T14:53:59.064Z,98794.95
2022-10-22T14:56:27.042Z,98791.37
2022-10-22T14:58:55.147Z,98791.38
2022-10-22T15:01:23.304Z,98793.22
2022-10-22T15:03:51.360Z,98797.02
2022-10-22T15:06:19.267Z,98799.56
2022-10-22T15:08:47.287Z,98797.25
2022-10-22T15:11:15.481Z,98803.18
2022-10-22T15:13:43.717Z,98796.32
2022-10-22T15:16:14.818Z,98800.48
2022-10-22T15:18:42.858Z,98800.66
2022-10-22T15:21:23.044Z,98802.25
2022-10-22T15:23:51.061Z,98800.36
2022-10-22T15:26:19.333Z,98801.42
2022-10-22T15:28:47.338Z,98804.88
2022-10-22T15:31:15.770Z,98810.02
2022-10-22T15:33:43.945Z,98808.17
2022-10-22T15:36:16.455Z,98808.58
2022-10-22T15:38:44.711Z,98808.52
2022-10-22T15:41:13.476Z,98804.55
2022-10-22T15:43:42.106Z,98806.08
2022-10-22T15:46:13.603Z,98809.52
2022-10-22T15:48:42.166Z,98809.08
2022-10-22T15:51:15.724Z,98813.38
2022-10-22T15:53:44.401Z,98813.48
2022-10-22T15:56:12.527Z,98809.23
2022-10-22T15:58:40.643Z,98810.34
2022-10-22T16:01:12.206Z,98819.06
2022-10-22T16:03:40.980Z,98816.45
2022-10-22T16:06:09.545Z,98816.56
2022-10-22T16:08:38.756Z,98813.81
2022-10-22T16:11:06.825Z,98821.71
2022-10-22T16:13:37.182Z,98822.08
2022-10-22T16:16:08.098Z,98822.73
2022-10-22T16:18:36.365Z,98824.75
2022-10-22T16:21:04.734Z,98831.67
2022-10-22T16:23:34.150Z,98838.86
2022-10-22T16:26:02.595Z,98839.92
2022-10-22T16:28:30.758Z,98843.80
2022-10-22T16:31:04.861Z,98845.20
2022-10-22T16:33:41.460Z,98848.59
2022-10-22T16:36:17.965Z,98851.23
2022-10-22T16:38:47.587Z,98856.44
2022-10-22T16:41:19.539Z,98860.98
2022-10-22T16:43:51.467Z,98862.55
2022-10-22T16:46:20.912Z,98867.64
2022-10-22T16:48:51.394Z,98868.90
2022-10-22T16:51:25.265Z,98869.92
2022-10-22T16:53:55.156Z,98869.13
2022-10-22T16:56:24.574Z,98868.34
2022-10-22T16:58:55.364Z,98868.83
2022-10-22T17:01:29.763Z,98868.65
2022-10-22T17:04:01.684Z,98868.80
2022-10-22T17:06:29.887Z,98875.73
2022-10-22T17:08:57.892Z,98875.69
2022-10-22T17:11:26.315Z,98880.68
2022-10-22T17:13:54.972Z,98881.81
2022-10-22T17:16:24.663Z,98885.19
2022-10-22T17:18:56.424Z,98886.52
2022-10-22T17:21:24.782Z,98887.52
2022-10-22T17:23:57.087Z,98888.06
2022-10-22T17:26:27.031Z,98886.95
2022-10-22T17:28:55.612Z,98887.98
2022-10-22T17:31:26.361Z,98885.30
2022-10-22T17:33:55.954Z,98885.77
2022-10-22T17:36:25.544Z,98885.08
2022-10-22T17:38:56.933Z,98890.60
2022-10-22T17:41:30.969Z,98886.35
2022-10-22T17:44:01.908Z,98889.02
2022-10-22T17:46:31.219Z,98889.81
2022-10-22T17:49:03.283Z,98890.82
2022-10-22T17:51:31.750Z,98891.45
2022-10-22T17:54:00.031Z,98890.09
2022-10-22T17:56:32.998Z,98890.20
2022-10-22T17:59:01.933Z,98888.60
2022-10-22T18:01:33.013Z,98887.06
2022-10-22T18:04:03.858Z,98885.10
2022-10-22T18:06:32.927Z,98891.42
2022-10-22T18:09:05.650Z,98891.83
2022-10-22T18:11:36.135Z,98894.40
2022-10-22T18:14:05.232Z,98892.36
2022-10-22T18:16:33.187Z,98893.98
2022-10-22T18:19:01.893Z,98896.28
2022-10-22T18:21:30.498Z,98895.83
2022-10-22T18:23:59.579Z,98899.20
2022-10-22T18:26:27.765Z,98905.27
2022-10-22T18:28:58.296Z,98909.30
2022-10-22T18:31:30.652Z,98909.36
2022-10-22T18:33:59.601Z,98911.65
2022-10-22T18:36:28.442Z,98913.09
2022-10-22T18:38:59.541Z,98913.59
2022-10-22T18:41:29.136Z,98913.52
2022-10-22T18:44:03.807Z,98915.30
2022-10-22T18:46:39.154Z,98920.16
2022-10-22T18:49:07.751Z,98920.92
2022-10-22T18:51:36.393Z,98927.64
2022-10-22T18:54:11.272Z,98929.33
2022-10-22T18:56:47.518Z,98934.22
2022-10-22T18:59:19.884Z,98937.13
2022-10-22T19:01:48.854Z,98938.28
2022-10-22T19:04:16.864Z,98938.05
2022-10-22T19:06:45.954Z,98944.94
2022-10-22T19:09:15.482Z,98946.64
2022-10-22T19:11:44.951Z,98945.09
2022-10-22T19:14:14.142Z,98942.82
2022-10-22T19:16:42.344Z,98948.58
2022-10-22T19:19:11.364Z,98954.95
2022-10-22T19:21:39.341Z,98957.02
2022-10-22T19:24:07.613Z,98961.15
2022-10-22T19:26:35.680Z,98966.38
2022-10-22T19:29:04.373Z,98969.27
2022-10-22T19:31:32.700Z,98973.16
2022-10-22T19:34:02.259Z,98978.36
2022-10-22T19:36:32.585Z,98981.38
2022-10-22T19:39:01.839Z,98985.80
2022-10-22T19:41:31.426Z,98985.49
2022-10-22T19:44:00.573Z,98991.06
2022-10-22T19:46:31.803Z,98988.84
2022-10-22T19:49:01.776Z,98992.06
2022-10-22T19:51:31.007Z,98997.05
2022-10-22T19:54:00.850Z,99001.77
2022-10-22T19:56:29.389Z,99002.63
2022-10-22T19:58:57.806Z,99005.20
2022-10-22T20:01:26.929Z,99007.25
2022-10-22T20:03:55.400Z,99010.17
2022-10-22T20:06:24.481Z,99017.29
2022-10-22T20:08:55.961Z,99023.41
2022-10-22T20:11:27.884Z,99019.73
2022-10-22T20:13:56.899Z,99020.41
2022-10-22T20:16:28.559Z,99025.60
2022-10-22T20:19:01.343Z,99026.95
2022-10-22T20:21:30.555Z,99025.10
2022-10-22T20:23:59.443Z,99027.81
2022-10-22T20:26:28.677Z,99029.65
2022-10-22T20:28:58.132Z,99028.50
2022-10-22T20:31:28.694Z,99025.88
2022-10-22T20:33:58.539Z,99025.41
2022-10-22T20:36:27.767Z,99028.08
2022-10-22T20:39:03.644Z,99028.38
2022-10-22T20:41:34.003Z,99031.58
2022-10-22T20:44:02.096Z,99033.60
2022-10-22T20:46:32.516Z,99032.36
2022-10-22T20:49:04.384Z,99035.89
2022-10-22T20:51:32.727Z,99034.13
2022-10-22T20:54:00.851Z,99033.45
2022-10-22T20:56:28.983Z,99036.70
2022-10-22T20:59:04.972Z,99036.77
2022-10-22T21:01:37.160Z,99036.02
2022-10-22T21:04:06.139Z,99036.85
2022-10-22T21:06:38.173Z,99037.41
2022-10-22T21:09:11.093Z,99040.67
2022-10-22T21:11:40.275Z,99040.96
2022-10-22T21:14:10.504Z,99042.65
2022-10-22T21:16:43.397Z,99046.76
2022-10-22T21:19:12.284Z,99043.41
2022-10-22T21:21:40.613Z,99044.75
2022-10-22T21:24:08.928Z,99053.54
2022-10-22T21:26:41.611Z,99057.05
2022-10-22T21:29:11.013Z,99055.62
2022-10-22T21:31:40.443Z,99056.44
2022-10-22T21:34:08.692Z,99057.39
2022-10-22T21:36:36.678Z,99058.05
2022-10-22T21:39:04.821Z,99057.90
2022-10-22T21:41:33.341Z,99058.69
2022-10-22T21:44:01.333Z,99065.36
2022-10-22T21:46:29.775Z,99064.16
2022-10-22T21:49:01.479Z,99070.33
2022-10-22T21:51:31.986Z,99072.02
2022-10-22T21:54:00.425Z,99069.84
2022-10-22T21:56:32.764Z,99070.64
2022-10-22T21:59:02.344Z,99068.96
2022-10-22T22:01:30.452Z,99071.30
2022-10-22T22:03:59.396Z,99071.23
2022-10-22T22:06:30.852Z,99072.27
2022-10-22T22:09:04.353Z,99074.15
2022-10-22T22:11:33.014Z,99077.74
2022-10-22T22:14:01.023Z,99076.31
2022-10-22T22:16:32.024Z,99078.58
2022-10-22T22:21:33.261Z,99080.47
2022-10-22T22:24:01.380Z,99081.05
2022-10-22T22:26:30.186Z,99081.25
2022-10-22T22:28:59.644Z,99086.83
2022-10-22T22:31:33.295Z,99088.44
2022-10-22T22:34:08.204Z,99089.25
2022-10-22T22:36:40.225Z,99093.77
2022-10-22T22:39:17.465Z,99098.16
2022-10-22T22:41:46.685Z,99097.58
2022-10-22T22:44:15.139Z,99096.84
2022-10-22T22:46:43.502Z,99094.17
2022-10-22T22:49:13.066Z,99097.12
2022-10-22T22:51:42.047Z,99095.97
2022-10-22T22:54:11.500Z,99097.44
2022-10-22T22:56:39.907Z,99103.01
2022-10-22T22:59:07.840Z,99102.45
2022-10-22T23:01:38.639Z,99105.04
2022-10-22T23:04:18.996Z,99106.61
2022-10-22T23:06:47.143Z,99108.92
2022-10-22T23:09:16.548Z,99110.09
2022-10-22T23:11:45.979Z,99111.05
2022-10-22T23:14:15.930Z,99116.36
2022-10-22T23:16:47.446Z,99111.80
2022-10-22T23:19:18.695Z,99114.46
2022-10-22T23:21:52.899Z,99118.35
2022-10-22T23:24:24.495Z,99115.58
2022-10-22T23:26:54.672Z,99118.75
2022-10-22T23:29:28.505Z,99120.40
2022-10-22T23:32:01.284Z,99127.76
2022-10-22T23:34:30.935Z,99132.51
2022-10-22T23:36:59.726Z,99128.20
2022-10-22T23:39:29.345Z,99133.33
2022-10-22T23:41:58.409Z,99126.80
2022-10-22T23:44:26.613Z,99131.05
2022-10-22T23:46:55.255Z,99133.02
2022-10-22T23:49:23.476Z,99140.41
2022-10-22T23:51:51.799Z,99144.17
2022-10-22T23:54:19.947Z,99149.27
2022-10-22T23:56:48.233Z,99148.54
2022-10-22T23:59:16.606Z,99154.75
