createdAt,value
2018-02-14T00:02:27.279Z,19.67
2018-02-14T00:04:54.803Z,22.80
2018-02-14T00:07:22.349Z,23.47
2018-02-14T00:09:51.156Z,22.37
2018-02-14T00:12:19.080Z,21.40
2018-02-14T00:14:46.611Z,21.67
2018-02-14T00:17:14.225Z,23.63
2018-02-14T00:19:41.756Z,23.90
2018-02-14T00:22:10.037Z,21.57
2018-02-14T00:24:37.570Z,23.83
2018-02-14T00:27:05.783Z,20.57
2018-02-14T00:29:33.497Z,18.60
2018-02-14T00:32:01.014Z,19.63
2018-02-14T00:34:28.792Z,22.20
2018-02-14T00:36:56.417Z,20.77
2018-02-14T00:39:24.018Z,24.13
2018-02-14T00:41:51.653Z,18.97
2018-02-14T00:44:19.972Z,23.67
2018-02-14T00:46:47.539Z,20.00
2018-02-14T00:49:15.074Z,18.33
2018-02-14T00:51:42.682Z,20.57
2018-02-14T00:54:10.256Z,18.87
2018-02-14T00:56:37.815Z,18.80
2018-02-14T00:59:05.447Z,18.63
2018-02-14T01:01:33.007Z,18.50
2018-02-14T01:04:00.870Z,19.40
2018-02-14T01:06:28.400Z,19.87
2018-02-14T01:08:55.953Z,24.33
2018-02-14T01:11:23.615Z,19.27
2018-02-14T01:13:51.893Z,21.20
2018-02-14T01:16:19.418Z,19.57
2018-02-14T01:18:48.964Z,24.50
2018-02-14T01:21:16.754Z,17.73
2018-02-14T01:23:44.306Z,20.53
2018-02-14T01:26:11.870Z,17.67
2018-02-14T01:28:39.676Z,19.77
2018-02-14T01:31:07.232Z,19.80
2018-02-14T01:33:34.751Z,19.10
2018-02-14T01:36:02.348Z,16.73
2018-02-14T01:38:30.072Z,27.80
2018-02-14T01:40:57.929Z,17.77
2018-02-14T01:43:25.426Z,19.20
2018-02-14T01:45:52.954Z,16.80
2018-02-14T01:48:20.447Z,20.83
2018-02-14T01:50:47.974Z,21.53
2018-02-14T01:53:15.477Z,21.27
2018-02-14T01:55:42.994Z,19.00
2018-02-14T01:58:10.536Z,16.63
2018-02-14T02:00:38.054Z,18.43
2018-02-14T02:03:05.569Z,19.57
2018-02-14T02:05:33.134Z,22.60
2018-02-14T02:08:00.729Z,22.13
2018-02-14T02:10:28.419Z,20.57
2018-02-14T02:12:55.955Z,24.57
2018-02-14T02:15:23.799Z,19.10
2018-02-14T02:17:51.384Z,21.73
2018-02-14T02:20:19.086Z,20.63
2018-02-14T02:22:46.764Z,19.87
2018-02-14T02:25:14.354Z,20.30
2018-02-14T02:27:41.870Z,21.60
2018-02-14T02:30:09.398Z,19.13
2018-02-14T02:32:36.901Z,19.30
2018-02-14T02:35:04.434Z,19.90
2018-02-14T02:37:32.652Z,20.17
2018-02-14T02:40:12.205Z,19.63
2018-02-14T02:42:39.875Z,21.83
2018-02-14T02:45:07.589Z,20.33
2018-02-14T02:47:35.136Z,20.27
2018-02-14T02:50:02.780Z,21.43
2018-02-14T02:52:30.335Z,20.80
2018-02-14T02:54:57.844Z,19.87
2018-02-14T02:57:25.383Z,18.53
2018-02-14T02:59:52.895Z,20.27
2018-02-14T03:02:20.439Z,21.77
2018-02-14T03:04:47.967Z,21.70
2018-02-14T03:07:15.546Z,17.70
2018-02-14T03:09:43.080Z,23.70
2018-02-14T03:12:10.657Z,20.77
2018-02-14T03:14:38.190Z,20.73
2018-02-14T03:17:06.706Z,23.63
2018-02-14T03:19:34.232Z,21.13
2018-02-14T03:22:01.808Z,17.90
2018-02-14T03:24:29.329Z,23.83
2018-02-14T03:26:58.364Z,20.47
2018-02-14T03:29:26.100Z,19.30
2018-02-14T03:31:54.555Z,20.40
2018-02-14T03:34:22.116Z,21.97
2018-02-14T03:36:49.875Z,23.10
2018-02-14T03:39:17.445Z,21.97
2018-02-14T03:41:44.963Z,23.07
2018-02-14T03:44:12.529Z,21.30
2018-02-14T03:46:40.158Z,22.77
2018-02-14T03:49:07.821Z,22.43
2018-02-14T03:51:35.339Z,21.90
2018-02-14T03:54:02.966Z,21.67
2018-02-14T03:56:30.492Z,22.60
2018-02-14T03:58:58.022Z,21.03
2018-02-14T04:01:25.807Z,22.07
2018-02-14T04:03:53.376Z,25.07
2018-02-14T04:06:21.837Z,25.77
2018-02-14T04:08:49.422Z,21.53
2018-02-14T04:11:17.447Z,23.60
2018-02-14T04:13:45.121Z,23.63
2018-02-14T04:16:12.814Z,27.77
2018-02-14T04:18:40.342Z,22.90
2018-02-14T04:21:07.925Z,26.33
2018-02-14T04:23:35.472Z,27.80
2018-02-14T04:26:03.250Z,24.40
2018-02-14T04:28:30.787Z,27.07
2018-02-14T04:30:58.316Z,26.10
2018-02-14T04:33:25.976Z,23.73
2018-02-14T04:35:53.498Z,19.83
2018-02-14T04:38:21.189Z,26.40
2018-02-14T04:40:48.923Z,24.17
2018-02-14T04:43:17.194Z,25.30
2018-02-14T04:45:45.651Z,26.87
2018-02-14T04:48:13.196Z,25.03
2018-02-14T04:53:15.465Z,22.63
2018-02-14T04:55:42.974Z,25.43
2018-02-14T04:58:11.281Z,29.13
2018-02-14T05:00:38.787Z,33.10
2018-02-14T05:03:06.294Z,27.20
2018-02-14T05:05:33.854Z,30.03
2018-02-14T05:08:01.417Z,29.60
2018-02-14T05:10:28.923Z,29.63
2018-02-14T05:12:56.982Z,26.47
2018-02-14T05:15:24.520Z,30.37
2018-02-14T05:17:52.580Z,31.73
2018-02-14T05:20:20.107Z,30.57
2018-02-14T05:22:48.385Z,29.93
2018-02-14T05:25:15.913Z,28.63
2018-02-14T05:27:43.466Z,29.30
2018-02-14T05:30:11.011Z,28.73
2018-02-14T05:32:38.523Z,35.13
2018-02-14T05:35:06.861Z,30.07
2018-02-14T05:37:34.504Z,28.73
2018-02-14T05:40:02.844Z,30.77
2018-02-14T05:42:30.458Z,27.73
2018-02-14T05:44:58.110Z,31.80
2018-02-14T05:47:25.623Z,32.93
2018-02-14T05:49:54.043Z,31.03
2018-02-14T05:52:21.597Z,27.73
2018-02-14T05:54:49.167Z,29.77
2018-02-14T05:57:16.701Z,31.10
2018-02-14T05:59:44.215Z,33.13
2018-02-14T06:02:11.736Z,37.00
2018-02-14T06:04:39.255Z,34.77
2018-02-14T06:07:06.773Z,30.03
2018-02-14T06:09:34.313Z,29.97
2018-02-14T06:12:01.875Z,30.80
2018-02-14T06:14:30.490Z,32.33
2018-02-14T06:16:58.000Z,33.13
2018-02-14T06:19:26.312Z,31.77
2018-02-14T06:21:53.871Z,32.60
2018-02-14T06:24:21.381Z,35.57
2018-02-14T06:26:48.997Z,31.53
2018-02-14T06:29:16.715Z,29.33
2018-02-14T06:31:44.989Z,28.70
2018-02-14T06:34:12.663Z,34.33
2018-02-14T06:36:40.280Z,32.57
2018-02-14T06:39:07.927Z,34.73
2018-02-14T06:41:35.475Z,36.60
2018-02-14T06:44:03.438Z,38.20
2018-02-14T06:46:30.959Z,31.27
2018-02-14T06:48:59.252Z,34.73
2018-02-14T06:51:26.835Z,32.47
2018-02-14T06:53:54.365Z,32.20
2018-02-14T06:56:22.055Z,31.27
2018-02-14T06:58:49.586Z,32.53
2018-02-14T07:01:17.196Z,34.13
2018-02-14T07:03:44.764Z,32.43
2018-02-14T07:06:12.297Z,30.77
2018-02-14T07:08:40.082Z,32.50
2018-02-14T07:11:07.579Z,29.70
2018-02-14T07:13:35.132Z,27.80
2018-02-14T07:16:02.779Z,36.47
2018-02-14T07:18:30.312Z,33.37
2018-02-14T07:20:57.872Z,28.50
2018-02-14T07:23:31.052Z,31.37
2018-02-14T07:25:58.700Z,29.57
2018-02-14T07:28:26.261Z,30.57
2018-02-14T07:30:53.771Z,33.20
2018-02-14T07:33:21.387Z,32.50
2018-02-14T07:35:49.052Z,33.47
2018-02-14T07:38:16.602Z,32.10
2018-02-14T07:40:44.201Z,31.13
2018-02-14T07:43:11.806Z,30.30
2018-02-14T07:45:40.107Z,32.73
2018-02-14T07:48:07.888Z,34.13
2018-02-14T07:50:35.471Z,37.63
2018-02-14T07:53:03.000Z,30.47
2018-02-14T07:55:30.522Z,36.50
2018-02-14T07:57:59.021Z,33.43
2018-02-14T08:00:26.567Z,39.90
2018-02-14T08:02:54.226Z,33.70
2018-02-14T08:05:22.141Z,30.83
2018-02-14T08:07:49.681Z,27.77
2018-02-14T08:10:17.179Z,33.33
2018-02-14T08:12:44.683Z,33.37
2018-02-14T08:15:12.991Z,34.10
2018-02-14T08:17:41.286Z,32.83
2018-02-14T08:20:08.793Z,31.17
2018-02-14T08:22:37.060Z,29.67
2018-02-14T08:25:04.578Z,31.23
2018-02-14T08:27:32.102Z,27.73
2018-02-14T08:29:59.622Z,37.03
2018-02-14T08:32:27.737Z,30.80
2018-02-14T08:34:55.426Z,29.97
2018-02-14T08:37:23.070Z,28.97
2018-02-14T08:39:50.583Z,28.00
2018-02-14T08:42:18.566Z,33.00
2018-02-14T08:44:46.852Z,32.90
2018-02-14T08:47:15.130Z,38.87
2018-02-14T08:49:42.833Z,33.23
2018-02-14T08:52:10.347Z,34.97
2018-02-14T08:54:37.873Z,32.40
2018-02-14T08:57:05.422Z,33.03
2018-02-14T08:59:32.949Z,30.03
2018-02-14T09:02:00.650Z,28.03
2018-02-14T09:04:28.240Z,31.50
2018-02-14T09:06:56.519Z,26.43
2018-02-14T09:09:24.794Z,29.93
2018-02-14T09:11:52.412Z,26.57
2018-02-14T09:14:20.116Z,29.07
2018-02-14T09:16:47.626Z,26.03
2018-02-14T09:19:15.131Z,30.17
2018-02-14T09:21:43.407Z,26.37
2018-02-14T09:24:10.976Z,27.33
2018-02-14T09:26:38.690Z,31.27
2018-02-14T09:29:06.228Z,24.50
2018-02-14T09:31:33.980Z,23.63
2018-02-14T09:34:01.475Z,24.10
2018-02-14T09:36:30.240Z,22.83
2018-02-14T09:38:58.005Z,25.33
2018-02-14T09:41:25.565Z,26.97
2018-02-14T09:43:53.094Z,25.30
2018-02-14T09:46:21.483Z,24.33
2018-02-14T09:48:49.947Z,29.67
2018-02-14T09:51:17.577Z,28.07
2018-02-14T09:53:45.102Z,28.83
2018-02-14T09:56:12.662Z,31.07
2018-02-14T09:58:40.210Z,31.83
2018-02-14T10:01:08.100Z,29.37
2018-02-14T10:03:36.426Z,27.33
2018-02-14T10:06:04.036Z,28.63
2018-02-14T10:08:31.596Z,30.07
2018-02-14T10:11:00.036Z,29.23
2018-02-14T10:13:27.865Z,28.60
2018-02-14T10:15:55.421Z,35.00
2018-02-14T10:18:22.944Z,34.03
2018-02-14T10:20:50.516Z,27.90
2018-02-14T10:23:18.078Z,36.23
2018-02-14T10:25:45.581Z,33.37
2018-02-14T10:28:13.249Z,34.17
2018-02-14T10:30:40.837Z,33.57
2018-02-14T10:33:09.127Z,36.33
2018-02-14T10:35:36.895Z,29.07
2018-02-14T10:38:04.626Z,29.03
2018-02-14T10:40:32.168Z,27.47
2018-02-14T10:43:00.103Z,31.00
2018-02-14T10:45:27.646Z,27.67
2018-02-14T10:47:55.288Z,25.97
2018-02-14T10:50:22.853Z,31.83
2018-02-14T10:52:50.378Z,27.33
2018-02-14T10:55:18.056Z,28.43
2018-02-14T10:57:45.611Z,31.30
2018-02-14T11:00:16.009Z,28.50
2018-02-14T11:02:49.247Z,27.30
2018-02-14T11:05:33.837Z,30.90
2018-02-14T11:08:01.376Z,29.77
2018-02-14T11:10:28.892Z,32.37
2018-02-14T11:12:56.892Z,27.80
2018-02-14T11:15:25.202Z,35.27
2018-02-14T11:17:52.742Z,30.43
2018-02-14T11:20:21.153Z,29.87
2018-02-14T11:22:48.669Z,31.57
2018-02-14T11:25:16.951Z,32.07
2018-02-14T11:27:46.207Z,28.67
2018-02-14T11:30:13.740Z,25.97
2018-02-14T11:32:41.278Z,21.93
2018-02-14T11:35:08.790Z,23.53
2018-02-14T11:37:36.285Z,26.07
2018-02-14T11:40:04.585Z,27.40
2018-02-14T11:42:32.130Z,30.90
2018-02-14T11:44:59.704Z,30.57
2018-02-14T11:47:27.263Z,30.70
2018-02-14T11:49:54.798Z,29.07
2018-02-14T11:52:23.117Z,25.87
2018-02-14T11:54:51.248Z,29.60
2018-02-14T11:57:19.571Z,32.27
2018-02-14T11:59:47.130Z,26.93
2018-02-14T12:02:14.671Z,31.30
2018-02-14T12:04:42.411Z,31.30
2018-02-14T12:07:10.727Z,29.20
2018-02-14T12:09:38.447Z,26.40
2018-02-14T12:12:06.006Z,21.03
2018-02-14T12:14:33.592Z,20.93
2018-02-14T12:17:01.444Z,23.60
2018-02-14T12:19:28.979Z,20.43
2018-02-14T12:21:56.609Z,26.23
2018-02-14T12:24:24.320Z,29.30
2018-02-14T12:26:52.699Z,26.13
2018-02-14T12:29:20.970Z,16.63
2018-02-14T12:31:48.588Z,17.80
2018-02-14T12:34:16.465Z,23.07
2018-02-14T12:36:43.997Z,22.67
2018-02-14T12:39:11.500Z,21.47
2018-02-14T12:41:39.173Z,24.33
2018-02-14T12:44:06.733Z,14.07
2018-02-14T12:46:34.260Z,13.47
2018-02-14T12:49:01.770Z,22.07
2018-02-14T12:51:30.047Z,22.10
2018-02-14T12:53:58.424Z,22.33
2018-02-14T12:56:26.746Z,22.50
2018-02-14T12:58:54.371Z,15.87
2018-02-14T13:01:21.876Z,14.10
2018-02-14T13:03:49.403Z,19.37
2018-02-14T13:06:17.056Z,19.37
2018-02-14T13:08:44.556Z,19.20
2018-02-14T13:11:12.274Z,16.87
2018-02-14T13:13:39.816Z,21.37
2018-02-14T13:16:07.368Z,16.77
2018-02-14T13:18:34.901Z,16.77
2018-02-14T13:21:02.420Z,21.50
2018-02-14T13:23:30.248Z,21.87
2018-02-14T13:25:57.792Z,16.37
2018-02-14T13:28:25.365Z,17.10
2018-02-14T13:30:52.957Z,18.87
2018-02-14T13:33:20.801Z,27.97
2018-02-14T13:35:48.315Z,21.37
2018-02-14T13:38:15.887Z,20.17
2018-02-14T13:40:43.479Z,18.53
2018-02-14T13:43:11.062Z,20.47
2018-02-14T13:45:38.750Z,16.07
2018-02-14T13:48:06.325Z,16.33
2018-02-14T13:50:34.627Z,16.33
2018-02-14T13:53:02.173Z,15.83
2018-02-14T13:55:29.700Z,17.10
2018-02-14T13:57:57.301Z,21.33
2018-02-14T14:00:24.940Z,16.57
2018-02-14T14:02:52.490Z,20.80
2018-02-14T14:05:20.005Z,19.77
2018-02-14T14:07:47.620Z,22.73
2018-02-14T14:10:15.454Z,20.27
2018-02-14T14:12:43.844Z,19.87
2018-02-14T14:15:11.384Z,20.93
2018-02-14T14:17:38.906Z,20.40
2018-02-14T14:20:06.499Z,22.00
2018-02-14T14:22:35.043Z,20.10
2018-02-14T14:25:02.595Z,22.30
2018-02-14T14:27:30.158Z,19.93
2018-02-14T14:29:57.786Z,21.90
2018-02-14T14:32:25.307Z,24.37
2018-02-14T14:34:53.268Z,20.67
2018-02-14T14:37:20.778Z,23.07
2018-02-14T14:39:48.361Z,25.90
2018-02-14T14:42:15.989Z,22.07
2018-02-14T14:44:43.520Z,25.23
2018-02-14T14:47:11.183Z,27.33
2018-02-14T14:49:38.684Z,25.17
2018-02-14T14:52:06.187Z,24.17
2018-02-14T14:54:33.749Z,20.63
2018-02-14T14:57:01.285Z,21.50
2018-02-14T14:59:28.779Z,18.67
2018-02-14T15:01:56.465Z,19.30
2018-02-14T15:04:24.839Z,20.93
2018-02-14T15:06:52.557Z,20.60
2018-02-14T15:09:20.089Z,20.17
2018-02-14T15:11:47.936Z,22.27
2018-02-14T15:14:15.488Z,20.40
2018-02-14T15:16:43.787Z,22.97
2018-02-14T15:19:11.305Z,24.67
2018-02-14T15:21:38.865Z,21.10
2018-02-14T15:24:07.265Z,18.87
2018-02-14T15:26:36.502Z,18.77
2018-02-14T15:29:04.039Z,22.57
2018-02-14T15:31:31.737Z,22.30
2018-02-14T15:33:59.476Z,21.17
2018-02-14T15:36:27.004Z,21.73
2018-02-14T15:38:54.545Z,24.67
2018-02-14T15:41:22.917Z,24.03
2018-02-14T15:43:50.553Z,18.37
2018-02-14T15:46:18.157Z,25.33
2018-02-14T15:48:45.691Z,21.33
2018-02-14T15:51:13.208Z,23.17
2018-02-14T15:53:40.715Z,21.77
2018-02-14T15:56:08.278Z,20.20
2018-02-14T15:58:35.871Z,20.67
2018-02-14T16:01:03.420Z,21.40
2018-02-14T16:03:32.117Z,21.20
2018-02-14T16:06:00.632Z,23.23
2018-02-14T16:08:29.192Z,22.73
2018-02-14T16:10:56.734Z,21.07
2018-02-14T16:13:24.296Z,24.37
2018-02-14T16:15:51.810Z,20.77
2018-02-14T16:18:19.379Z,20.70
2018-02-14T16:20:46.873Z,26.90
2018-02-14T16:23:15.157Z,28.67
2018-02-14T16:25:42.661Z,29.50
2018-02-14T16:28:10.226Z,29.47
2018-02-14T16:30:38.736Z,26.03
2018-02-14T16:33:06.396Z,27.70
2018-02-14T16:35:34.102Z,26.03
2018-02-14T16:38:01.760Z,26.20
2018-02-14T16:40:29.356Z,28.70
2018-02-14T16:42:57.675Z,37.00
2018-02-14T16:45:25.273Z,33.00
2018-02-14T16:47:52.866Z,27.37
2018-02-14T16:50:21.227Z,33.70
2018-02-14T16:52:48.862Z,34.73
2018-02-14T16:55:16.381Z,35.10
2018-02-14T16:57:44.674Z,28.87
2018-02-14T17:00:12.534Z,21.47
2018-02-14T17:02:40.846Z,26.53
2018-02-14T17:05:08.434Z,30.57
2018-02-14T17:07:37.193Z,27.37
2018-02-14T17:10:04.788Z,29.33
2018-02-14T17:12:32.314Z,19.77
2018-02-14T17:14:59.829Z,28.00
2018-02-14T17:17:28.357Z,29.57
2018-02-14T17:19:57.132Z,32.57
2018-02-14T17:22:24.841Z,38.97
2018-02-14T17:24:53.393Z,41.37
2018-02-14T17:27:21.047Z,37.03
2018-02-14T17:29:48.633Z,37.27
2018-02-14T17:32:17.035Z,42.40
2018-02-14T17:34:46.078Z,40.80
2018-02-14T17:37:13.697Z,41.83
2018-02-14T17:39:43.135Z,45.10
2018-02-14T17:42:11.067Z,26.83
2018-02-14T17:44:38.780Z,42.13
2018-02-14T17:47:06.458Z,48.73
2018-02-14T17:49:34.811Z,48.67
2018-02-14T17:52:02.424Z,43.30
2018-02-14T17:54:29.984Z,47.00
2018-02-14T17:56:57.539Z,45.23
2018-02-14T17:59:26.217Z,52.77
2018-02-14T18:01:53.800Z,54.70
2018-02-14T18:04:21.684Z,50.30
2018-02-14T18:06:49.307Z,52.43
2018-02-14T18:09:16.882Z,50.17
2018-02-14T18:11:44.459Z,51.63
2018-02-14T18:14:13.442Z,37.30
2018-02-14T18:16:41.808Z,51.27
2018-02-14T18:19:09.445Z,51.47
2018-02-14T18:21:37.017Z,52.07
2018-02-14T18:24:04.591Z,50.13
2018-02-14T18:26:32.165Z,44.40
2018-02-14T18:28:59.797Z,50.10
2018-02-14T18:31:27.451Z,49.47
2018-02-14T18:33:56.698Z,52.43
2018-02-14T18:36:24.860Z,49.63
2018-02-14T18:38:53.275Z,52.70
2018-02-14T18:41:20.832Z,51.60
2018-02-14T18:43:48.425Z,57.20
2018-02-14T18:46:16.486Z,51.10
2018-02-14T18:48:44.355Z,56.83
2018-02-14T18:51:11.976Z,56.40
2018-02-14T18:53:40.356Z,63.37
2018-02-14T18:56:08.114Z,62.67
2018-02-14T18:58:35.648Z,65.30
2018-02-14T19:01:03.205Z,62.37
2018-02-14T19:03:30.771Z,68.10
2018-02-14T19:05:58.470Z,68.30
2018-02-14T19:08:27.082Z,65.07
2018-02-14T19:10:54.666Z,64.27
2018-02-14T19:13:22.218Z,68.20
2018-02-14T19:15:49.888Z,73.60
2018-02-14T19:18:17.432Z,66.87
2018-02-14T19:20:45.243Z,68.90
2018-02-14T19:23:13.301Z,67.93
2018-02-14T19:25:40.873Z,61.67
2018-02-14T19:28:08.412Z,74.53
2018-02-14T19:30:36.620Z,66.50
2018-02-14T19:33:04.739Z,67.20
2018-02-14T19:35:32.325Z,72.43
2018-02-14T19:37:59.854Z,68.03
2018-02-14T19:40:28.312Z,72.90
2018-02-14T19:42:56.037Z,77.77
2018-02-14T19:45:25.084Z,74.83
2018-02-14T19:47:52.636Z,77.30
2018-02-14T19:50:20.168Z,74.13
2018-02-14T19:52:48.725Z,69.53
2018-02-14T19:55:16.862Z,79.33
2018-02-14T19:57:44.442Z,88.13
2018-02-14T20:00:12.118Z,69.57
2018-02-14T20:02:39.711Z,76.90
2018-02-14T20:05:07.295Z,86.27
2018-02-14T20:07:34.847Z,89.60
2018-02-14T20:10:02.423Z,95.83
2018-02-14T20:12:30.010Z,59.70
2018-02-14T20:14:57.579Z,83.50
2018-02-14T20:17:25.258Z,97.27
2018-02-14T20:19:52.885Z,92.30
2018-02-14T20:22:20.602Z,100.60
2018-02-14T20:24:48.194Z,99.50
2018-02-14T20:27:15.815Z,93.30
2018-02-14T20:29:43.402Z,101.93
2018-02-14T20:32:11.091Z,100.23
2018-02-14T20:34:38.758Z,108.63
2018-02-14T20:37:06.401Z,103.90
2018-02-14T20:39:34.055Z,99.00
2018-02-14T20:42:02.016Z,107.93
2018-02-14T20:44:30.023Z,96.90
2018-02-14T20:46:59.090Z,110.03
2018-02-14T20:49:27.127Z,105.93
2018-02-14T20:51:55.717Z,101.50
2018-02-14T20:54:24.456Z,97.73
2018-02-14T20:56:52.831Z,112.97
2018-02-14T20:59:20.437Z,112.30
2018-02-14T21:01:48.053Z,107.73
2018-02-14T21:04:16.073Z,114.13
2018-02-14T21:06:44.253Z,91.90
2018-02-14T21:09:11.962Z,98.43
2018-02-14T21:11:40.546Z,96.87
2018-02-14T21:14:08.303Z,88.23
2018-02-14T21:16:36.111Z,81.17
2018-02-14T21:19:03.856Z,98.30
2018-02-14T21:21:31.649Z,92.57
2018-02-14T21:23:59.369Z,103.73
2018-02-14T21:26:27.033Z,75.47
2018-02-14T21:28:54.939Z,87.43
2018-02-14T21:31:22.543Z,84.77
2018-02-14T21:33:50.148Z,84.23
2018-02-14T21:36:17.712Z,83.37
2018-02-14T21:38:45.588Z,87.37
2018-02-14T21:41:14.395Z,86.37
2018-02-14T21:43:42.522Z,89.43
2018-02-14T21:46:10.279Z,55.23
2018-02-14T21:48:37.877Z,82.57
2018-02-14T21:51:05.423Z,85.87
2018-02-14T21:53:33.066Z,79.83
2018-02-14T21:56:01.128Z,75.33
2018-02-14T21:58:28.860Z,83.77
2018-02-14T22:00:56.454Z,72.00
2018-02-14T22:03:24.043Z,72.10
2018-02-14T22:05:51.663Z,80.57
2018-02-14T22:08:19.228Z,80.80
2018-02-14T22:10:46.840Z,65.00
2018-02-14T22:13:15.224Z,78.83
2018-02-14T22:15:44.535Z,64.33
2018-02-14T22:18:12.887Z,75.83
2018-02-14T22:20:40.674Z,91.27
2018-02-14T22:23:09.022Z,79.90
2018-02-14T22:25:36.580Z,84.23
2018-02-14T22:28:04.182Z,79.40
2018-02-14T22:30:31.922Z,86.83
2018-02-14T22:33:00.268Z,79.33
2018-02-14T22:35:27.857Z,79.50
2018-02-14T22:37:55.401Z,73.90
2018-02-14T22:40:22.983Z,79.37
2018-02-14T22:42:51.080Z,66.83
2018-02-14T22:45:18.631Z,81.13
2018-02-14T22:47:46.326Z,74.07
2018-02-14T22:50:13.983Z,68.13
2018-02-14T22:52:42.314Z,68.03
2018-02-14T22:55:10.447Z,63.77
2018-02-14T22:57:38.108Z,50.37
2018-02-14T23:00:05.663Z,65.17
2018-02-14T23:02:33.457Z,65.20
2018-02-14T23:05:01.399Z,65.13
2018-02-14T23:07:28.953Z,62.50
2018-02-14T23:09:56.528Z,60.33
2018-02-14T23:12:24.185Z,57.93
2018-02-14T23:14:52.514Z,57.80
2018-02-14T23:17:20.136Z,67.17
2018-02-14T23:19:47.684Z,66.30
2018-02-14T23:22:16.219Z,62.87
2018-02-14T23:24:44.378Z,62.37
2018-02-14T23:27:12.168Z,55.57
2018-02-14T23:29:40.554Z,53.97
2018-02-14T23:32:08.537Z,51.90
2018-02-14T23:34:36.113Z,44.97
2018-02-14T23:37:04.491Z,53.30
2018-02-14T23:39:32.029Z,52.00
2018-02-14T23:41:59.599Z,59.33
2018-02-14T23:44:27.178Z,56.90
2018-02-14T23:46:54.806Z,55.87
2018-02-14T23:49:22.586Z,52.97
2018-02-14T23:51:50.788Z,56.63
2018-02-14T23:54:18.971Z,36.80
2018-02-14T23:56:46.616Z,63.33
2018-02-14T23:59:14.190Z,59.27
