createdAt,value
2018-08-23T00:01:27.214Z,15.73
2018-08-23T00:03:57.787Z,17.20
2018-08-23T00:06:26.617Z,12.60
2018-08-23T00:08:58.407Z,12.17
2018-08-23T00:11:37.899Z,9.10
2018-08-23T00:14:06.661Z,9.20
2018-08-23T00:16:41.178Z,13.30
2018-08-23T00:19:10.139Z,13.13
2018-08-23T00:21:46.568Z,15.47
2018-08-23T00:24:23.109Z,15.03
2018-08-23T00:26:54.694Z,10.13
2018-08-23T00:29:33.351Z,9.90
2018-08-23T00:32:04.439Z,11.13
2018-08-23T00:34:36.239Z,11.40
2018-08-23T00:37:05.784Z,9.23
2018-08-23T00:39:34.506Z,11.60
2018-08-23T00:42:06.203Z,10.50
2018-08-23T00:44:51.333Z,9.00
2018-08-23T00:47:20.201Z,11.80
2018-08-23T00:49:48.969Z,18.13
2018-08-23T00:52:20.639Z,10.25
2018-08-23T00:54:49.744Z,21.33
2018-08-23T00:57:18.423Z,8.90
2018-08-23T00:59:51.258Z,10.70
2018-08-23T01:02:20.624Z,10.37
2018-08-23T01:04:50.955Z,10.30
2018-08-23T01:07:21.863Z,10.90
2018-08-23T01:09:51.444Z,12.13
2018-08-23T01:12:20.931Z,9.13
2018-08-23T01:14:52.072Z,11.43
2018-08-23T01:17:20.770Z,14.50
2018-08-23T01:20:00.019Z,13.00
2018-08-23T01:22:30.064Z,9.97
2018-08-23T01:25:01.067Z,11.28
2018-08-23T01:27:36.339Z,9.67
2018-08-23T01:30:05.338Z,9.70
2018-08-23T01:32:34.388Z,10.33
2018-08-23T01:35:03.489Z,8.33
2018-08-23T01:37:38.524Z,9.70
2018-08-23T01:40:10.044Z,11.57
2018-08-23T01:42:40.095Z,15.93
2018-08-23T01:45:11.001Z,12.90
2018-08-23T01:48:11.760Z,15.67
2018-08-23T01:50:40.669Z,12.50
2018-08-23T01:53:11.275Z,9.77
2018-08-23T01:55:41.364Z,9.40
2018-08-23T01:58:11.880Z,14.80
2018-08-23T02:00:41.068Z,10.23
2018-08-23T02:03:10.174Z,12.50
2018-08-23T02:05:39.145Z,13.27
2018-08-23T02:08:08.603Z,12.70
2018-08-23T02:10:37.206Z,21.07
2018-08-23T02:13:10.411Z,10.50
2018-08-23T02:15:54.635Z,9.65
2018-08-23T02:18:23.300Z,13.17
2018-08-23T02:20:57.100Z,13.10
2018-08-23T02:23:27.250Z,13.10
2018-08-23T02:25:57.328Z,10.30
2018-08-23T02:28:25.911Z,13.57
2018-08-23T02:30:56.980Z,15.13
2018-08-23T02:33:27.855Z,10.67
2018-08-23T02:36:22.773Z,16.30
2018-08-23T02:38:54.724Z,11.53
2018-08-23T02:41:24.134Z,11.43
2018-08-23T02:43:53.015Z,11.33
2018-08-23T02:46:21.809Z,9.50
2018-08-23T02:48:50.649Z,12.40
2018-08-23T02:51:19.809Z,12.07
2018-08-23T02:53:49.369Z,10.90
2018-08-23T02:56:21.315Z,10.70
2018-08-23T02:58:59.018Z,13.67
2018-08-23T03:01:31.612Z,9.57
2018-08-23T03:04:10.359Z,10.67
2018-08-23T03:06:49.449Z,10.17
2018-08-23T03:09:25.700Z,9.53
2018-08-23T03:11:56.525Z,8.50
2018-08-23T03:14:26.269Z,11.00
2018-08-23T03:18:05.480Z,8.10
2018-08-23T03:20:35.206Z,8.87
2018-08-23T03:23:04.684Z,14.97
2018-08-23T03:25:33.892Z,16.50
2018-08-23T03:28:03.351Z,9.73
2018-08-23T03:30:31.962Z,9.83
2018-08-23T03:33:00.531Z,18.00
2018-08-23T03:35:29.482Z,12.80
2018-08-23T03:37:58.166Z,14.43
2018-08-23T03:40:27.375Z,9.40
2018-08-23T03:42:56.465Z,8.28
2018-08-23T03:45:29.055Z,9.57
2018-08-23T03:47:57.894Z,16.30
2018-08-23T03:50:26.864Z,9.63
2018-08-23T03:52:56.270Z,9.30
2018-08-23T03:55:25.989Z,9.80
2018-08-23T03:57:59.817Z,13.63
2018-08-23T04:00:35.134Z,10.27
2018-08-23T04:03:07.892Z,12.40
2018-08-23T04:05:36.667Z,10.63
2018-08-23T04:08:05.316Z,11.50
2018-08-23T04:10:34.559Z,11.87
2018-08-23T04:13:04.211Z,11.07
2018-08-23T04:15:33.064Z,11.57
2018-08-23T04:18:07.104Z,11.90
2018-08-23T04:20:37.281Z,9.67
2018-08-23T04:23:06.450Z,9.63
2018-08-23T04:25:35.190Z,15.40
2018-08-23T04:28:04.000Z,18.33
2018-08-23T04:30:32.827Z,11.00
2018-08-23T04:33:01.575Z,14.60
2018-08-23T04:35:30.409Z,13.13
2018-08-23T04:38:00.170Z,9.70
2018-08-23T04:40:28.836Z,9.80
2018-08-23T04:42:57.465Z,13.57
2018-08-23T04:45:28.590Z,13.80
2018-08-23T04:48:13.456Z,14.50
2018-08-23T04:50:42.590Z,9.50
2018-08-23T04:53:11.362Z,11.60
2018-08-23T04:55:40.117Z,10.30
2018-08-23T04:58:08.711Z,10.57
2018-08-23T05:00:38.299Z,10.72
2018-08-23T05:03:06.984Z,10.73
2018-08-23T05:05:35.737Z,10.30
2018-08-23T05:08:04.291Z,11.80
2018-08-23T05:10:33.106Z,11.70
2018-08-23T05:13:03.306Z,10.30
2018-08-23T05:15:31.946Z,9.97
2018-08-23T05:18:01.573Z,10.72
2018-08-23T05:20:30.261Z,10.90
2018-08-23T05:23:03.791Z,13.20
2018-08-23T05:25:33.331Z,12.33
2018-08-23T05:28:16.402Z,16.23
2018-08-23T05:30:46.095Z,10.13
2018-08-23T05:33:18.137Z,10.07
2018-08-23T05:35:47.525Z,8.43
2018-08-23T05:38:16.922Z,12.03
2018-08-23T05:40:47.147Z,10.47
2018-08-23T05:43:17.120Z,13.43
2018-08-23T05:45:47.599Z,9.70
2018-08-23T05:48:21.415Z,10.97
2018-08-23T05:50:50.294Z,9.40
2018-08-23T05:53:19.721Z,12.17
2018-08-23T05:55:49.926Z,14.47
2018-08-23T05:58:22.742Z,15.20
2018-08-23T06:00:52.157Z,12.10
2018-08-23T06:03:20.916Z,11.73
2018-08-23T06:05:51.479Z,8.27
2018-08-23T06:08:20.157Z,14.67
2018-08-23T06:10:52.426Z,12.37
2018-08-23T06:13:21.485Z,9.50
2018-08-23T06:15:52.840Z,8.27
2018-08-23T06:18:23.086Z,9.83
2018-08-23T06:20:51.771Z,9.57
2018-08-23T06:23:20.755Z,10.10
2018-08-23T06:25:51.261Z,9.20
2018-08-23T06:28:23.572Z,9.83
2018-08-23T06:30:56.471Z,11.73
2018-08-23T06:33:37.629Z,10.80
2018-08-23T06:36:07.740Z,8.80
2018-08-23T06:38:37.325Z,12.70
2018-08-23T06:41:07.252Z,10.40
2018-08-23T06:43:36.534Z,16.80
2018-08-23T06:46:05.699Z,12.53
2018-08-23T06:48:34.671Z,11.53
2018-08-23T06:51:04.645Z,13.57
2018-08-23T06:53:52.430Z,12.07
2018-08-23T06:56:21.951Z,11.20
2018-08-23T06:58:50.691Z,17.13
2018-08-23T07:01:34.082Z,15.43
2018-08-23T07:04:06.824Z,21.17
2018-08-23T07:06:37.122Z,21.30
2018-08-23T07:09:14.561Z,12.50
2018-08-23T07:11:43.856Z,12.00
2018-08-23T07:14:14.810Z,13.10
2018-08-23T07:16:44.947Z,10.33
2018-08-23T07:19:27.700Z,14.87
2018-08-23T07:21:57.627Z,10.90
2018-08-23T07:24:39.250Z,12.73
2018-08-23T07:27:15.624Z,8.87
2018-08-23T07:29:49.322Z,9.63
2018-08-23T07:32:21.098Z,10.50
2018-08-23T07:35:14.732Z,15.17
2018-08-23T07:37:46.387Z,20.00
2018-08-23T07:40:17.617Z,10.80
2018-08-23T07:42:48.962Z,9.80
2018-08-23T07:45:17.921Z,11.97
2018-08-23T07:47:49.698Z,12.68
2018-08-23T07:50:18.670Z,11.53
2018-08-23T07:52:50.339Z,15.07
2018-08-23T07:55:19.216Z,10.63
2018-08-23T07:57:48.187Z,9.63
2018-08-23T08:00:39.238Z,9.50
2018-08-23T08:03:09.248Z,9.87
2018-08-23T08:05:40.830Z,13.17
2018-08-23T08:08:10.670Z,10.50
2018-08-23T08:10:42.027Z,17.42
2018-08-23T08:13:11.431Z,10.03
2018-08-23T08:15:40.467Z,13.27
2018-08-23T08:18:23.866Z,11.10
2018-08-23T08:21:02.474Z,8.37
2018-08-23T08:23:32.361Z,8.70
2018-08-23T08:26:02.499Z,8.00
2018-08-23T08:28:32.167Z,8.55
2018-08-23T08:31:02.286Z,8.10
2018-08-23T08:33:35.746Z,13.30
2018-08-23T08:36:05.363Z,9.10
2018-08-23T08:38:35.105Z,9.47
2018-08-23T08:41:05.028Z,8.43
2018-08-23T08:43:33.959Z,9.00
2018-08-23T08:46:03.244Z,8.00
2018-08-23T08:48:33.529Z,12.73
2018-08-23T08:51:24.648Z,10.20
2018-08-23T08:53:54.920Z,8.43
2018-08-23T08:56:27.263Z,11.00
2018-08-23T08:58:56.658Z,8.07
2018-08-23T09:01:25.803Z,12.50
2018-08-23T09:03:55.496Z,7.93
2018-08-23T09:06:29.956Z,7.87
2018-08-23T09:08:59.439Z,8.50
2018-08-23T09:11:29.067Z,8.60
2018-08-23T09:14:02.624Z,7.17
2018-08-23T09:16:31.558Z,6.53
2018-08-23T09:19:03.923Z,11.90
2018-08-23T09:21:33.177Z,6.00
2018-08-23T09:24:16.002Z,5.27
2018-08-23T09:26:45.306Z,6.80
2018-08-23T09:29:25.507Z,5.65
2018-08-23T09:31:55.470Z,8.73
2018-08-23T09:34:25.279Z,5.08
2018-08-23T09:36:54.561Z,5.45
2018-08-23T09:39:23.097Z,4.70
2018-08-23T09:41:52.203Z,4.60
2018-08-23T09:44:21.239Z,5.10
2018-08-23T09:46:55.049Z,4.85
2018-08-23T09:49:24.167Z,4.38
2018-08-23T09:51:53.052Z,7.87
2018-08-23T09:54:26.837Z,3.87
2018-08-23T09:56:57.552Z,4.85
2018-08-23T09:59:27.152Z,4.87
2018-08-23T10:02:00.963Z,4.00
2018-08-23T10:04:35.625Z,8.68
2018-08-23T10:07:09.527Z,4.90
2018-08-23T10:09:45.230Z,5.10
2018-08-23T10:12:19.450Z,5.50
2018-08-23T10:14:54.067Z,5.45
2018-08-23T10:17:28.203Z,5.25
2018-08-23T10:20:02.242Z,6.00
2018-08-23T10:22:38.033Z,5.28
2018-08-23T10:25:21.607Z,5.47
2018-08-23T10:27:50.459Z,4.80
2018-08-23T10:30:19.626Z,6.30
2018-08-23T10:32:48.978Z,4.50
2018-08-23T10:35:17.765Z,4.73
2018-08-23T10:37:47.527Z,4.40
2018-08-23T10:40:17.637Z,8.33
2018-08-23T10:42:46.843Z,11.05
2018-08-23T10:45:15.936Z,5.37
2018-08-23T10:47:50.131Z,8.30
2018-08-23T10:50:19.216Z,4.20
2018-08-23T10:52:48.717Z,4.28
2018-08-23T10:55:17.387Z,5.10
2018-08-23T10:57:46.818Z,3.87
2018-08-23T11:00:15.578Z,3.72
2018-08-23T11:02:44.547Z,6.15
2018-08-23T11:05:13.664Z,6.08
2018-08-23T11:07:47.722Z,7.75
2018-08-23T11:10:22.114Z,10.08
2018-08-23T11:12:56.088Z,3.22
2018-08-23T11:15:26.108Z,3.83
2018-08-23T11:18:01.138Z,2.40
2018-08-23T11:20:46.748Z,3.45
2018-08-23T11:23:18.392Z,3.75
2018-08-23T11:25:47.172Z,3.58
2018-08-23T11:28:22.332Z,2.85
2018-08-23T11:30:52.618Z,3.27
2018-08-23T11:33:21.976Z,2.90
2018-08-23T11:35:50.811Z,3.22
2018-08-23T11:38:19.858Z,2.98
2018-08-23T11:40:49.960Z,4.70
2018-08-23T11:43:19.025Z,3.25
2018-08-23T11:45:52.217Z,2.60
2018-08-23T11:48:21.292Z,4.47
2018-08-23T11:50:50.464Z,2.67
2018-08-23T11:53:20.608Z,3.05
2018-08-23T11:55:49.882Z,8.25
2018-08-23T11:58:19.410Z,2.10
2018-08-23T12:00:48.690Z,2.12
2018-08-23T12:03:17.719Z,2.13
2018-08-23T12:05:47.011Z,2.85
2018-08-23T12:08:15.887Z,4.08
2018-08-23T12:10:46.374Z,3.03
2018-08-23T12:13:15.309Z,2.17
2018-08-23T12:15:44.700Z,2.12
2018-08-23T12:18:13.981Z,3.12
2018-08-23T12:20:42.842Z,2.77
2018-08-23T12:23:12.843Z,3.22
2018-08-23T12:25:42.617Z,3.60
2018-08-23T12:28:16.475Z,4.30
2018-08-23T12:30:45.810Z,4.37
2018-08-23T12:33:15.065Z,4.30
2018-08-23T12:35:44.346Z,5.33
2018-08-23T12:38:22.902Z,4.97
2018-08-23T12:40:56.952Z,8.07
2018-08-23T12:43:56.480Z,7.10
2018-08-23T12:46:25.605Z,4.67
2018-08-23T12:48:58.013Z,8.10
2018-08-23T12:51:26.934Z,4.93
2018-08-23T12:53:55.987Z,6.40
2018-08-23T12:56:25.028Z,4.60
2018-08-23T12:58:54.099Z,3.33
2018-08-23T13:01:23.345Z,3.33
2018-08-23T13:03:52.652Z,4.58
2018-08-23T13:06:21.743Z,4.10
2018-08-23T13:08:51.818Z,4.15
2018-08-23T13:11:20.869Z,4.08
2018-08-23T13:13:51.486Z,4.97
2018-08-23T13:16:20.764Z,6.60
2018-08-23T13:18:49.833Z,5.37
2018-08-23T13:21:19.163Z,7.90
2018-08-23T13:23:48.222Z,4.93
2018-08-23T13:26:17.528Z,8.33
2018-08-23T13:28:46.793Z,9.33
2018-08-23T13:31:16.874Z,6.00
2018-08-23T13:33:46.162Z,6.70
2018-08-23T13:36:15.619Z,4.90
2018-08-23T13:38:44.802Z,8.37
2018-08-23T13:41:13.817Z,3.77
2018-08-23T13:43:43.218Z,5.60
2018-08-23T13:46:12.254Z,5.80
2018-08-23T13:48:41.454Z,3.77
2018-08-23T13:51:10.582Z,3.50
2018-08-23T13:53:39.791Z,4.50
2018-08-23T13:56:09.191Z,5.00
2018-08-23T13:58:38.970Z,3.40
2018-08-23T14:01:08.144Z,6.13
2018-08-23T14:03:37.603Z,4.70
2018-08-23T14:06:07.072Z,3.77
2018-08-23T14:08:37.769Z,5.00
2018-08-23T14:11:07.718Z,5.95
2018-08-23T14:13:36.909Z,4.17
2018-08-23T14:16:05.961Z,10.43
2018-08-23T14:18:35.618Z,5.67
2018-08-23T14:21:05.695Z,5.80
2018-08-23T14:23:35.439Z,5.37
2018-08-23T14:26:05.428Z,5.37
2018-08-23T14:28:35.035Z,5.12
2018-08-23T14:31:04.225Z,5.37
2018-08-23T14:33:33.200Z,10.50
2018-08-23T14:36:04.114Z,5.97
2018-08-23T14:38:33.503Z,7.10
2018-08-23T14:41:02.463Z,6.93
2018-08-23T14:43:31.523Z,7.30
2018-08-23T14:46:05.334Z,8.07
2018-08-23T14:48:34.991Z,8.97
2018-08-23T14:51:04.847Z,7.93
2018-08-23T14:53:33.784Z,13.50
2018-08-23T14:56:08.365Z,9.30
2018-08-23T14:58:37.425Z,8.20
2018-08-23T15:01:06.695Z,9.93
2018-08-23T15:03:35.884Z,14.97
2018-08-23T15:06:04.829Z,7.45
2018-08-23T15:08:34.648Z,10.00
2018-08-23T15:11:03.492Z,7.90
2018-08-23T15:13:32.584Z,7.73
2018-08-23T15:16:01.789Z,9.00
2018-08-23T15:18:31.011Z,7.80
2018-08-23T15:21:00.308Z,7.40
2018-08-23T15:23:29.394Z,9.57
2018-08-23T15:25:58.400Z,7.73
2018-08-23T15:28:28.369Z,8.63
2018-08-23T15:30:59.422Z,11.03
2018-08-23T15:33:28.367Z,10.83
2018-08-23T15:35:57.666Z,9.50
2018-08-23T15:38:26.768Z,7.73
2018-08-23T15:40:55.939Z,8.20
2018-08-23T15:43:25.164Z,8.05
2018-08-23T15:45:54.330Z,8.63
2018-08-23T15:48:23.156Z,13.13
2018-08-23T15:50:52.032Z,7.77
2018-08-23T15:53:20.842Z,12.73
2018-08-23T15:55:51.358Z,7.73
2018-08-23T15:58:20.437Z,12.93
2018-08-23T16:00:49.668Z,11.20
2018-08-23T16:03:18.831Z,15.93
2018-08-23T16:05:48.127Z,9.60
2018-08-23T16:08:17.261Z,8.07
2018-08-23T16:10:46.434Z,8.80
2018-08-23T16:13:15.388Z,7.30
2018-08-23T16:15:44.104Z,7.90
2018-08-23T16:18:18.051Z,8.20
2018-08-23T16:20:48.463Z,6.70
2018-08-23T16:23:17.497Z,8.95
2018-08-23T16:25:46.966Z,7.90
2018-08-23T16:28:15.820Z,7.70
2018-08-23T16:30:45.323Z,7.80
2018-08-23T16:33:14.260Z,7.73
2018-08-23T16:35:43.452Z,9.57
2018-08-23T16:38:12.331Z,10.53
2018-08-23T16:40:42.103Z,7.93
2018-08-23T16:43:12.266Z,10.43
2018-08-23T16:45:41.885Z,10.33
2018-08-23T16:48:10.751Z,9.17
2018-08-23T16:50:39.893Z,10.87
2018-08-23T16:53:09.339Z,8.13
2018-08-23T16:55:38.551Z,11.20
2018-08-23T16:58:07.655Z,8.43
2018-08-23T17:00:36.844Z,7.90
2018-08-23T17:03:06.451Z,12.60
2018-08-23T17:05:35.295Z,10.20
2018-08-23T17:08:04.470Z,7.33
2018-08-23T17:10:34.128Z,7.63
2018-08-23T17:13:02.973Z,8.27
2018-08-23T17:15:37.055Z,8.63
2018-08-23T17:18:06.252Z,8.30
2018-08-23T17:20:35.515Z,11.87
2018-08-23T17:23:04.348Z,8.27
2018-08-23T17:25:33.342Z,8.33
2018-08-23T17:28:02.196Z,8.33
2018-08-23T17:30:31.554Z,6.93
2018-08-23T17:33:00.575Z,7.27
2018-08-23T17:35:29.672Z,7.60
2018-08-23T17:37:58.470Z,8.00
2018-08-23T17:40:27.308Z,7.80
2018-08-23T17:42:56.262Z,8.30
2018-08-23T17:45:25.765Z,8.10
2018-08-23T17:47:55.559Z,12.97
2018-08-23T17:50:25.055Z,9.95
2018-08-23T17:52:54.476Z,9.53
2018-08-23T17:55:23.599Z,8.73
2018-08-23T17:57:52.911Z,8.20
2018-08-23T18:00:22.600Z,8.40
2018-08-23T18:02:52.203Z,7.87
2018-08-23T18:05:22.545Z,7.83
2018-08-23T18:07:51.649Z,7.90
2018-08-23T18:10:22.354Z,11.00
2018-08-23T18:12:52.731Z,8.13
2018-08-23T18:15:22.397Z,9.70
2018-08-23T18:17:51.482Z,8.50
2018-08-23T18:20:21.325Z,12.23
2018-08-23T18:22:50.660Z,9.73
2018-08-23T18:25:20.378Z,9.00
2018-08-23T18:27:49.435Z,9.63
2018-08-23T18:30:19.146Z,8.90
2018-08-23T18:32:48.063Z,8.13
2018-08-23T18:35:17.011Z,8.87
2018-08-23T18:37:45.862Z,7.80
2018-08-23T18:40:14.574Z,8.30
2018-08-23T18:42:43.870Z,8.93
2018-08-23T18:45:14.381Z,8.27
2018-08-23T18:47:43.554Z,9.13
2018-08-23T18:50:12.560Z,8.07
2018-08-23T18:52:41.546Z,8.67
2018-08-23T18:55:14.087Z,8.47
2018-08-23T18:57:43.839Z,9.93
2018-08-23T19:00:12.937Z,12.20
2018-08-23T19:02:43.716Z,12.10
2018-08-23T19:05:13.755Z,9.10
2018-08-23T19:07:43.732Z,8.97
2018-08-23T19:10:13.391Z,8.43
2018-08-23T19:12:42.304Z,9.70
2018-08-23T19:15:11.959Z,17.20
2018-08-23T19:17:43.478Z,9.13
2018-08-23T19:20:13.740Z,9.70
2018-08-23T19:22:42.661Z,9.30
2018-08-23T19:25:11.826Z,14.70
2018-08-23T19:27:42.459Z,11.70
2018-08-23T19:30:12.413Z,11.93
2018-08-23T19:32:42.484Z,11.40
2018-08-23T19:35:13.129Z,11.40
2018-08-23T19:37:41.851Z,14.53
2018-08-23T19:40:11.595Z,14.20
2018-08-23T19:42:40.775Z,11.50
2018-08-23T19:45:10.518Z,11.43
2018-08-23T19:47:43.226Z,11.40
2018-08-23T19:50:14.270Z,14.43
2018-08-23T19:52:43.518Z,13.40
2018-08-23T19:55:12.438Z,10.80
2018-08-23T19:57:41.236Z,11.60
2018-08-23T20:00:12.753Z,12.13
2018-08-23T20:02:42.124Z,11.00
2018-08-23T20:05:11.707Z,11.50
2018-08-23T20:07:41.655Z,11.40
2018-08-23T20:10:11.221Z,11.00
2018-08-23T20:12:40.459Z,10.57
2018-08-23T20:15:09.479Z,10.00
2018-08-23T20:17:40.236Z,10.90
2018-08-23T20:20:09.835Z,9.33
2018-08-23T20:22:38.601Z,10.37
2018-08-23T20:25:08.001Z,9.27
2018-08-23T20:27:39.001Z,10.27
2018-08-23T20:30:07.850Z,11.87
2018-08-23T20:32:36.764Z,12.37
2018-08-23T20:35:05.699Z,9.47
2018-08-23T20:37:34.424Z,12.43
2018-08-23T20:40:03.602Z,9.25
2018-08-23T20:42:32.631Z,9.87
2018-08-23T20:45:02.456Z,11.17
2018-08-23T20:47:31.215Z,9.90
2018-08-23T20:50:00.575Z,8.68
2018-08-23T20:52:29.542Z,9.13
2018-08-23T20:54:59.431Z,8.93
2018-08-23T20:57:28.245Z,11.50
2018-08-23T20:59:57.310Z,8.33
2018-08-23T21:02:27.371Z,11.22
2018-08-23T21:04:57.705Z,9.37
2018-08-23T21:07:26.725Z,9.78
2018-08-23T21:09:56.135Z,9.60
2018-08-23T21:12:25.920Z,10.87
2018-08-23T21:14:56.632Z,9.40
2018-08-23T21:17:25.441Z,10.00
2018-08-23T21:19:55.301Z,10.33
2018-08-23T21:22:25.020Z,11.23
2018-08-23T21:24:54.017Z,11.43
2018-08-23T21:27:22.872Z,9.33
2018-08-23T21:29:52.893Z,9.50
2018-08-23T21:32:21.962Z,9.93
2018-08-23T21:34:50.621Z,8.85
2018-08-23T21:37:20.921Z,8.65
2018-08-23T21:39:49.641Z,8.77
2018-08-23T21:42:18.568Z,8.85
2018-08-23T21:44:47.326Z,8.70
2018-08-23T21:47:16.001Z,7.87
2018-08-23T21:49:45.696Z,9.33
2018-08-23T21:52:14.890Z,8.23
2018-08-23T21:54:43.622Z,9.43
2018-08-23T21:57:14.359Z,9.53
2018-08-23T21:59:43.450Z,13.03
2018-08-23T22:02:20.990Z,8.73
2018-08-23T22:04:54.319Z,11.15
2018-08-23T22:07:23.398Z,8.10
2018-08-23T22:09:53.541Z,12.97
2018-08-23T22:12:24.421Z,9.63
2018-08-23T22:14:54.485Z,9.33
2018-08-23T22:17:24.807Z,9.87
2018-08-23T22:19:53.887Z,8.77
2018-08-23T22:22:23.144Z,9.17
2018-08-23T22:24:52.439Z,8.43
2018-08-23T22:27:21.640Z,8.93
2018-08-23T22:29:50.740Z,11.97
2018-08-23T22:32:20.167Z,8.27
2018-08-23T22:34:49.170Z,9.50
2018-08-23T22:37:18.415Z,8.47
2018-08-23T22:39:47.490Z,9.53
2018-08-23T22:42:16.837Z,10.23
2018-08-23T22:44:46.200Z,9.23
2018-08-23T22:47:15.324Z,7.85
2018-08-23T22:49:44.610Z,8.43
2018-08-23T22:52:13.866Z,10.40
2018-08-23T22:54:42.914Z,8.50
2018-08-23T22:57:13.090Z,8.67
2018-08-23T22:59:42.294Z,10.30
2018-08-23T23:02:15.657Z,9.77
2018-08-23T23:04:44.839Z,10.58
2018-08-23T23:07:13.870Z,13.47
2018-08-23T23:09:43.361Z,11.63
2018-08-23T23:12:12.829Z,8.67
2018-08-23T23:14:41.712Z,9.97
2018-08-23T23:17:11.456Z,9.33
2018-08-23T23:19:40.053Z,8.67
2018-08-23T23:22:08.840Z,11.30
2018-08-23T23:24:43.276Z,10.67
2018-08-23T23:27:12.035Z,11.87
2018-08-23T23:29:40.769Z,12.00
2018-08-23T23:32:09.734Z,14.47
2018-08-23T23:34:38.437Z,11.30
2018-08-23T23:37:07.431Z,16.83
2018-08-23T23:39:36.810Z,20.90
2018-08-23T23:42:05.648Z,26.07
2018-08-23T23:44:34.414Z,19.07
2018-08-23T23:47:03.324Z,14.93
2018-08-23T23:49:32.765Z,11.57
2018-08-23T23:52:01.691Z,10.17
2018-08-23T23:54:30.774Z,15.33
2018-08-23T23:56:59.510Z,12.80
2018-08-23T23:59:28.380Z,11.83
