createdAt,value
2018-12-10T00:00:26.463Z,73.00
2018-12-10T00:05:17.362Z,72.90
2018-12-10T00:10:09.071Z,72.90
2018-12-10T00:15:00.088Z,72.90
2018-12-10T00:19:50.981Z,72.90
2018-12-10T00:24:41.909Z,72.80
2018-12-10T00:29:32.844Z,72.80
2018-12-10T00:34:23.746Z,72.80
2018-12-10T00:39:14.655Z,72.80
2018-12-10T00:44:05.595Z,72.70
2018-12-10T00:49:03.357Z,72.60
2018-12-10T00:53:54.246Z,72.60
2018-12-10T00:58:45.175Z,72.70
2018-12-10T01:03:36.127Z,72.70
2018-12-10T01:08:27.039Z,72.60
2018-12-10T01:13:17.939Z,72.60
2018-12-10T01:18:08.852Z,72.70
2018-12-10T01:22:59.763Z,72.70
2018-12-10T01:27:50.661Z,72.70
2018-12-10T01:32:42.306Z,72.80
2018-12-10T01:37:33.204Z,72.60
2018-12-10T01:42:24.113Z,72.60
2018-12-10T01:47:16.498Z,72.60
2018-12-10T01:52:07.479Z,72.60
2018-12-10T01:56:58.398Z,72.60
2018-12-10T02:01:49.307Z,72.60
2018-12-10T02:06:40.208Z,72.70
2018-12-10T02:11:31.115Z,72.50
2018-12-10T02:16:22.032Z,72.50
2018-12-10T02:21:12.977Z,72.40
2018-12-10T02:26:03.869Z,72.50
2018-12-10T02:30:54.778Z,72.40
2018-12-10T02:35:45.689Z,72.50
2018-12-10T02:40:36.577Z,72.40
2018-12-10T02:45:28.205Z,72.50
2018-12-10T02:50:19.219Z,72.50
2018-12-10T02:55:10.119Z,72.50
2018-12-10T03:00:01.021Z,72.50
2018-12-10T03:04:51.932Z,72.50
2018-12-10T03:09:42.841Z,72.50
2018-12-10T03:14:33.735Z,72.50
2018-12-10T03:19:25.360Z,72.60
2018-12-10T03:24:16.238Z,72.60
2018-12-10T03:29:07.125Z,72.60
2018-12-10T03:33:58.007Z,72.60
2018-12-10T03:38:48.889Z,72.60
2018-12-10T03:43:39.818Z,72.60
2018-12-10T03:48:30.701Z,72.60
2018-12-10T03:53:21.583Z,72.60
2018-12-10T03:58:12.474Z,72.60
2018-12-10T04:03:03.362Z,72.60
2018-12-10T04:07:54.261Z,72.60
2018-12-10T04:12:45.893Z,72.70
2018-12-10T04:17:37.597Z,72.70
2018-12-10T04:22:28.501Z,72.60
2018-12-10T04:27:19.400Z,72.60
2018-12-10T04:32:10.288Z,72.60
2018-12-10T04:37:01.909Z,72.50
2018-12-10T04:41:52.787Z,72.40
2018-12-10T04:46:43.679Z,72.00
2018-12-10T04:51:34.710Z,72.50
2018-12-10T04:56:25.584Z,72.50
2018-12-10T05:01:16.479Z,72.50
2018-12-10T05:06:07.380Z,72.50
2018-12-10T05:10:58.264Z,72.60
2018-12-10T05:15:49.211Z,72.50
2018-12-10T05:20:40.145Z,72.50
2018-12-10T05:25:31.041Z,72.40
2018-12-10T05:30:28.953Z,72.40
2018-12-10T05:35:19.849Z,72.40
2018-12-10T05:40:10.795Z,72.40
2018-12-10T05:45:01.743Z,72.30
2018-12-10T05:49:53.404Z,72.40
2018-12-10T05:54:44.305Z,72.30
2018-12-10T05:59:35.947Z,72.40
2018-12-10T06:04:26.867Z,72.40
2018-12-10T06:09:17.773Z,72.40
2018-12-10T06:14:09.770Z,72.30
2018-12-10T06:19:00.675Z,72.30
2018-12-10T06:23:51.577Z,72.30
2018-12-10T06:28:43.760Z,72.20
2018-12-10T06:33:33.467Z,72.20
2018-12-10T06:38:24.370Z,72.20
2018-12-10T06:43:15.270Z,72.10
2018-12-10T06:48:06.179Z,72.10
2018-12-10T06:52:57.069Z,72.10
2018-12-10T06:57:48.757Z,72.00
2018-12-10T07:02:39.657Z,72.10
2018-12-10T07:07:30.557Z,72.10
2018-12-10T07:12:21.446Z,72.00
2018-12-10T07:17:12.417Z,72.20
2018-12-10T07:22:03.311Z,72.10
2018-12-10T07:26:54.188Z,72.10
2018-12-10T07:31:45.068Z,72.10
2018-12-10T07:36:36.021Z,72.20
2018-12-10T07:41:26.917Z,72.20
2018-12-10T07:46:17.809Z,72.20
2018-12-10T07:51:08.692Z,72.20
2018-12-10T07:55:59.569Z,72.20
2018-12-10T08:00:50.497Z,72.20
2018-12-10T08:05:41.390Z,72.10
2018-12-10T08:10:32.282Z,72.10
2018-12-10T08:15:23.920Z,72.10
2018-12-10T08:20:15.541Z,72.00
2018-12-10T08:25:07.192Z,71.90
2018-12-10T08:29:58.813Z,71.90
2018-12-10T08:34:50.455Z,71.90
2018-12-10T08:39:42.101Z,71.80
2018-12-10T08:44:33.713Z,71.70
2018-12-10T08:49:24.589Z,71.60
2018-12-10T08:54:15.483Z,71.60
2018-12-10T08:59:06.375Z,71.60
2018-12-10T09:03:58.007Z,71.40
2018-12-10T09:08:48.896Z,71.40
2018-12-10T09:13:39.786Z,71.40
2018-12-10T09:18:30.750Z,72.10
2018-12-10T09:23:21.648Z,71.50
2018-12-10T09:28:19.369Z,71.50
2018-12-10T09:33:03.465Z,71.50
2018-12-10T09:37:54.373Z,71.50
2018-12-10T09:42:45.264Z,71.50
2018-12-10T09:47:36.967Z,71.70
2018-12-10T09:52:27.872Z,71.60
2018-12-10T09:57:18.772Z,72.20
2018-12-10T10:02:12.403Z,71.60
2018-12-10T10:07:00.625Z,71.50
2018-12-10T10:11:51.515Z,71.80
2018-12-10T10:16:42.394Z,71.30
2018-12-10T10:21:33.282Z,71.30
2018-12-10T10:26:24.166Z,71.30
2018-12-10T10:31:15.124Z,71.30
2018-12-10T10:36:05.975Z,71.20
2018-12-10T10:40:57.615Z,71.10
2018-12-10T10:45:49.254Z,71.10
2018-12-10T10:50:40.877Z,71.00
2018-12-10T10:55:31.758Z,71.00
2018-12-10T11:00:28.718Z,70.90
2018-12-10T11:05:19.592Z,70.80
2018-12-10T11:10:11.205Z,70.80
2018-12-10T11:15:02.095Z,70.80
2018-12-10T11:19:53.006Z,70.80
2018-12-10T11:24:43.890Z,70.70
2018-12-10T11:29:34.788Z,70.80
2018-12-10T11:34:26.432Z,70.70
2018-12-10T11:39:18.067Z,70.60
2018-12-10T11:44:09.684Z,70.50
2018-12-10T11:49:00.570Z,70.50
2018-12-10T11:53:51.460Z,70.40
2018-12-10T11:58:42.368Z,70.30
2018-12-10T12:03:33.261Z,70.30
2018-12-10T12:08:24.162Z,70.20
2018-12-10T12:13:15.067Z,70.20
2018-12-10T12:18:05.982Z,70.30
2018-12-10T12:22:56.874Z,70.40
2018-12-10T12:27:48.003Z,70.40
2018-12-10T12:32:38.686Z,70.40
2018-12-10T12:37:30.325Z,70.20
2018-12-10T12:42:21.988Z,70.60
2018-12-10T12:47:12.876Z,70.00
2018-12-10T12:52:04.504Z,70.10
2018-12-10T12:56:56.145Z,70.20
2018-12-10T13:01:49.460Z,70.30
2018-12-10T13:06:38.740Z,70.30
2018-12-10T13:11:29.642Z,70.40
2018-12-10T13:16:20.556Z,70.40
2018-12-10T13:21:11.454Z,70.40
2018-12-10T13:26:03.093Z,70.50
2018-12-10T13:30:54.729Z,70.60
2018-12-10T13:35:46.369Z,70.60
2018-12-10T13:40:38.013Z,70.60
2018-12-10T13:45:31.176Z,70.60
2018-12-10T13:50:20.560Z,70.60
2018-12-10T13:55:12.242Z,70.30
2018-12-10T14:00:03.144Z,70.30
2018-12-10T14:04:54.042Z,70.30
2018-12-10T14:09:44.933Z,70.30
2018-12-10T14:14:35.826Z,70.40
2018-12-10T14:19:26.723Z,70.30
2018-12-10T14:24:17.625Z,70.30
2018-12-10T14:29:08.531Z,70.50
2018-12-10T14:33:59.447Z,70.60
2018-12-10T14:38:50.351Z,70.60
2018-12-10T14:43:42.002Z,70.40
2018-12-10T14:48:32.970Z,70.30
2018-12-10T14:53:23.891Z,70.30
2018-12-10T14:58:15.533Z,70.40
2018-12-10T15:03:06.434Z,70.40
2018-12-10T15:07:57.344Z,70.30
2018-12-10T15:12:48.217Z,70.40
2018-12-10T15:17:39.883Z,70.50
2018-12-10T15:22:30.766Z,70.50
2018-12-10T15:27:22.389Z,70.50
2018-12-10T15:32:13.292Z,70.50
2018-12-10T15:37:04.172Z,70.50
2018-12-10T15:41:55.075Z,70.50
2018-12-10T15:46:45.957Z,70.60
2018-12-10T15:51:36.844Z,70.60
2018-12-10T15:56:27.731Z,70.60
2018-12-10T16:01:18.630Z,70.60
2018-12-10T16:06:10.266Z,70.70
2018-12-10T16:11:01.898Z,70.60
2018-12-10T16:15:52.793Z,70.60
2018-12-10T16:20:43.691Z,70.60
2018-12-10T16:25:34.590Z,70.70
2018-12-10T16:30:25.622Z,70.70
2018-12-10T16:35:16.496Z,70.70
2018-12-10T16:40:08.198Z,70.80
2018-12-10T16:44:59.084Z,70.80
2018-12-10T16:49:49.976Z,70.80
2018-12-10T16:54:41.628Z,70.90
2018-12-10T16:59:32.541Z,70.90
2018-12-10T17:04:23.443Z,70.90
2018-12-10T17:09:15.077Z,71.10
2018-12-10T17:14:06.798Z,71.20
2018-12-10T17:18:57.699Z,71.00
2018-12-10T17:23:48.590Z,71.00
2018-12-10T17:28:39.477Z,71.00
2018-12-10T17:33:31.104Z,71.00
2018-12-10T17:38:22.739Z,71.00
2018-12-10T17:43:14.370Z,71.20
2018-12-10T17:48:05.998Z,71.10
2018-12-10T17:52:56.887Z,71.10
2018-12-10T17:57:47.917Z,71.10
2018-12-10T18:02:38.716Z,71.20
2018-12-10T18:07:29.620Z,71.20
2018-12-10T18:12:20.502Z,71.30
2018-12-10T18:17:12.124Z,71.30
2018-12-10T18:22:03.019Z,71.20
2018-12-10T18:26:53.919Z,71.30
2018-12-10T18:31:44.806Z,71.20
2018-12-10T18:36:36.432Z,71.30
2018-12-10T18:41:28.068Z,71.20
2018-12-10T18:46:19.686Z,71.30
2018-12-10T18:51:10.585Z,71.30
2018-12-10T18:56:01.482Z,71.30
2018-12-10T19:00:52.368Z,71.30
2018-12-10T19:05:44.028Z,71.30
2018-12-10T19:10:34.909Z,71.30
2018-12-10T19:15:26.532Z,71.40
2018-12-10T19:20:17.424Z,71.40
2018-12-10T19:25:08.302Z,71.40
2018-12-10T19:29:59.200Z,71.40
2018-12-10T19:34:50.833Z,71.50
2018-12-10T19:39:42.518Z,71.50
2018-12-10T19:44:33.425Z,71.50
2018-12-10T19:49:24.375Z,71.60
2018-12-10T19:54:15.265Z,71.70
2018-12-10T19:59:06.201Z,71.70
2018-12-10T20:03:57.112Z,71.80
2018-12-10T20:08:48.003Z,71.70
2018-12-10T20:13:38.947Z,71.80
2018-12-10T20:18:29.870Z,71.80
2018-12-10T20:23:21.063Z,71.90
2018-12-10T20:28:11.962Z,72.00
2018-12-10T20:33:03.590Z,72.00
2018-12-10T20:37:55.293Z,72.00
2018-12-10T20:42:46.193Z,72.00
2018-12-10T20:47:37.068Z,72.00
2018-12-10T20:52:28.086Z,72.00
2018-12-10T20:57:19.729Z,72.00
2018-12-10T21:02:11.353Z,72.00
2018-12-10T21:07:02.321Z,72.00
2018-12-10T21:11:53.222Z,72.00
2018-12-10T21:16:44.177Z,72.00
2018-12-10T21:21:35.371Z,72.10
2018-12-10T21:26:26.259Z,72.00
2018-12-10T21:31:17.948Z,72.10
2018-12-10T21:36:08.841Z,72.10
2018-12-10T21:40:59.786Z,72.10
2018-12-10T21:45:50.713Z,72.10
2018-12-10T21:50:41.636Z,72.00
2018-12-10T21:55:33.217Z,72.00
2018-12-10T22:00:24.318Z,72.10
2018-12-10T22:05:15.307Z,72.10
2018-12-10T22:10:06.219Z,72.00
2018-12-10T22:14:57.150Z,72.00
2018-12-10T22:19:48.105Z,72.00
2018-12-10T22:24:39.091Z,72.00
2018-12-10T22:29:30.009Z,72.00
2018-12-10T22:34:20.992Z,72.00
2018-12-10T22:39:11.928Z,71.90
2018-12-10T22:44:02.876Z,71.90
2018-12-10T22:48:54.611Z,72.50
2018-12-10T22:53:45.518Z,72.10
2018-12-10T22:58:36.444Z,72.00
2018-12-10T23:03:27.363Z,72.10
2018-12-10T23:08:18.380Z,72.70
2018-12-10T23:13:09.295Z,72.10
2018-12-10T23:18:00.196Z,72.20
2018-12-10T23:22:51.083Z,72.30
2018-12-10T23:27:42.710Z,72.30
2018-12-10T23:32:34.388Z,72.50
2018-12-10T23:37:25.310Z,72.40
2018-12-10T23:42:16.279Z,72.40
2018-12-10T23:47:07.900Z,72.40
2018-12-10T23:51:59.600Z,72.40
2018-12-10T23:56:50.485Z,72.40
