createdAt,value
2023-02-16T00:00:26.020Z,5.50
2023-02-16T00:02:53.060Z,5.60
2023-02-16T00:05:25.029Z,5.60
2023-02-16T00:07:52.362Z,5.60
2023-02-16T00:10:19.572Z,5.60
2023-02-16T00:13:05.118Z,5.70
2023-02-16T00:15:32.264Z,5.70
2023-02-16T00:18:02.891Z,5.70
2023-02-16T00:20:32.491Z,5.60
2023-02-16T00:22:59.443Z,5.60
2023-02-16T00:25:26.378Z,5.60
2023-02-16T00:27:53.436Z,5.60
2023-02-16T00:30:22.853Z,5.50
2023-02-16T00:32:50.231Z,5.50
2023-02-16T00:35:19.108Z,5.50
2023-02-16T00:37:47.338Z,5.40
2023-02-16T00:40:16.560Z,5.40
2023-02-16T00:42:45.591Z,5.40
2023-02-16T00:45:20.104Z,5.30
2023-02-16T00:47:50.305Z,5.30
2023-02-16T00:50:29.465Z,5.30
2023-02-16T00:52:59.705Z,5.30
2023-02-16T00:55:32.661Z,5.20
2023-02-16T00:58:07.375Z,5.10
2023-02-16T01:00:42.232Z,5.00
2023-02-16T01:03:21.125Z,4.90
2023-02-16T01:05:48.035Z,4.80
2023-02-16T01:08:35.998Z,4.70
2023-02-16T01:11:08.180Z,4.60
2023-02-16T01:13:49.283Z,4.50
2023-02-16T01:16:20.691Z,4.50
2023-02-16T01:18:48.672Z,4.50
2023-02-16T01:21:16.095Z,4.50
2023-02-16T01:23:43.156Z,4.40
2023-02-16T01:26:16.475Z,4.30
2023-02-16T01:28:44.372Z,4.30
2023-02-16T01:31:12.834Z,4.30
2023-02-16T01:33:40.443Z,4.30
2023-02-16T01:36:28.133Z,4.30
2023-02-16T01:38:55.094Z,4.20
2023-02-16T01:41:44.997Z,4.20
2023-02-16T01:44:28.401Z,4.20
2023-02-16T01:47:45.761Z,4.10
2023-02-16T01:50:24.721Z,4.20
2023-02-16T01:53:21.425Z,4.20
2023-02-16T01:55:53.599Z,4.10
2023-02-16T01:58:34.666Z,4.30
2023-02-16T02:01:01.743Z,4.30
2023-02-16T02:03:52.542Z,4.30
2023-02-16T02:06:28.019Z,4.30
2023-02-16T02:09:06.101Z,4.20
2023-02-16T02:11:55.597Z,4.20
2023-02-16T02:14:33.261Z,4.10
2023-02-16T02:17:04.195Z,4.00
2023-02-16T02:19:38.843Z,4.10
2023-02-16T02:23:07.059Z,4.10
2023-02-16T02:26:04.312Z,4.10
2023-02-16T02:28:47.652Z,4.20
2023-02-16T02:31:57.759Z,4.20
2023-02-16T02:34:52.508Z,4.20
2023-02-16T02:37:47.074Z,4.30
2023-02-16T02:40:55.932Z,4.30
2023-02-16T02:43:36.585Z,4.20
2023-02-16T02:46:19.570Z,4.20
2023-02-16T02:48:46.601Z,4.20
2023-02-16T02:51:30.387Z,4.10
2023-02-16T02:54:43.986Z,4.10
2023-02-16T02:57:43.576Z,4.10
2023-02-16T03:00:42.529Z,4.00
2023-02-16T03:03:41.731Z,4.00
2023-02-16T03:06:40.860Z,3.80
2023-02-16T03:09:14.240Z,3.70
2023-02-16T03:12:00.761Z,3.50
2023-02-16T03:14:43.473Z,3.50
2023-02-16T03:17:35.514Z,3.40
2023-02-16T03:20:25.528Z,3.30
2023-02-16T03:23:10.824Z,3.20
2023-02-16T03:25:58.128Z,3.20
2023-02-16T03:28:50.559Z,3.10
2023-02-16T03:31:24.421Z,3.10
2023-02-16T03:33:55.020Z,3.00
2023-02-16T03:36:29.001Z,3.00
2023-02-16T03:38:56.877Z,3.00
2023-02-16T03:41:25.890Z,2.90
2023-02-16T03:43:52.815Z,3.00
2023-02-16T03:46:19.790Z,3.10
2023-02-16T03:48:46.882Z,3.10
2023-02-16T03:51:13.936Z,3.10
2023-02-16T03:53:40.925Z,3.00
2023-02-16T03:56:07.988Z,2.90
2023-02-16T03:58:35.035Z,2.90
2023-02-16T04:01:02.456Z,2.90
2023-02-16T04:03:29.699Z,2.80
2023-02-16T04:05:56.633Z,2.70
2023-02-16T04:08:23.707Z,2.70
2023-02-16T04:10:50.908Z,2.60
2023-02-16T04:13:20.142Z,2.60
2023-02-16T04:15:47.055Z,2.70
2023-02-16T04:18:13.932Z,2.60
2023-02-16T04:20:41.369Z,2.70
2023-02-16T04:23:08.738Z,2.70
2023-02-16T04:25:35.979Z,2.80
2023-02-16T04:28:02.877Z,2.90
2023-02-16T04:30:32.420Z,3.00
2023-02-16T04:33:00.740Z,3.20
2023-02-16T04:35:27.868Z,3.20
2023-02-16T04:37:54.815Z,3.20
2023-02-16T04:40:22.070Z,3.20
2023-02-16T04:42:51.115Z,3.20
2023-02-16T04:45:18.091Z,3.20
2023-02-16T04:47:44.983Z,3.10
2023-02-16T04:50:12.340Z,3.00
2023-02-16T04:52:39.392Z,3.00
2023-02-16T04:55:09.798Z,2.90
2023-02-16T04:57:38.320Z,2.90
2023-02-16T05:00:08.793Z,2.80
2023-02-16T05:02:35.700Z,2.70
2023-02-16T05:05:02.867Z,2.70
2023-02-16T05:07:29.737Z,2.70
2023-02-16T05:09:56.653Z,2.70
2023-02-16T05:12:42.324Z,2.70
2023-02-16T05:15:09.425Z,2.80
2023-02-16T05:17:36.354Z,2.90
2023-02-16T05:20:03.975Z,2.90
2023-02-16T05:22:34.633Z,2.90
2023-02-16T05:25:02.096Z,2.90
2023-02-16T05:27:30.497Z,3.00
2023-02-16T05:29:59.264Z,2.90
2023-02-16T05:32:26.670Z,2.90
2023-02-16T05:34:53.602Z,3.00
2023-02-16T05:37:20.638Z,3.00
2023-02-16T05:39:47.600Z,2.90
2023-02-16T05:42:14.487Z,2.90
2023-02-16T05:44:41.491Z,2.80
2023-02-16T05:47:08.548Z,2.80
2023-02-16T05:49:35.864Z,2.80
2023-02-16T05:52:02.886Z,2.80
2023-02-16T05:54:29.996Z,2.70
2023-02-16T05:56:56.966Z,2.70
2023-02-16T05:59:24.049Z,2.70
2023-02-16T06:01:52.415Z,2.70
2023-02-16T06:04:20.477Z,2.70
2023-02-16T06:06:47.500Z,2.80
2023-02-16T06:09:14.484Z,3.00
2023-02-16T06:11:41.440Z,3.00
2023-02-16T06:14:14.754Z,3.00
2023-02-16T06:16:45.001Z,3.00
2023-02-16T06:19:12.744Z,3.10
2023-02-16T06:21:40.589Z,3.10
2023-02-16T06:24:08.779Z,3.30
2023-02-16T06:26:36.362Z,3.40
2023-02-16T06:29:05.977Z,3.40
2023-02-16T06:31:36.223Z,3.50
2023-02-16T06:34:06.542Z,3.50
2023-02-16T06:36:34.267Z,3.60
2023-02-16T06:39:03.695Z,3.70
2023-02-16T06:41:31.970Z,3.70
2023-02-16T06:44:05.484Z,3.70
2023-02-16T06:46:32.932Z,3.70
2023-02-16T06:49:00.553Z,3.60
2023-02-16T06:51:27.783Z,3.60
2023-02-16T06:53:54.783Z,3.70
2023-02-16T06:56:22.170Z,3.70
2023-02-16T06:58:51.481Z,3.90
2023-02-16T07:01:23.213Z,4.00
2023-02-16T07:03:57.377Z,4.30
2023-02-16T07:06:58.597Z,4.50
2023-02-16T07:09:27.100Z,4.80
2023-02-16T07:11:54.514Z,4.90
2023-02-16T07:14:21.984Z,5.00
2023-02-16T07:16:48.945Z,5.30
2023-02-16T07:19:16.097Z,5.70
2023-02-16T07:21:44.108Z,6.00
2023-02-16T07:24:14.116Z,6.40
2023-02-16T07:26:44.027Z,6.80
2023-02-16T07:29:12.871Z,7.10
2023-02-16T07:31:42.199Z,7.20
2023-02-16T07:34:15.955Z,7.10
2023-02-16T07:36:44.540Z,6.90
2023-02-16T07:39:15.032Z,6.70
2023-02-16T07:41:42.062Z,6.50
2023-02-16T07:44:09.716Z,6.40
2023-02-16T07:46:36.638Z,6.30
2023-02-16T07:49:03.857Z,6.30
2023-02-16T07:51:31.850Z,6.30
2023-02-16T07:54:00.504Z,6.30
2023-02-16T07:56:30.796Z,6.30
2023-02-16T07:58:59.651Z,6.40
2023-02-16T08:01:30.819Z,6.40
2023-02-16T08:04:04.680Z,6.40
2023-02-16T08:06:31.758Z,6.40
2023-02-16T08:08:59.368Z,6.50
2023-02-16T08:11:26.593Z,6.50
2023-02-16T08:13:56.782Z,6.50
2023-02-16T08:16:27.080Z,6.50
2023-02-16T08:18:56.635Z,6.50
2023-02-16T08:21:27.993Z,6.60
2023-02-16T08:24:07.108Z,6.60
2023-02-16T08:26:40.701Z,6.70
2023-02-16T08:29:18.543Z,6.80
2023-02-16T08:31:46.858Z,6.80
2023-02-16T08:34:15.848Z,6.90
2023-02-16T08:36:47.607Z,7.00
2023-02-16T08:39:20.078Z,7.10
2023-02-16T08:41:49.362Z,7.20
2023-02-16T08:44:17.790Z,7.40
2023-02-16T08:46:47.720Z,7.40
2023-02-16T08:49:17.496Z,7.50
2023-02-16T08:51:48.297Z,7.60
2023-02-16T08:54:21.719Z,7.80
2023-02-16T08:56:49.773Z,7.80
2023-02-16T08:59:18.897Z,7.80
2023-02-16T09:01:46.261Z,7.90
2023-02-16T09:04:16.517Z,8.10
2023-02-16T09:06:45.273Z,8.20
2023-02-16T09:09:13.360Z,8.30
2023-02-16T09:11:41.885Z,8.30
2023-02-16T09:14:09.520Z,8.40
2023-02-16T09:16:39.694Z,8.30
2023-02-16T09:19:07.276Z,8.30
2023-02-16T09:21:37.363Z,8.30
2023-02-16T09:24:06.211Z,8.30
2023-02-16T09:26:37.667Z,8.50
2023-02-16T09:29:05.437Z,8.50
2023-02-16T09:31:37.885Z,8.70
2023-02-16T09:34:16.475Z,8.90
2023-02-16T09:36:43.937Z,9.10
2023-02-16T09:39:11.287Z,9.20
2023-02-16T09:42:02.888Z,9.30
2023-02-16T09:44:55.949Z,9.50
2023-02-16T09:47:29.480Z,9.80
2023-02-16T09:49:58.644Z,10.00
2023-02-16T09:52:41.045Z,10.20
2023-02-16T09:55:20.912Z,10.40
2023-02-16T09:58:03.304Z,10.60
2023-02-16T10:00:48.284Z,10.90
2023-02-16T10:03:41.507Z,11.40
2023-02-16T10:06:40.516Z,11.60
2023-02-16T10:09:17.917Z,12.40
2023-02-16T10:11:57.713Z,12.50
2023-02-16T10:14:45.840Z,12.00
2023-02-16T10:18:02.372Z,11.70
2023-02-16T10:20:34.549Z,11.40
2023-02-16T10:23:48.491Z,11.30
2023-02-16T10:26:42.032Z,11.40
2023-02-16T10:29:19.619Z,11.20
2023-02-16T10:32:21.153Z,11.00
2023-02-16T10:34:55.272Z,11.00
2023-02-16T10:37:55.344Z,11.00
2023-02-16T10:41:04.568Z,10.90
2023-02-16T10:44:15.425Z,10.90
2023-02-16T10:46:49.173Z,10.70
2023-02-16T10:49:17.567Z,10.60
2023-02-16T10:51:50.561Z,10.60
2023-02-16T10:54:22.472Z,10.60
2023-02-16T10:57:05.955Z,10.60
2023-02-16T10:59:41.443Z,10.60
2023-02-16T11:02:42.225Z,10.60
2023-02-16T11:05:38.244Z,10.60
2023-02-16T11:08:08.325Z,10.60
2023-02-16T11:10:53.803Z,10.60
2023-02-16T11:13:50.107Z,10.60
2023-02-16T11:16:26.844Z,10.60
2023-02-16T11:19:17.929Z,10.70
2023-02-16T11:22:02.700Z,10.60
2023-02-16T11:24:34.490Z,10.60
2023-02-16T11:27:19.055Z,10.60
2023-02-16T11:29:46.226Z,10.60
2023-02-16T11:32:18.544Z,10.60
2023-02-16T11:34:51.980Z,10.60
2023-02-16T11:37:28.349Z,10.60
2023-02-16T11:40:05.508Z,10.60
2023-02-16T11:42:40.550Z,10.60
2023-02-16T11:45:21.059Z,10.60
2023-02-16T11:47:57.641Z,10.60
2023-02-16T11:50:38.613Z,10.70
2023-02-16T11:53:23.204Z,10.80
2023-02-16T11:55:51.468Z,11.00
2023-02-16T11:58:27.976Z,11.00
2023-02-16T12:01:29.172Z,11.00
2023-02-16T12:04:37.341Z,11.10
2023-02-16T12:07:57.632Z,11.30
2023-02-16T12:10:35.906Z,11.50
2023-02-16T12:13:41.663Z,11.60
2023-02-16T12:16:37.204Z,11.90
2023-02-16T12:19:36.580Z,12.10
2023-02-16T12:22:55.513Z,12.10
2023-02-16T12:25:47.259Z,12.10
2023-02-16T12:28:57.564Z,12.10
2023-02-16T12:31:48.596Z,12.20
2023-02-16T12:34:48.663Z,12.20
2023-02-16T12:37:36.392Z,12.00
2023-02-16T12:40:59.912Z,12.00
2023-02-16T12:43:42.339Z,11.90
2023-02-16T12:46:20.306Z,11.80
2023-02-16T12:49:07.407Z,11.70
2023-02-16T12:51:42.266Z,11.70
2023-02-16T12:54:22.165Z,11.70
2023-02-16T12:56:57.637Z,11.50
2023-02-16T12:59:48.585Z,11.40
2023-02-16T13:02:40.614Z,11.20
2023-02-16T13:05:22.419Z,11.00
2023-02-16T13:08:18.623Z,10.80
2023-02-16T13:11:20.031Z,10.70
2023-02-16T13:13:51.346Z,10.60
2023-02-16T13:17:02.467Z,10.50
2023-02-16T13:19:29.658Z,10.40
2023-02-16T13:22:27.934Z,10.40
2023-02-16T13:25:46.187Z,10.50
2023-02-16T13:29:23.273Z,10.50
2023-02-16T13:32:35.859Z,10.40
2023-02-16T13:35:58.124Z,10.40
2023-02-16T13:44:59.224Z,10.40
2023-02-16T13:47:31.182Z,10.50
2023-02-16T13:50:03.858Z,10.60
2023-02-16T13:52:41.275Z,10.60
2023-02-16T13:55:29.184Z,10.70
2023-02-16T13:58:41.178Z,10.70
2023-02-16T14:01:39.174Z,10.70
2023-02-16T14:07:38.108Z,10.70
2023-02-16T14:10:05.712Z,10.70
2023-02-16T14:12:39.194Z,10.70
2023-02-16T14:15:18.463Z,10.70
2023-02-16T14:17:46.069Z,10.80
2023-02-16T14:20:31.177Z,10.80
2023-02-16T14:23:03.598Z,10.90
2023-02-16T14:25:37.324Z,10.80
2023-02-16T14:28:57.505Z,10.80
2023-02-16T14:31:26.424Z,10.70
2023-02-16T14:34:05.751Z,10.70
2023-02-16T14:36:34.465Z,10.50
2023-02-16T14:39:02.036Z,10.40
2023-02-16T14:41:32.881Z,10.40
2023-02-16T14:44:05.255Z,10.40
2023-02-16T14:47:07.046Z,10.40
2023-02-16T14:50:09.409Z,10.30
2023-02-16T14:53:08.710Z,10.30
2023-02-16T14:55:56.664Z,10.20
2023-02-16T14:58:46.795Z,10.10
2023-02-16T15:01:19.538Z,10.10
2023-02-16T15:03:52.261Z,10.10
2023-02-16T15:06:40.267Z,10.10
2023-02-16T15:09:17.153Z,10.00
2023-02-16T15:12:17.109Z,10.00
2023-02-16T15:14:56.728Z,9.90
2023-02-16T15:17:55.978Z,9.80
2023-02-16T15:20:34.901Z,9.80
2023-02-16T15:23:06.321Z,9.70
2023-02-16T15:25:38.878Z,9.70
2023-02-16T15:28:33.970Z,9.60
2023-02-16T15:31:05.937Z,9.60
2023-02-16T15:33:41.967Z,9.60
2023-02-16T15:36:14.402Z,9.60
2023-02-16T15:38:44.216Z,9.60
2023-02-16T15:41:24.702Z,9.60
2023-02-16T15:43:52.289Z,9.60
2023-02-16T15:46:37.116Z,9.70
2023-02-16T15:49:33.003Z,9.70
2023-02-16T15:52:01.259Z,9.70
2023-02-16T15:54:35.316Z,9.60
2023-02-16T15:57:07.120Z,9.60
2023-02-16T16:00:03.086Z,9.50
2023-02-16T16:02:35.212Z,9.50
2023-02-16T16:05:06.154Z,9.40
2023-02-16T16:07:36.704Z,9.40
2023-02-16T16:10:17.203Z,9.40
2023-02-16T16:12:45.447Z,9.40
2023-02-16T16:15:22.961Z,9.30
2023-02-16T16:17:52.154Z,9.30
2023-02-16T16:20:38.209Z,9.30
2023-02-16T16:23:27.173Z,9.30
2023-02-16T16:25:54.897Z,9.30
2023-02-16T16:28:38.149Z,9.20
2023-02-16T16:31:17.819Z,9.20
2023-02-16T16:33:58.615Z,9.20
2023-02-16T16:36:56.119Z,9.20
2023-02-16T16:39:29.206Z,9.20
2023-02-16T16:42:19.190Z,9.20
2023-02-16T16:45:26.401Z,9.20
2023-02-16T16:47:53.729Z,9.30
2023-02-16T16:50:48.099Z,9.30
2023-02-16T16:53:40.450Z,9.30
2023-02-16T16:56:15.117Z,9.30
2023-02-16T16:58:44.841Z,9.30
2023-02-16T17:01:13.598Z,9.20
2023-02-16T17:03:40.744Z,9.30
2023-02-16T17:06:09.266Z,9.30
2023-02-16T17:08:38.029Z,9.20
2023-02-16T17:11:05.360Z,9.30
2023-02-16T17:13:32.425Z,9.30
2023-02-16T17:16:12.883Z,9.40
2023-02-16T17:18:40.239Z,9.40
2023-02-16T17:21:07.240Z,9.50
2023-02-16T17:23:34.424Z,9.60
2023-02-16T17:26:01.393Z,9.60
2023-02-16T17:28:29.410Z,9.60
2023-02-16T17:31:02.963Z,9.70
2023-02-16T17:33:30.652Z,9.70
2023-02-16T17:35:57.824Z,9.70
2023-02-16T17:38:25.294Z,9.70
2023-02-16T17:40:54.235Z,9.80
2023-02-16T17:43:21.974Z,9.90
2023-02-16T17:45:49.867Z,9.90
2023-02-16T17:48:23.726Z,9.90
2023-02-16T17:50:51.394Z,10.00
2023-02-16T17:53:23.844Z,10.00
2023-02-16T17:55:53.233Z,10.00
2023-02-16T17:58:20.930Z,10.00
2023-02-16T18:00:48.510Z,10.00
2023-02-16T18:03:15.518Z,10.00
2023-02-16T18:05:44.117Z,10.00
2023-02-16T18:08:12.629Z,10.10
2023-02-16T18:10:44.854Z,10.10
2023-02-16T18:13:14.424Z,10.10
2023-02-16T18:15:45.328Z,10.10
2023-02-16T18:18:14.444Z,10.20
2023-02-16T18:20:41.799Z,10.20
2023-02-16T18:23:09.291Z,10.10
2023-02-16T18:25:37.497Z,10.10
2023-02-16T18:28:04.603Z,10.20
2023-02-16T18:30:31.966Z,10.20
2023-02-16T18:32:58.939Z,10.20
2023-02-16T18:35:25.870Z,10.10
2023-02-16T18:37:53.043Z,10.20
2023-02-16T18:40:21.831Z,10.20
2023-02-16T18:42:48.752Z,10.20
2023-02-16T18:45:15.732Z,10.20
2023-02-16T18:47:45.523Z,10.20
2023-02-16T18:50:12.636Z,10.20
2023-02-16T18:52:42.573Z,10.20
2023-02-16T18:55:10.419Z,10.20
2023-02-16T18:57:37.587Z,10.10
2023-02-16T19:00:11.390Z,10.10
2023-02-16T19:02:39.233Z,10.00
2023-02-16T19:05:07.119Z,10.00
2023-02-16T19:07:34.231Z,9.90
2023-02-16T19:10:01.170Z,9.80
2023-02-16T19:12:28.090Z,9.80
2023-02-16T19:14:57.473Z,9.80
2023-02-16T19:17:24.492Z,9.70
2023-02-16T19:19:51.368Z,9.70
2023-02-16T19:22:18.586Z,9.70
2023-02-16T19:24:45.635Z,9.70
2023-02-16T19:27:12.788Z,9.70
2023-02-16T19:29:40.115Z,9.70
2023-02-16T19:32:07.469Z,9.70
2023-02-16T19:34:34.725Z,9.70
2023-02-16T19:37:04.380Z,9.70
2023-02-16T19:39:31.620Z,9.70
2023-02-16T19:42:00.732Z,9.70
2023-02-16T19:44:27.756Z,9.70
2023-02-16T19:46:54.647Z,9.70
2023-02-16T19:49:21.606Z,9.70
2023-02-16T19:51:48.731Z,9.70
2023-02-16T19:54:18.353Z,9.70
2023-02-16T19:56:45.260Z,9.70
2023-02-16T19:59:12.202Z,9.50
2023-02-16T20:01:39.285Z,9.40
2023-02-16T20:04:06.294Z,9.30
2023-02-16T20:06:37.409Z,9.30
2023-02-16T20:09:04.701Z,9.30
2023-02-16T20:11:32.101Z,9.20
2023-02-16T20:14:00.070Z,9.20
2023-02-16T20:16:28.813Z,9.30
2023-02-16T20:18:55.795Z,9.30
2023-02-16T20:21:27.332Z,9.30
2023-02-16T20:23:57.654Z,9.30
2023-02-16T20:26:41.077Z,9.30
2023-02-16T20:29:09.835Z,9.30
2023-02-16T20:31:42.960Z,9.20
2023-02-16T20:34:10.534Z,9.20
2023-02-16T20:36:38.241Z,9.20
2023-02-16T20:39:07.709Z,9.20
2023-02-16T20:41:36.364Z,9.10
2023-02-16T20:44:04.275Z,9.10
2023-02-16T20:46:34.151Z,9.10
2023-02-16T20:49:01.311Z,9.10
2023-02-16T20:51:28.529Z,9.00
2023-02-16T20:53:55.440Z,9.00
2023-02-16T20:56:25.924Z,9.00
2023-02-16T20:58:55.024Z,9.00
2023-02-16T21:01:31.570Z,9.00
2023-02-16T21:03:59.953Z,9.00
2023-02-16T21:06:28.455Z,9.00
2023-02-16T21:08:56.121Z,8.90
2023-02-16T21:11:23.569Z,8.90
2023-02-16T21:13:50.479Z,8.90
2023-02-16T21:16:17.903Z,8.90
2023-02-16T21:18:45.037Z,8.90
2023-02-16T21:21:15.716Z,8.90
2023-02-16T21:23:49.398Z,8.90
2023-02-16T21:26:18.229Z,8.90
2023-02-16T21:28:45.671Z,8.80
2023-02-16T21:31:18.157Z,8.80
2023-02-16T21:33:45.461Z,8.80
2023-02-16T21:36:15.677Z,8.80
2023-02-16T21:38:44.457Z,8.80
2023-02-16T21:41:26.496Z,8.80
2023-02-16T21:44:04.268Z,8.80
2023-02-16T21:46:36.394Z,8.80
2023-02-16T21:49:04.847Z,8.80
2023-02-16T21:51:36.038Z,8.80
2023-02-16T21:54:05.896Z,8.70
2023-02-16T21:56:44.693Z,8.70
2023-02-16T21:59:14.471Z,8.70
2023-02-16T22:01:44.176Z,8.70
2023-02-16T22:04:14.045Z,8.70
2023-02-16T22:06:45.646Z,8.70
2023-02-16T22:09:15.218Z,8.70
2023-02-16T22:11:42.143Z,8.70
2023-02-16T22:14:09.448Z,8.70
2023-02-16T22:16:38.505Z,8.70
2023-02-16T22:19:08.745Z,8.70
2023-02-16T22:21:37.714Z,8.70
2023-02-16T22:24:05.620Z,8.70
2023-02-16T22:26:34.365Z,8.70
2023-02-16T22:29:08.298Z,8.80
2023-02-16T22:31:36.284Z,8.80
2023-02-16T22:34:11.653Z,8.80
2023-02-16T22:36:38.591Z,8.80
2023-02-16T22:39:05.890Z,8.80
2023-02-16T22:41:33.006Z,8.80
2023-02-16T22:44:00.183Z,8.90
2023-02-16T22:46:28.829Z,8.90
2023-02-16T22:48:58.489Z,8.90
2023-02-16T22:51:29.065Z,8.90
2023-02-16T22:53:59.954Z,8.80
2023-02-16T22:56:27.705Z,8.80
2023-02-16T22:58:57.542Z,8.80
2023-02-16T23:01:25.865Z,8.70
2023-02-16T23:03:56.882Z,8.70
2023-02-16T23:06:26.453Z,8.70
2023-02-16T23:08:57.022Z,8.70
2023-02-16T23:11:24.908Z,8.70
2023-02-16T23:13:52.228Z,8.70
2023-02-16T23:16:22.756Z,8.70
2023-02-16T23:18:50.173Z,8.70
2023-02-16T23:21:24.842Z,8.70
2023-02-16T23:23:52.784Z,8.70
2023-02-16T23:26:22.180Z,8.80
2023-02-16T23:28:54.059Z,8.80
2023-02-16T23:31:22.107Z,8.80
2023-02-16T23:33:49.891Z,8.80
2023-02-16T23:36:16.921Z,8.90
2023-02-16T23:38:44.013Z,8.90
2023-02-16T23:41:15.136Z,8.90
2023-02-16T23:43:42.841Z,8.90
2023-02-16T23:46:10.385Z,8.90
2023-02-16T23:48:38.229Z,9.00
2023-02-16T23:51:05.497Z,9.00
2023-02-16T23:53:32.478Z,9.00
2023-02-16T23:56:24.239Z,9.00
2023-02-16T23:58:51.369Z,9.00
