createdAt,value
2018-11-28T00:00:30.678Z,11.87
2018-11-28T00:03:01.765Z,14.10
2018-11-28T00:05:32.123Z,13.13
2018-11-28T00:08:02.506Z,13.20
2018-11-28T00:10:33.061Z,13.97
2018-11-28T00:13:03.612Z,13.87
2018-11-28T00:15:33.805Z,12.07
2018-11-28T00:18:04.034Z,13.00
2018-11-28T00:20:34.037Z,13.40
2018-11-28T00:23:04.423Z,12.70
2018-11-28T00:25:34.463Z,13.13
2018-11-28T00:28:04.506Z,13.00
2018-11-28T00:30:34.507Z,13.60
2018-11-28T00:33:04.898Z,12.87
2018-11-28T00:35:34.909Z,12.70
2018-11-28T00:38:05.194Z,13.53
2018-11-28T00:40:35.219Z,13.10
2018-11-28T00:43:05.874Z,13.37
2018-11-28T00:45:35.921Z,13.57
2018-11-28T00:48:06.349Z,13.83
2018-11-28T00:50:36.548Z,13.37
2018-11-28T00:53:06.971Z,13.50
2018-11-28T00:55:37.005Z,13.63
2018-11-28T00:58:07.027Z,13.63
2018-11-28T01:00:37.254Z,14.00
2018-11-28T01:03:07.648Z,13.63
2018-11-28T01:05:37.643Z,13.40
2018-11-28T01:08:08.028Z,12.83
2018-11-28T01:10:38.250Z,13.83
2018-11-28T01:13:08.286Z,14.20
2018-11-28T01:15:38.290Z,13.57
2018-11-28T01:18:08.339Z,14.70
2018-11-28T01:20:38.356Z,13.93
2018-11-28T01:23:08.409Z,13.63
2018-11-28T01:25:38.463Z,13.80
2018-11-28T01:28:08.469Z,14.00
2018-11-28T01:30:38.500Z,14.07
2018-11-28T01:33:08.516Z,13.23
2018-11-28T01:35:38.545Z,13.87
2018-11-28T01:38:08.536Z,13.20
2018-11-28T01:40:38.575Z,14.03
2018-11-28T01:43:08.589Z,13.80
2018-11-28T01:45:38.613Z,14.13
2018-11-28T01:48:08.643Z,13.10
2018-11-28T01:50:38.641Z,13.37
2018-11-28T01:53:08.690Z,14.13
2018-11-28T01:55:38.721Z,13.03
2018-11-28T01:58:08.729Z,13.67
2018-11-28T02:00:38.951Z,13.87
2018-11-28T02:03:08.993Z,13.67
2018-11-28T02:05:39.018Z,12.37
2018-11-28T02:08:09.017Z,13.23
2018-11-28T02:10:39.064Z,12.87
2018-11-28T02:13:09.197Z,14.30
2018-11-28T02:15:39.206Z,13.37
2018-11-28T02:18:09.242Z,13.43
2018-11-28T02:20:39.238Z,13.20
2018-11-28T02:23:09.293Z,13.67
2018-11-28T02:25:39.300Z,14.47
2018-11-28T02:28:09.313Z,14.10
2018-11-28T02:30:39.339Z,13.63
2018-11-28T02:33:09.519Z,13.73
2018-11-28T02:35:39.542Z,14.60
2018-11-28T02:38:09.682Z,14.07
2018-11-28T02:40:39.890Z,12.90
2018-11-28T02:43:09.905Z,13.10
2018-11-28T02:45:39.937Z,13.60
2018-11-28T02:48:09.937Z,14.90
2018-11-28T02:50:39.975Z,14.27
2018-11-28T02:53:10.024Z,13.63
2018-11-28T02:55:40.067Z,15.53
2018-11-28T02:58:10.341Z,13.43
2018-11-28T03:00:40.366Z,14.17
2018-11-28T03:03:10.433Z,15.33
2018-11-28T03:05:40.622Z,14.87
2018-11-28T03:08:10.661Z,13.50
2018-11-28T03:10:41.023Z,13.27
2018-11-28T03:13:11.369Z,14.33
2018-11-28T03:15:43.879Z,13.67
2018-11-28T03:18:13.928Z,13.97
2018-11-28T03:20:44.372Z,15.40
2018-11-28T03:23:14.498Z,14.30
2018-11-28T03:25:44.515Z,14.30
2018-11-28T03:28:14.553Z,14.57
2018-11-28T03:30:44.566Z,13.73
2018-11-28T03:33:14.799Z,15.03
2018-11-28T03:35:45.006Z,15.33
2018-11-28T03:38:15.039Z,14.73
2018-11-28T03:40:45.070Z,15.57
2018-11-28T03:43:15.273Z,14.23
2018-11-28T03:45:45.522Z,15.57
2018-11-28T03:48:19.795Z,14.60
2018-11-28T03:50:50.109Z,15.93
2018-11-28T03:53:20.311Z,16.10
2018-11-28T03:55:50.338Z,15.90
2018-11-28T03:58:23.365Z,15.07
2018-11-28T04:00:53.726Z,15.17
2018-11-28T04:03:23.915Z,16.33
2018-11-28T04:05:54.165Z,15.27
2018-11-28T04:08:24.353Z,15.57
2018-11-28T04:10:54.406Z,16.27
2018-11-28T04:13:24.438Z,15.53
2018-11-28T04:15:54.433Z,14.90
2018-11-28T04:18:24.467Z,15.50
2018-11-28T04:20:54.487Z,15.67
2018-11-28T04:23:24.533Z,15.30
2018-11-28T04:25:54.549Z,14.77
2018-11-28T04:28:24.576Z,15.50
2018-11-28T04:30:54.605Z,14.43
2018-11-28T04:33:24.630Z,14.57
2018-11-28T04:35:54.643Z,15.53
2018-11-28T04:38:24.873Z,15.00
2018-11-28T04:40:55.094Z,14.90
2018-11-28T04:43:25.293Z,15.40
2018-11-28T04:45:55.326Z,15.43
2018-11-28T04:48:25.368Z,16.40
2018-11-28T04:50:55.389Z,15.67
2018-11-28T04:53:25.423Z,14.87
2018-11-28T04:55:55.643Z,14.97
2018-11-28T04:58:25.662Z,15.07
2018-11-28T05:00:56.019Z,15.73
2018-11-28T05:03:26.032Z,14.83
2018-11-28T05:05:56.060Z,16.47
2018-11-28T05:08:26.242Z,16.40
2018-11-28T05:10:56.449Z,15.97
2018-11-28T05:13:26.479Z,15.57
2018-11-28T05:15:56.503Z,16.03
2018-11-28T05:18:26.554Z,16.47
2018-11-28T05:20:56.553Z,16.47
2018-11-28T05:23:26.566Z,15.97
2018-11-28T05:25:56.615Z,13.87
2018-11-28T05:28:26.637Z,16.87
2018-11-28T05:30:56.639Z,14.93
2018-11-28T05:33:26.874Z,16.37
2018-11-28T05:35:57.206Z,16.20
2018-11-28T05:38:27.235Z,15.57
2018-11-28T05:40:57.290Z,16.07
2018-11-28T05:43:27.325Z,15.27
2018-11-28T05:45:57.390Z,16.33
2018-11-28T05:48:27.409Z,16.53
2018-11-28T05:50:57.415Z,16.10
2018-11-28T05:53:27.425Z,14.73
2018-11-28T05:55:57.424Z,16.43
2018-11-28T05:58:27.493Z,16.30
2018-11-28T06:00:57.513Z,15.73
2018-11-28T06:03:27.542Z,15.03
2018-11-28T06:05:57.545Z,16.93
2018-11-28T06:08:27.584Z,14.87
2018-11-28T06:10:57.615Z,16.27
2018-11-28T06:13:27.614Z,16.57
2018-11-28T06:15:57.655Z,15.90
2018-11-28T06:18:27.685Z,15.30
2018-11-28T06:20:57.713Z,15.07
2018-11-28T06:23:27.713Z,14.50
2018-11-28T06:25:57.744Z,16.50
2018-11-28T06:28:27.770Z,15.67
2018-11-28T06:30:57.807Z,15.20
2018-11-28T06:33:27.985Z,16.97
2018-11-28T06:35:58.341Z,15.37
2018-11-28T06:38:28.549Z,16.13
2018-11-28T06:40:58.591Z,16.00
2018-11-28T06:43:28.807Z,17.03
2018-11-28T06:45:58.828Z,15.63
2018-11-28T06:48:29.160Z,15.23
2018-11-28T06:50:59.176Z,16.63
2018-11-28T06:53:29.225Z,16.43
2018-11-28T06:55:59.244Z,17.07
2018-11-28T06:58:29.306Z,16.90
2018-11-28T07:00:59.305Z,16.33
2018-11-28T07:03:29.345Z,16.83
2018-11-28T07:05:59.365Z,16.23
2018-11-28T07:08:29.397Z,18.30
2018-11-28T07:10:59.413Z,16.17
2018-11-28T07:13:29.446Z,16.60
2018-11-28T07:15:59.449Z,17.43
2018-11-28T07:18:40.930Z,15.47
2018-11-28T07:21:10.938Z,16.97
2018-11-28T07:23:40.974Z,16.40
2018-11-28T07:26:10.985Z,16.83
2018-11-28T07:28:41.021Z,16.00
2018-11-28T07:31:11.717Z,17.60
2018-11-28T07:33:41.749Z,16.80
2018-11-28T07:36:11.974Z,16.47
2018-11-28T07:38:42.294Z,16.47
2018-11-28T07:41:12.329Z,17.07
2018-11-28T07:43:42.342Z,16.57
2018-11-28T07:46:12.914Z,15.77
2018-11-28T07:48:42.922Z,16.60
2018-11-28T07:51:12.973Z,15.87
2018-11-28T07:53:43.036Z,17.03
2018-11-28T07:56:13.041Z,16.30
2018-11-28T07:58:43.094Z,17.03
2018-11-28T08:01:13.097Z,16.60
2018-11-28T08:03:43.137Z,17.17
2018-11-28T08:06:13.308Z,15.63
2018-11-28T08:08:43.349Z,16.30
2018-11-28T08:11:13.345Z,16.57
2018-11-28T08:13:43.366Z,16.33
2018-11-28T08:16:13.758Z,16.10
2018-11-28T08:18:43.770Z,16.47
2018-11-28T08:21:13.806Z,15.63
2018-11-28T08:23:43.834Z,17.17
2018-11-28T08:26:13.877Z,16.50
2018-11-28T08:28:44.217Z,16.23
2018-11-28T08:31:14.440Z,17.53
2018-11-28T08:33:44.632Z,15.67
2018-11-28T08:36:14.841Z,16.40
2018-11-28T08:38:44.875Z,15.63
2018-11-28T08:41:14.944Z,16.37
2018-11-28T08:43:45.273Z,15.83
2018-11-28T08:46:15.306Z,17.27
2018-11-28T08:48:45.328Z,16.03
2018-11-28T08:51:15.369Z,17.40
2018-11-28T08:53:45.426Z,17.13
2018-11-28T08:56:15.638Z,16.70
2018-11-28T08:58:45.644Z,16.97
2018-11-28T09:01:15.674Z,15.77
2018-11-28T09:03:45.719Z,17.67
2018-11-28T09:06:15.766Z,16.40
2018-11-28T09:08:45.786Z,15.90
2018-11-28T09:11:16.169Z,16.60
2018-11-28T09:13:46.183Z,17.23
2018-11-28T09:16:16.229Z,16.83
2018-11-28T09:18:46.249Z,15.43
2018-11-28T09:21:16.281Z,16.53
2018-11-28T09:23:46.307Z,15.40
2018-11-28T09:26:18.766Z,15.87
2018-11-28T09:28:48.793Z,15.93
2018-11-28T09:31:19.158Z,15.53
2018-11-28T09:33:49.335Z,15.90
2018-11-28T09:36:19.370Z,16.20
2018-11-28T09:38:49.375Z,16.03
2018-11-28T09:41:19.434Z,15.87
2018-11-28T09:43:49.809Z,16.63
2018-11-28T09:46:20.369Z,14.80
2018-11-28T09:48:50.389Z,17.00
2018-11-28T09:51:20.414Z,15.43
2018-11-28T09:53:50.434Z,15.47
2018-11-28T09:56:20.796Z,14.53
2018-11-28T09:58:50.808Z,16.50
2018-11-28T10:01:21.005Z,15.17
2018-11-28T10:03:51.256Z,14.87
2018-11-28T10:06:21.271Z,16.57
2018-11-28T10:08:51.308Z,15.47
2018-11-28T10:11:21.339Z,16.03
2018-11-28T10:13:51.366Z,15.57
2018-11-28T10:16:21.545Z,14.10
2018-11-28T10:18:51.767Z,15.90
2018-11-28T10:21:21.794Z,14.60
2018-11-28T10:23:52.185Z,14.63
2018-11-28T10:26:22.394Z,14.43
2018-11-28T10:28:52.431Z,15.07
2018-11-28T10:31:22.457Z,14.57
2018-11-28T10:33:53.196Z,15.23
2018-11-28T10:36:23.213Z,15.03
2018-11-28T10:38:53.237Z,16.43
2018-11-28T10:41:23.296Z,14.30
2018-11-28T10:43:53.817Z,14.10
2018-11-28T10:46:23.841Z,14.50
2018-11-28T10:48:53.861Z,14.30
2018-11-28T10:51:24.087Z,14.50
2018-11-28T10:53:54.137Z,14.87
2018-11-28T10:56:24.155Z,14.17
2018-11-28T10:58:54.321Z,13.83
2018-11-28T11:01:26.140Z,14.83
2018-11-28T11:04:01.960Z,14.83
2018-11-28T11:06:37.478Z,14.13
2018-11-28T11:09:14.428Z,13.50
2018-11-28T11:12:48.556Z,14.33
2018-11-28T11:15:18.567Z,13.80
2018-11-28T11:17:48.589Z,13.20
2018-11-28T11:20:18.643Z,13.57
2018-11-28T11:22:48.991Z,13.20
2018-11-28T11:25:19.005Z,14.13
2018-11-28T11:27:49.054Z,13.33
2018-11-28T11:30:19.092Z,14.73
2018-11-28T11:32:49.182Z,14.73
2018-11-28T11:35:19.154Z,14.30
2018-11-28T11:37:48.026Z,13.63
2018-11-28T11:40:18.878Z,12.73
2018-11-28T11:42:48.881Z,13.77
2018-11-28T11:45:19.222Z,13.53
2018-11-28T11:47:49.273Z,13.77
2018-11-28T11:50:19.622Z,12.93
2018-11-28T11:52:49.680Z,12.63
2018-11-28T11:55:20.481Z,14.03
2018-11-28T11:57:50.629Z,12.87
2018-11-28T12:00:23.045Z,12.97
2018-11-28T12:03:12.375Z,13.90
2018-11-28T12:05:51.547Z,13.27
2018-11-28T12:08:22.122Z,12.77
2018-11-28T12:10:52.333Z,13.23
2018-11-28T12:13:23.043Z,12.30
2018-11-28T12:15:53.190Z,13.27
2018-11-28T12:18:23.109Z,12.73
2018-11-28T12:20:54.593Z,12.67
2018-11-28T12:23:24.967Z,12.83
2018-11-28T12:25:55.186Z,13.27
2018-11-28T12:28:25.242Z,12.83
2018-11-28T12:30:55.557Z,13.37
2018-11-28T12:33:25.581Z,13.60
2018-11-28T12:35:55.602Z,13.27
2018-11-28T12:38:25.850Z,11.83
2018-11-28T12:40:56.209Z,14.30
2018-11-28T12:43:26.935Z,12.47
2018-11-28T12:45:56.941Z,13.50
2018-11-28T12:48:27.179Z,12.60
2018-11-28T12:50:57.210Z,13.60
2018-11-28T12:53:27.625Z,12.57
2018-11-28T12:55:57.672Z,12.87
2018-11-28T12:58:27.697Z,12.40
2018-11-28T13:00:57.724Z,13.43
2018-11-28T13:03:27.923Z,14.07
2018-11-28T13:05:57.925Z,12.23
2018-11-28T13:08:28.349Z,12.90
2018-11-28T13:10:58.381Z,13.30
2018-11-28T13:13:28.417Z,13.00
2018-11-28T13:15:58.463Z,13.10
2018-11-28T13:18:28.463Z,12.60
2018-11-28T13:20:59.058Z,12.00
2018-11-28T13:23:29.297Z,12.40
2018-11-28T13:25:59.333Z,11.57
2018-11-28T13:28:29.352Z,11.93
2018-11-28T13:31:00.302Z,12.95
2018-11-28T13:33:30.645Z,12.03
2018-11-28T13:36:00.678Z,12.23
2018-11-28T13:38:30.659Z,12.00
2018-11-28T13:41:00.887Z,12.80
2018-11-28T13:43:30.887Z,11.87
2018-11-28T13:46:00.917Z,11.93
2018-11-28T13:48:37.541Z,13.07
2018-11-28T13:51:07.765Z,12.33
2018-11-28T13:53:37.774Z,11.37
2018-11-28T13:58:38.037Z,11.63
2018-11-28T14:01:08.094Z,11.77
2018-11-28T14:03:38.128Z,11.88
2018-11-28T14:06:09.073Z,12.37
2018-11-28T14:08:39.644Z,12.90
2018-11-28T14:11:10.241Z,12.63
2018-11-28T14:13:40.233Z,12.80
2018-11-28T14:16:10.267Z,12.68
2018-11-28T14:18:40.308Z,12.50
2018-11-28T14:21:11.218Z,12.30
2018-11-28T14:23:41.826Z,13.28
2018-11-28T14:26:12.378Z,12.30
2018-11-28T14:28:43.346Z,13.10
2018-11-28T14:31:13.909Z,12.47
2018-11-28T14:33:43.950Z,12.93
2018-11-28T14:36:14.309Z,13.63
2018-11-28T14:38:44.348Z,11.90
2018-11-28T14:41:14.932Z,13.48
2018-11-28T14:43:45.529Z,13.13
2018-11-28T14:46:16.097Z,13.70
2018-11-28T14:48:46.116Z,13.62
2018-11-28T14:51:16.709Z,13.78
2018-11-28T14:53:48.139Z,12.97
2018-11-28T14:56:16.748Z,13.57
2018-11-28T14:58:46.814Z,12.87
2018-11-28T15:01:16.867Z,12.43
2018-11-28T15:03:47.484Z,12.50
2018-11-28T15:06:24.921Z,13.63
2018-11-28T15:09:01.017Z,13.78
2018-11-28T15:11:32.126Z,13.95
2018-11-28T15:14:02.722Z,14.38
2018-11-28T15:16:33.289Z,14.25
2018-11-28T15:19:04.232Z,13.50
2018-11-28T15:21:34.249Z,13.85
2018-11-28T15:24:05.172Z,13.40
2018-11-28T15:26:35.769Z,14.25
2018-11-28T15:29:06.561Z,13.25
2018-11-28T15:31:37.154Z,14.78
2018-11-28T15:34:07.567Z,14.67
2018-11-28T15:36:37.913Z,13.93
2018-11-28T15:39:09.458Z,14.97
2018-11-28T15:41:39.786Z,15.07
2018-11-28T15:44:10.154Z,14.67
2018-11-28T15:46:40.365Z,15.17
2018-11-28T15:49:10.408Z,15.43
2018-11-28T15:51:40.422Z,16.20
2018-11-28T15:54:10.438Z,15.73
2018-11-28T15:56:40.470Z,16.57
2018-11-28T15:59:10.846Z,15.90
2018-11-28T16:01:40.862Z,16.93
2018-11-28T16:04:11.233Z,15.97
2018-11-28T16:06:41.231Z,18.00
2018-11-28T16:09:16.738Z,17.07
2018-11-28T16:11:46.760Z,16.77
2018-11-28T16:14:16.935Z,16.57
2018-11-28T16:16:46.997Z,16.57
2018-11-28T16:19:17.094Z,16.67
2018-11-28T16:21:47.098Z,16.80
2018-11-28T16:24:17.451Z,17.10
2018-11-28T16:26:47.492Z,17.93
2018-11-28T16:29:17.532Z,17.93
2018-11-28T16:31:47.529Z,17.83
2018-11-28T16:34:17.538Z,17.20
2018-11-28T16:36:47.610Z,16.77
2018-11-28T16:39:17.626Z,16.73
2018-11-28T16:41:47.710Z,17.27
2018-11-28T16:44:17.719Z,17.00
2018-11-28T16:46:47.750Z,17.57
2018-11-28T16:49:17.752Z,18.27
2018-11-28T16:51:47.798Z,17.47
2018-11-28T16:54:17.801Z,16.80
2018-11-28T16:56:47.824Z,16.90
2018-11-28T16:59:17.848Z,16.77
2018-11-28T17:01:48.695Z,17.47
2018-11-28T17:04:21.216Z,16.37
2018-11-28T17:06:51.435Z,17.90
2018-11-28T17:09:21.459Z,15.97
2018-11-28T17:11:51.510Z,16.87
2018-11-28T17:14:21.537Z,18.40
2018-11-28T17:16:51.578Z,16.60
2018-11-28T17:19:21.610Z,16.97
2018-11-28T17:21:51.638Z,15.90
2018-11-28T17:24:21.681Z,16.27
2018-11-28T17:26:51.729Z,17.47
2018-11-28T17:29:21.737Z,16.60
2018-11-28T17:31:51.752Z,16.90
2018-11-28T17:34:21.788Z,17.40
2018-11-28T17:36:51.793Z,16.57
2018-11-28T17:39:21.834Z,15.93
2018-11-28T17:41:52.214Z,16.37
2018-11-28T17:44:22.404Z,16.70
2018-11-28T17:46:52.441Z,16.37
2018-11-28T17:49:27.861Z,15.77
2018-11-28T17:51:52.795Z,15.73
2018-11-28T17:54:22.853Z,15.33
2018-11-28T17:56:52.861Z,15.77
2018-11-28T17:59:22.890Z,14.90
2018-11-28T18:01:52.898Z,15.07
2018-11-28T18:04:22.934Z,14.40
2018-11-28T18:06:52.970Z,14.87
2018-11-28T18:09:22.973Z,15.03
2018-11-28T18:11:53.005Z,15.13
2018-11-28T18:14:23.041Z,15.87
2018-11-28T18:16:53.077Z,15.27
2018-11-28T18:19:23.117Z,13.97
2018-11-28T18:21:53.178Z,14.53
2018-11-28T18:24:23.149Z,14.60
2018-11-28T18:26:53.170Z,14.93
2018-11-28T18:29:23.158Z,14.97
2018-11-28T18:31:53.185Z,14.50
2018-11-28T18:34:23.174Z,14.17
2018-11-28T18:36:53.198Z,15.13
2018-11-28T18:39:23.534Z,14.50
2018-11-28T18:41:53.587Z,14.60
2018-11-28T18:44:23.589Z,14.00
2018-11-28T18:46:53.621Z,13.87
2018-11-28T18:49:23.634Z,14.13
2018-11-28T18:51:53.661Z,13.23
2018-11-28T18:54:23.742Z,12.70
2018-11-28T18:56:53.788Z,14.23
2018-11-28T18:59:23.824Z,14.53
2018-11-28T19:01:54.186Z,14.57
2018-11-28T19:04:24.180Z,12.80
2018-11-28T19:06:54.397Z,13.23
2018-11-28T19:09:30.191Z,13.37
2018-11-28T19:12:00.264Z,13.20
2018-11-28T19:14:30.227Z,13.30
2018-11-28T19:17:00.417Z,12.93
2018-11-28T19:19:30.418Z,14.10
2018-11-28T19:22:00.631Z,12.20
2018-11-28T19:24:30.874Z,12.60
2018-11-28T19:27:00.905Z,12.73
2018-11-28T19:29:30.963Z,12.60
2018-11-28T19:32:00.992Z,12.43
2018-11-28T19:34:31.025Z,12.57
2018-11-28T19:37:01.021Z,12.47
2018-11-28T19:39:31.065Z,12.67
2018-11-28T19:42:01.069Z,12.97
2018-11-28T19:44:31.102Z,12.13
2018-11-28T19:47:01.147Z,11.83
2018-11-28T19:49:31.178Z,12.03
2018-11-28T19:52:01.184Z,12.27
2018-11-28T19:54:35.884Z,11.60
2018-11-28T19:57:09.677Z,12.13
2018-11-28T19:59:43.107Z,11.83
2018-11-28T20:02:16.420Z,11.30
2018-11-28T20:04:49.936Z,11.50
2018-11-28T20:07:23.061Z,12.00
2018-11-28T20:09:59.737Z,11.53
2018-11-28T20:12:35.213Z,11.50
2018-11-28T20:15:12.258Z,11.43
2018-11-28T20:17:45.899Z,10.97
2018-11-28T20:20:19.490Z,11.47
2018-11-28T20:22:52.361Z,10.23
2018-11-28T20:25:24.904Z,9.70
2018-11-28T20:27:57.208Z,10.03
2018-11-28T20:30:36.887Z,11.37
2018-11-28T20:33:07.782Z,11.70
2018-11-28T20:35:38.605Z,11.00
2018-11-28T20:38:11.369Z,11.70
2018-11-28T20:40:41.418Z,11.50
2018-11-28T20:43:11.429Z,10.67
2018-11-28T20:45:41.470Z,10.33
2018-11-28T20:48:18.394Z,11.67
2018-11-28T20:50:48.757Z,10.60
2018-11-28T20:53:20.119Z,10.80
2018-11-28T20:55:50.515Z,10.53
2018-11-28T20:58:20.868Z,11.73
2018-11-28T21:00:51.443Z,9.83
2018-11-28T21:03:21.434Z,10.30
2018-11-28T21:05:52.335Z,10.70
2018-11-28T21:08:22.344Z,10.33
2018-11-28T21:10:52.510Z,10.13
2018-11-28T21:13:22.539Z,10.40
2018-11-28T21:15:53.097Z,10.17
2018-11-28T21:18:23.180Z,10.27
2018-11-28T21:20:53.194Z,10.40
2018-11-28T21:23:23.221Z,10.10
2018-11-28T21:25:53.573Z,9.33
2018-11-28T21:28:23.618Z,9.73
2018-11-28T21:30:53.668Z,9.53
2018-11-28T21:33:23.733Z,9.10
2018-11-28T21:35:54.122Z,10.77
2018-11-28T21:38:24.481Z,9.33
2018-11-28T21:40:54.509Z,9.80
2018-11-28T21:43:24.518Z,10.53
2018-11-28T21:45:54.592Z,9.57
2018-11-28T21:48:24.807Z,9.47
2018-11-28T21:50:55.184Z,9.40
2018-11-28T21:53:25.263Z,9.10
2018-11-28T21:55:55.485Z,8.83
2018-11-28T21:58:25.671Z,9.77
2018-11-28T22:00:56.056Z,9.00
2018-11-28T22:03:26.277Z,9.17
2018-11-28T22:05:56.608Z,8.60
2018-11-28T22:08:26.653Z,9.63
2018-11-28T22:10:56.654Z,8.23
2018-11-28T22:13:26.674Z,8.10
2018-11-28T22:15:56.674Z,9.73
2018-11-28T22:18:26.897Z,8.83
2018-11-28T22:20:56.902Z,7.80
2018-11-28T22:23:27.121Z,7.67
2018-11-28T22:25:57.144Z,8.97
2018-11-28T22:28:27.493Z,7.63
2018-11-28T22:30:57.517Z,8.33
2018-11-28T22:33:27.557Z,7.20
2018-11-28T22:35:57.585Z,7.70
2018-11-28T22:38:27.597Z,8.77
2018-11-28T22:40:57.612Z,7.80
2018-11-28T22:43:27.654Z,7.53
2018-11-28T22:45:57.718Z,8.50
2018-11-28T22:48:27.741Z,8.47
2018-11-28T22:50:57.746Z,8.10
2018-11-28T22:53:27.801Z,7.10
2018-11-28T22:55:57.790Z,8.70
2018-11-28T22:58:28.012Z,7.80
2018-11-28T23:01:03.540Z,8.73
2018-11-28T23:03:33.572Z,7.77
2018-11-28T23:06:03.945Z,7.65
2018-11-28T23:08:33.985Z,7.50
2018-11-28T23:11:04.560Z,6.92
2018-11-28T23:13:34.642Z,7.37
2018-11-28T23:16:05.269Z,7.83
2018-11-28T23:18:35.293Z,7.12
2018-11-28T23:21:05.930Z,6.73
2018-11-28T23:23:35.949Z,7.30
2018-11-28T23:26:06.926Z,7.03
2018-11-28T23:28:37.030Z,7.10
2018-11-28T23:31:07.597Z,7.00
2018-11-28T23:33:37.621Z,7.27
2018-11-28T23:36:07.621Z,6.47
2018-11-28T23:38:38.207Z,6.97
2018-11-28T23:41:08.946Z,6.67
2018-11-28T23:43:38.956Z,6.50
2018-11-28T23:46:09.519Z,7.22
2018-11-28T23:48:39.549Z,7.07
2018-11-28T23:51:09.591Z,6.77
2018-11-28T23:53:40.152Z,6.75
2018-11-28T23:56:10.736Z,6.78
2018-11-28T23:58:41.473Z,6.62
