createdAt,value
2018-01-16T00:02:02.633Z,4.10
2018-01-16T00:04:32.117Z,3.20
2018-01-16T00:07:01.637Z,2.87
2018-01-16T00:09:31.243Z,3.20
2018-01-16T00:12:00.740Z,3.90
2018-01-16T00:14:30.251Z,3.53
2018-01-16T00:17:00.033Z,3.17
2018-01-16T00:19:29.515Z,3.33
2018-01-16T00:21:58.988Z,3.80
2018-01-16T00:24:28.779Z,3.10
2018-01-16T00:26:58.263Z,3.23
2018-01-16T00:29:27.120Z,3.20
2018-01-16T00:31:57.736Z,3.20
2018-01-16T00:34:27.219Z,2.80
2018-01-16T00:36:56.705Z,3.23
2018-01-16T00:39:26.240Z,3.60
2018-01-16T00:41:55.719Z,3.13
2018-01-16T00:44:25.208Z,2.83
2018-01-16T00:46:55.523Z,3.43
2018-01-16T00:49:25.002Z,3.50
2018-01-16T00:51:54.484Z,3.90
2018-01-16T00:54:25.340Z,3.60
2018-01-16T00:56:55.155Z,3.47
2018-01-16T00:59:25.139Z,3.27
2018-01-16T01:01:54.630Z,3.53
2018-01-16T01:04:25.428Z,3.80
2018-01-16T01:06:54.637Z,3.97
2018-01-16T01:09:24.155Z,4.33
2018-01-16T01:11:54.111Z,4.07
2018-01-16T01:14:23.637Z,4.50
2018-01-16T01:16:54.691Z,4.70
2018-01-16T01:19:25.117Z,5.37
2018-01-16T01:21:55.440Z,5.10
2018-01-16T01:24:25.136Z,5.40
2018-01-16T01:26:54.864Z,4.70
2018-01-16T01:29:25.131Z,4.73
2018-01-16T01:31:54.622Z,5.13
2018-01-16T01:34:24.455Z,4.80
2018-01-16T01:36:53.961Z,4.70
2018-01-16T01:39:23.462Z,4.63
2018-01-16T01:41:55.213Z,4.17
2018-01-16T01:44:24.679Z,4.00
2018-01-16T01:46:54.948Z,3.87
2018-01-16T01:49:24.486Z,4.30
2018-01-16T01:51:54.048Z,4.33
2018-01-16T01:54:23.908Z,5.13
2018-01-16T01:56:53.387Z,4.87
2018-01-16T01:59:24.085Z,4.47
2018-01-16T02:01:53.712Z,4.83
2018-01-16T02:04:26.371Z,5.10
2018-01-16T02:06:55.840Z,5.00
2018-01-16T02:09:25.365Z,6.03
2018-01-16T02:11:55.994Z,5.90
2018-01-16T02:14:25.479Z,6.50
2018-01-16T02:16:55.013Z,7.33
2018-01-16T02:19:25.203Z,7.80
2018-01-16T02:21:55.140Z,9.03
2018-01-16T02:24:24.631Z,9.80
2018-01-16T02:26:55.560Z,9.73
2018-01-16T02:29:25.045Z,8.50
2018-01-16T02:31:55.235Z,7.97
2018-01-16T02:34:24.723Z,7.30
2018-01-16T02:36:55.521Z,7.43
2018-01-16T02:39:25.020Z,6.37
2018-01-16T02:41:54.652Z,6.33
2018-01-16T02:44:24.355Z,6.17
2018-01-16T02:46:53.655Z,5.80
2018-01-16T02:49:24.764Z,4.80
2018-01-16T02:51:54.056Z,5.73
2018-01-16T02:54:23.556Z,6.23
2018-01-16T02:56:55.516Z,5.57
2018-01-16T02:59:25.295Z,5.37
2018-01-16T03:01:55.212Z,5.27
2018-01-16T03:04:24.694Z,4.33
2018-01-16T03:06:53.902Z,5.33
2018-01-16T03:09:24.243Z,5.23
2018-01-16T03:11:55.183Z,5.50
2018-01-16T03:14:24.682Z,4.63
2018-01-16T03:16:54.333Z,5.60
2018-01-16T03:19:24.586Z,5.47
2018-01-16T03:21:54.105Z,4.83
2018-01-16T03:24:23.656Z,4.90
2018-01-16T03:26:54.953Z,6.20
2018-01-16T03:29:24.454Z,5.30
2018-01-16T03:31:53.660Z,5.57
2018-01-16T03:34:25.528Z,5.37
2018-01-16T03:36:55.020Z,5.07
2018-01-16T03:39:25.268Z,5.23
2018-01-16T03:41:55.198Z,4.63
2018-01-16T03:44:24.675Z,4.60
2018-01-16T03:46:54.679Z,4.40
2018-01-16T03:49:24.157Z,4.70
2018-01-16T03:51:55.195Z,4.27
2018-01-16T03:54:24.678Z,3.73
2018-01-16T03:56:54.167Z,4.73
2018-01-16T03:59:24.028Z,4.80
2018-01-16T04:01:53.515Z,4.40
2018-01-16T04:04:24.743Z,4.50
2018-01-16T04:06:54.252Z,3.57
2018-01-16T04:09:23.712Z,4.33
2018-01-16T04:11:55.054Z,4.93
2018-01-16T04:14:24.558Z,6.00
2018-01-16T04:16:53.892Z,4.80
2018-01-16T04:19:23.682Z,5.30
2018-01-16T04:21:54.982Z,5.03
2018-01-16T04:24:24.483Z,4.57
2018-01-16T04:26:53.978Z,5.37
2018-01-16T04:29:23.460Z,4.50
2018-01-16T04:31:55.287Z,6.13
2018-01-16T04:34:24.775Z,4.93
2018-01-16T04:36:54.296Z,5.47
2018-01-16T04:39:24.172Z,4.93
2018-01-16T04:41:54.292Z,5.30
2018-01-16T04:44:23.912Z,4.73
2018-01-16T04:46:53.394Z,5.47
2018-01-16T04:49:24.331Z,5.03
2018-01-16T04:51:54.590Z,5.57
2018-01-16T04:54:24.134Z,5.57
2018-01-16T04:56:53.639Z,5.90
2018-01-16T04:59:24.259Z,5.97
2018-01-16T05:01:53.748Z,6.20
2018-01-16T05:04:25.267Z,5.83
2018-01-16T05:06:55.221Z,6.27
2018-01-16T05:09:25.171Z,6.37
2018-01-16T05:11:54.685Z,6.00
2018-01-16T05:14:24.195Z,6.57
2018-01-16T05:16:54.267Z,7.20
2018-01-16T05:19:23.752Z,6.07
2018-01-16T05:21:53.325Z,5.47
2018-01-16T05:24:23.195Z,6.33
2018-01-16T05:26:54.006Z,5.70
2018-01-16T05:29:23.551Z,6.97
2018-01-16T05:31:55.081Z,5.23
2018-01-16T05:34:24.946Z,5.50
2018-01-16T05:36:54.437Z,6.17
2018-01-16T05:39:25.237Z,5.90
2018-01-16T05:41:54.739Z,7.20
2018-01-16T05:44:24.268Z,6.13
2018-01-16T05:46:55.147Z,5.93
2018-01-16T05:49:24.440Z,5.57
2018-01-16T05:51:54.499Z,6.17
2018-01-16T05:54:24.399Z,6.20
2018-01-16T05:56:53.711Z,5.90
2018-01-16T05:59:24.738Z,6.40
2018-01-16T06:01:54.277Z,5.87
2018-01-16T06:04:25.523Z,6.03
2018-01-16T06:06:55.152Z,4.47
2018-01-16T06:09:24.639Z,3.37
2018-01-16T06:11:54.464Z,2.80
2018-01-16T06:14:23.948Z,2.70
2018-01-16T06:16:54.564Z,2.70
2018-01-16T06:19:24.042Z,3.37
2018-01-16T06:21:53.561Z,2.50
2018-01-16T06:24:24.278Z,2.70
2018-01-16T06:26:53.569Z,2.97
2018-01-16T06:29:25.221Z,3.03
2018-01-16T06:31:55.132Z,3.40
2018-01-16T06:34:24.634Z,4.20
2018-01-16T06:36:54.456Z,5.13
2018-01-16T06:39:24.727Z,5.53
2018-01-16T06:41:54.254Z,7.03
2018-01-16T06:44:23.789Z,7.30
2018-01-16T06:46:55.228Z,7.70
2018-01-16T06:49:25.157Z,8.23
2018-01-16T06:51:55.143Z,8.00
2018-01-16T06:54:24.628Z,7.10
2018-01-16T06:56:55.252Z,6.03
2018-01-16T06:59:24.827Z,5.07
2018-01-16T07:01:55.154Z,4.73
2018-01-16T07:04:24.639Z,4.37
2018-01-16T07:06:53.783Z,5.00
2018-01-16T07:09:25.209Z,4.03
2018-01-16T07:11:55.144Z,4.97
2018-01-16T07:14:24.655Z,5.27
2018-01-16T07:16:54.138Z,4.70
2018-01-16T07:19:23.427Z,5.63
2018-01-16T07:21:55.333Z,5.90
2018-01-16T07:24:24.964Z,5.50
2018-01-16T07:26:54.253Z,6.30
2018-01-16T07:29:24.096Z,6.87
2018-01-16T07:31:53.727Z,5.90
2018-01-16T07:34:24.570Z,5.33
2018-01-16T07:36:54.068Z,5.00
2018-01-16T07:39:23.548Z,5.40
2018-01-16T07:41:54.752Z,6.37
2018-01-16T07:44:24.290Z,6.03
2018-01-16T07:46:53.787Z,5.57
2018-01-16T07:49:24.877Z,5.63
2018-01-16T07:51:55.141Z,5.67
2018-01-16T07:54:24.683Z,6.50
2018-01-16T07:56:54.576Z,7.10
2018-01-16T07:59:25.165Z,6.30
2018-01-16T08:01:54.668Z,6.53
2018-01-16T08:04:24.152Z,5.77
2018-01-16T08:06:53.693Z,5.47
2018-01-16T08:09:25.232Z,5.20
2018-01-16T08:11:54.787Z,4.70
2018-01-16T08:14:24.376Z,5.07
2018-01-16T08:16:55.185Z,3.77
2018-01-16T08:19:24.538Z,3.43
2018-01-16T08:21:54.007Z,3.57
2018-01-16T08:24:23.546Z,3.17
2018-01-16T08:26:54.721Z,2.83
2018-01-16T08:29:25.177Z,1.57
2018-01-16T08:31:55.191Z,1.70
2018-01-16T08:34:25.473Z,1.60
2018-01-16T08:36:55.048Z,1.80
2018-01-16T08:39:24.194Z,1.40
2018-01-16T08:41:54.498Z,1.50
2018-01-16T08:44:23.991Z,1.60
2018-01-16T08:46:53.519Z,1.60
2018-01-16T08:49:23.804Z,1.40
2018-01-16T08:51:54.577Z,1.80
2018-01-16T08:54:24.084Z,2.00
2018-01-16T08:56:53.711Z,2.10
2018-01-16T08:59:24.819Z,2.10
2018-01-16T09:01:54.476Z,2.67
2018-01-16T09:04:23.776Z,1.90
2018-01-16T09:06:53.988Z,2.20
2018-01-16T09:09:23.184Z,2.40
2018-01-16T09:11:52.658Z,2.00
2018-01-16T09:14:22.928Z,2.30
2018-01-16T09:16:54.585Z,2.30
2018-01-16T09:19:24.126Z,2.27
2018-01-16T09:21:53.663Z,2.17
2018-01-16T09:24:25.400Z,2.50
2018-01-16T09:26:54.896Z,2.60
2018-01-16T09:29:25.168Z,3.43
2018-01-16T09:31:54.672Z,4.80
2018-01-16T09:34:24.936Z,4.40
2018-01-16T09:36:54.448Z,3.97
2018-01-16T09:39:25.501Z,3.57
2018-01-16T09:41:54.956Z,3.30
2018-01-16T09:44:24.107Z,3.53
2018-01-16T09:46:53.595Z,2.97
2018-01-16T09:49:23.866Z,3.33
2018-01-16T09:51:54.371Z,3.30
2018-01-16T09:54:25.144Z,2.67
2018-01-16T09:56:54.620Z,2.90
2018-01-16T09:59:24.152Z,2.43
2018-01-16T10:01:53.804Z,2.37
2018-01-16T10:04:25.115Z,1.97
2018-01-16T10:06:54.620Z,3.13
2018-01-16T10:09:24.113Z,2.20
2018-01-16T10:11:55.472Z,2.30
2018-01-16T10:14:25.221Z,3.10
2018-01-16T10:16:54.768Z,2.00
2018-01-16T10:19:24.260Z,2.20
2018-01-16T10:21:53.762Z,2.10
2018-01-16T10:24:25.054Z,2.00
2018-01-16T10:26:55.287Z,2.37
2018-01-16T10:29:25.619Z,1.90
2018-01-16T10:31:55.099Z,1.73
2018-01-16T10:34:25.352Z,1.90
2018-01-16T10:36:54.903Z,1.80
2018-01-16T10:39:25.536Z,2.13
2018-01-16T10:41:55.014Z,1.87
2018-01-16T10:44:24.492Z,1.40
2018-01-16T10:46:54.351Z,2.17
2018-01-16T10:49:23.834Z,1.70
2018-01-16T10:51:54.509Z,1.73
2018-01-16T10:54:24.016Z,1.97
2018-01-16T10:56:53.539Z,2.30
2018-01-16T10:59:24.955Z,1.97
2018-01-16T11:01:55.150Z,1.63
2018-01-16T11:04:25.127Z,1.93
2018-01-16T11:06:55.183Z,1.77
2018-01-16T11:09:24.678Z,1.93
2018-01-16T11:11:54.240Z,1.97
2018-01-16T11:14:23.719Z,1.80
2018-01-16T11:16:55.296Z,1.80
2018-01-16T11:19:24.773Z,1.80
2018-01-16T11:21:55.042Z,2.80
2018-01-16T11:24:24.547Z,2.33
2018-01-16T11:26:53.799Z,2.90
2018-01-16T11:29:23.448Z,2.47
2018-01-16T11:31:54.627Z,2.20
2018-01-16T11:34:24.122Z,2.53
2018-01-16T11:36:54.378Z,2.93
2018-01-16T11:39:24.597Z,2.67
2018-01-16T11:41:54.196Z,2.50
2018-01-16T11:44:24.742Z,2.77
2018-01-16T11:46:54.697Z,3.00
2018-01-16T11:49:24.376Z,2.33
2018-01-16T11:51:53.849Z,2.70
2018-01-16T11:54:23.347Z,2.60
2018-01-16T11:56:53.280Z,2.20
2018-01-16T11:59:23.545Z,2.90
2018-01-16T12:01:55.197Z,2.83
2018-01-16T12:04:24.493Z,2.57
2018-01-16T12:06:55.323Z,2.37
2018-01-16T12:09:25.187Z,2.40
2018-01-16T12:11:55.044Z,2.50
2018-01-16T12:14:25.261Z,2.57
2018-01-16T12:16:54.719Z,2.30
2018-01-16T12:19:24.215Z,2.80
2018-01-16T12:21:53.739Z,2.70
2018-01-16T12:24:24.670Z,2.37
2018-01-16T12:26:54.989Z,3.43
2018-01-16T12:29:25.127Z,2.97
2018-01-16T12:31:54.680Z,2.43
2018-01-16T12:34:24.176Z,2.40
2018-01-16T12:36:53.659Z,2.67
2018-01-16T12:39:24.488Z,3.03
2018-01-16T12:41:55.462Z,1.97
2018-01-16T12:44:25.179Z,2.50
2018-01-16T12:46:54.677Z,1.80
2018-01-16T12:49:24.536Z,1.90
2018-01-16T12:51:55.111Z,1.60
2018-01-16T12:54:25.377Z,1.70
2018-01-16T12:56:55.288Z,1.90
2018-01-16T12:59:24.801Z,2.40
2018-01-16T13:01:55.425Z,2.10
2018-01-16T13:04:24.912Z,2.30
2018-01-16T13:06:54.449Z,1.80
2018-01-16T13:09:24.239Z,1.90
2018-01-16T13:11:53.390Z,3.50
2018-01-16T13:14:24.971Z,2.33
2018-01-16T13:16:55.172Z,3.00
2018-01-16T13:19:25.128Z,2.30
2018-01-16T13:21:54.827Z,2.67
2018-01-16T13:24:24.311Z,2.33
2018-01-16T13:26:53.819Z,2.80
2018-01-16T13:29:23.291Z,2.53
2018-01-16T13:31:52.779Z,2.40
2018-01-16T13:34:24.332Z,2.50
2018-01-16T13:36:53.806Z,2.60
2018-01-16T13:39:23.351Z,3.00
2018-01-16T13:41:53.537Z,3.10
2018-01-16T13:44:24.939Z,2.50
2018-01-16T13:46:54.437Z,2.63
2018-01-16T13:49:23.659Z,2.70
2018-01-16T13:51:56.119Z,2.83
2018-01-16T13:54:25.614Z,2.90
2018-01-16T13:56:55.167Z,2.80
2018-01-16T13:59:25.563Z,3.03
2018-01-16T14:01:55.049Z,3.00
2018-01-16T14:04:25.305Z,2.53
2018-01-16T14:06:54.820Z,2.37
2018-01-16T14:09:24.400Z,2.83
2018-01-16T14:11:55.194Z,3.23
2018-01-16T14:14:24.683Z,3.33
2018-01-16T14:16:54.388Z,3.53
2018-01-16T14:19:24.308Z,3.20
2018-01-16T14:21:53.792Z,3.50
2018-01-16T14:24:25.073Z,3.10
2018-01-16T14:26:54.587Z,2.60
2018-01-16T14:29:23.815Z,2.70
2018-01-16T14:31:55.171Z,3.07
2018-01-16T14:34:24.663Z,2.40
2018-01-16T14:36:54.176Z,2.97
2018-01-16T14:39:23.970Z,3.03
2018-01-16T14:41:53.464Z,2.50
2018-01-16T14:44:24.711Z,2.50
2018-01-16T14:46:54.259Z,2.93
2018-01-16T14:49:23.795Z,3.50
2018-01-16T14:51:53.690Z,3.17
2018-01-16T14:54:25.364Z,3.60
2018-01-16T14:56:54.912Z,2.67
2018-01-16T14:59:24.416Z,3.00
2018-01-16T15:01:53.903Z,2.93
2018-01-16T15:04:24.176Z,3.10
2018-01-16T15:06:55.204Z,3.00
2018-01-16T15:09:25.176Z,3.00
2018-01-16T15:11:54.664Z,2.60
2018-01-16T15:14:24.194Z,3.00
2018-01-16T15:16:54.775Z,2.63
2018-01-16T15:19:24.252Z,2.83
2018-01-16T15:21:53.741Z,2.77
2018-01-16T15:24:24.322Z,3.43
2018-01-16T15:26:53.818Z,3.53
2018-01-16T15:29:24.352Z,3.20
2018-01-16T15:31:55.163Z,5.77
2018-01-16T15:34:25.579Z,3.83
2018-01-16T15:36:55.056Z,3.03
2018-01-16T15:39:25.348Z,2.57
2018-01-16T15:41:54.847Z,2.77
2018-01-16T15:44:25.173Z,2.77
2018-01-16T15:46:56.157Z,2.90
2018-01-16T15:49:26.730Z,3.13
2018-01-16T15:51:56.968Z,3.27
2018-01-16T15:54:26.817Z,3.03
2018-01-16T15:56:56.332Z,2.47
2018-01-16T15:59:26.599Z,2.53
2018-01-16T16:01:56.128Z,2.70
2018-01-16T16:04:26.731Z,2.83
2018-01-16T16:06:56.211Z,3.23
2018-01-16T16:09:26.533Z,3.20
2018-01-16T16:11:56.012Z,2.80
2018-01-16T16:14:25.486Z,3.00
2018-01-16T16:16:54.989Z,2.50
2018-01-16T16:19:24.533Z,2.57
2018-01-16T16:21:54.057Z,3.03
2018-01-16T16:24:23.947Z,2.90
2018-01-16T16:26:53.419Z,2.50
2018-01-16T16:29:24.705Z,3.07
2018-01-16T16:31:54.954Z,3.30
2018-01-16T16:34:25.183Z,3.90
2018-01-16T16:36:55.235Z,3.23
2018-01-16T16:39:24.723Z,3.13
2018-01-16T16:41:54.308Z,3.47
2018-01-16T16:44:24.555Z,2.80
2018-01-16T16:46:54.452Z,3.03
2018-01-16T16:49:24.254Z,3.23
2018-01-16T16:51:53.744Z,2.53
2018-01-16T16:54:25.075Z,3.23
2018-01-16T16:56:54.555Z,3.20
2018-01-16T16:59:24.037Z,4.57
2018-01-16T17:01:55.355Z,2.63
2018-01-16T17:04:24.895Z,3.27
2018-01-16T17:06:55.200Z,3.10
2018-01-16T17:09:24.739Z,2.97
2018-01-16T17:11:54.264Z,2.90
2018-01-16T17:14:24.135Z,2.87
2018-01-16T17:16:54.383Z,3.00
2018-01-16T17:19:23.992Z,2.70
2018-01-16T17:21:53.505Z,3.00
2018-01-16T17:24:24.945Z,3.50
2018-01-16T17:26:54.475Z,2.90
2018-01-16T17:29:25.320Z,2.80
2018-01-16T17:31:54.801Z,3.67
2018-01-16T17:34:24.315Z,3.37
2018-01-16T17:36:54.077Z,3.03
2018-01-16T17:39:23.562Z,2.77
2018-01-16T17:41:54.447Z,3.30
2018-01-16T17:44:24.690Z,3.07
2018-01-16T17:46:54.372Z,3.50
2018-01-16T17:49:23.849Z,3.30
2018-01-16T17:51:53.422Z,2.80
2018-01-16T17:54:24.464Z,3.57
2018-01-16T17:56:53.947Z,3.17
2018-01-16T17:59:25.165Z,3.20
2018-01-16T18:01:55.208Z,2.90
2018-01-16T18:04:25.204Z,3.70
2018-01-16T18:06:55.279Z,3.57
2018-01-16T18:09:24.883Z,3.20
2018-01-16T18:11:54.374Z,3.37
2018-01-16T18:14:24.008Z,4.00
2018-01-16T18:16:53.528Z,2.83
2018-01-16T18:19:23.833Z,3.87
2018-01-16T18:21:53.485Z,3.10
2018-01-16T18:24:24.983Z,3.00
2018-01-16T18:26:54.519Z,3.40
2018-01-16T18:29:24.896Z,3.33
2018-01-16T18:31:55.287Z,3.90
2018-01-16T18:34:24.898Z,3.97
2018-01-16T18:36:54.377Z,3.67
2018-01-16T18:39:23.889Z,4.37
2018-01-16T18:41:53.484Z,3.57
2018-01-16T18:44:23.733Z,4.60
2018-01-16T18:46:53.242Z,3.73
2018-01-16T18:49:23.488Z,4.40
2018-01-16T18:51:53.310Z,3.40
2018-01-16T18:54:22.809Z,4.90
2018-01-16T18:56:52.333Z,3.87
2018-01-16T18:59:22.936Z,4.07
2018-01-16T19:01:53.275Z,3.80
2018-01-16T19:04:22.810Z,3.80
2018-01-16T19:06:52.301Z,3.73
2018-01-16T19:09:21.797Z,4.13
2018-01-16T19:11:53.778Z,4.27
2018-01-16T19:14:23.283Z,4.27
2018-01-16T19:16:53.552Z,4.00
2018-01-16T19:19:23.429Z,4.00
2018-01-16T19:21:53.106Z,3.87
2018-01-16T19:24:22.601Z,4.30
2018-01-16T19:26:52.108Z,4.47
2018-01-16T19:29:21.637Z,4.47
2018-01-16T19:31:51.127Z,4.10
2018-01-16T19:34:20.631Z,4.40
2018-01-16T19:36:50.451Z,4.63
2018-01-16T19:39:19.997Z,4.40
2018-01-16T19:41:49.515Z,4.03
2018-01-16T19:44:19.395Z,4.27
2018-01-16T19:46:49.038Z,4.47
2018-01-16T19:49:18.546Z,3.97
2018-01-16T19:51:48.381Z,4.40
2018-01-16T19:54:17.954Z,4.30
2018-01-16T19:56:49.897Z,4.03
2018-01-16T19:59:19.579Z,3.60
2018-01-16T20:01:50.035Z,4.37
2018-01-16T20:04:20.398Z,4.63
2018-01-16T20:06:50.453Z,3.90
2018-01-16T20:09:19.957Z,5.43
2018-01-16T20:11:49.559Z,4.67
2018-01-16T20:14:18.712Z,4.83
2018-01-16T20:16:48.211Z,4.57
2018-01-16T20:19:17.773Z,4.03
2018-01-16T20:21:48.522Z,4.00
2018-01-16T20:24:17.990Z,3.30
2018-01-16T20:26:47.284Z,4.30
2018-01-16T20:29:17.177Z,4.50
2018-01-16T20:31:46.658Z,3.13
2018-01-16T20:34:16.194Z,3.37
2018-01-16T20:36:45.693Z,2.60
2018-01-16T20:39:15.244Z,3.07
2018-01-16T20:41:44.854Z,3.23
2018-01-16T20:44:14.337Z,3.10
2018-01-16T20:46:43.821Z,3.17
2018-01-16T20:49:13.365Z,3.30
2018-01-16T20:51:43.616Z,3.10
2018-01-16T20:54:13.141Z,3.57
2018-01-16T20:56:43.394Z,3.77
2018-01-16T20:59:12.880Z,3.30
2018-01-16T21:01:42.388Z,3.03
2018-01-16T21:04:11.889Z,4.10
2018-01-16T21:06:41.400Z,4.03
2018-01-16T21:09:10.897Z,3.80
2018-01-16T21:11:40.858Z,3.90
2018-01-16T21:14:11.119Z,3.57
2018-01-16T21:16:41.373Z,4.47
2018-01-16T21:19:11.758Z,4.70
2018-01-16T21:21:41.264Z,3.67
2018-01-16T21:24:10.748Z,4.17
2018-01-16T21:26:40.241Z,4.13
2018-01-16T21:29:09.723Z,3.87
2018-01-16T21:31:39.203Z,3.50
2018-01-16T21:34:08.701Z,5.03
2018-01-16T21:36:38.237Z,4.53
2018-01-16T21:39:07.733Z,5.67
2018-01-16T21:41:38.355Z,4.90
2018-01-16T21:44:07.866Z,4.93
2018-01-16T21:46:37.368Z,5.23
2018-01-16T21:49:07.628Z,6.47
2018-01-16T21:51:38.092Z,6.30
2018-01-16T21:54:07.885Z,5.73
2018-01-16T21:56:37.377Z,5.70
2018-01-16T21:59:06.867Z,6.13
2018-01-16T22:01:36.391Z,5.33
2018-01-16T22:04:05.878Z,4.90
2018-01-16T22:06:35.098Z,4.93
2018-01-16T22:09:04.091Z,5.10
2018-01-16T22:11:33.568Z,4.10
2018-01-16T22:14:03.074Z,5.10
2018-01-16T22:16:32.564Z,5.10
2018-01-16T22:19:02.836Z,5.23
2018-01-16T22:21:32.628Z,4.53
2018-01-16T22:24:02.107Z,4.97
2018-01-16T22:26:31.607Z,4.63
2018-01-16T22:29:01.424Z,5.43
2018-01-16T22:31:30.918Z,4.70
2018-01-16T22:34:00.394Z,4.83
2018-01-16T22:36:29.893Z,4.90
2018-01-16T22:39:00.931Z,4.73
2018-01-16T22:41:30.151Z,4.33
2018-01-16T22:43:59.435Z,4.40
2018-01-16T22:46:28.923Z,3.93
2018-01-16T22:48:58.841Z,4.47
2018-01-16T22:51:28.139Z,5.27
2018-01-16T22:53:57.639Z,4.30
2018-01-16T22:56:27.562Z,4.33
2018-01-16T22:58:57.044Z,4.43
2018-01-16T23:01:27.300Z,5.00
2018-01-16T23:03:56.834Z,4.53
2018-01-16T23:06:26.371Z,3.83
2018-01-16T23:08:55.873Z,4.87
2018-01-16T23:11:25.409Z,4.87
2018-01-16T23:13:55.892Z,4.30
2018-01-16T23:16:25.374Z,3.90
2018-01-16T23:18:55.151Z,4.20
2018-01-16T23:21:24.367Z,4.27
2018-01-16T23:23:53.528Z,4.70
2018-01-16T23:26:25.106Z,4.13
2018-01-16T23:28:54.587Z,5.27
2018-01-16T23:31:25.131Z,4.03
2018-01-16T23:33:54.604Z,4.43
2018-01-16T23:36:24.120Z,3.90
2018-01-16T23:38:53.966Z,4.47
2018-01-16T23:41:23.503Z,4.40
2018-01-16T23:43:55.195Z,4.93
2018-01-16T23:46:25.451Z,4.60
2018-01-16T23:48:55.712Z,3.80
2018-01-16T23:51:25.236Z,3.87
2018-01-16T23:53:55.776Z,4.07
2018-01-16T23:56:25.264Z,4.50
2018-01-16T23:58:55.509Z,4.70
