createdAt,value
2022-12-08T00:03:04.548Z,99125.05
2022-12-08T00:08:28.869Z,99124.17
2022-12-08T00:13:31.921Z,99126.59
2022-12-08T00:18:35.255Z,99127.92
2022-12-08T00:23:37.920Z,99127.08
2022-12-08T00:28:40.659Z,99138.95
2022-12-08T00:33:43.448Z,99150.52
2022-12-08T00:38:48.173Z,99153.29
2022-12-08T00:43:50.917Z,99169.61
2022-12-08T00:48:53.651Z,99179.10
2022-12-08T00:53:56.571Z,99183.23
2022-12-08T00:59:00.094Z,99195.13
2022-12-08T01:04:07.733Z,99193.39
2022-12-08T01:09:12.639Z,99194.92
2022-12-08T01:14:15.521Z,99198.34
2022-12-08T01:19:18.708Z,99199.58
2022-12-08T01:24:21.479Z,99204.73
2022-12-08T01:29:24.377Z,99211.13
2022-12-08T01:34:27.100Z,99216.29
2022-12-08T01:39:30.742Z,99212.50
2022-12-08T01:44:33.407Z,99219.56
2022-12-08T01:49:37.000Z,99220.92
2022-12-08T01:54:51.560Z,99218.83
2022-12-08T02:00:01.541Z,99220.53
2022-12-08T02:05:06.501Z,99223.79
2022-12-08T02:10:12.426Z,99226.00
2022-12-08T02:15:15.790Z,99225.64
2022-12-08T02:20:37.339Z,99227.72
2022-12-08T02:25:54.666Z,99225.11
2022-12-08T02:31:32.604Z,99230.02
2022-12-08T02:37:09.658Z,99235.96
2022-12-08T02:42:21.205Z,99238.67
2022-12-08T02:47:26.872Z,99242.48
2022-12-08T02:52:29.609Z,99249.23
2022-12-08T02:57:35.073Z,99250.80
2022-12-08T03:02:50.107Z,99257.23
2022-12-08T03:08:22.581Z,99267.14
2022-12-08T03:13:33.003Z,99270.42
2022-12-08T03:18:43.085Z,99267.73
2022-12-08T03:23:49.440Z,99264.69
2022-12-08T03:28:52.492Z,99268.89
2022-12-08T03:33:58.612Z,99274.58
2022-12-08T03:39:02.219Z,99273.77
2022-12-08T03:44:05.230Z,99286.75
2022-12-08T03:49:08.018Z,99289.84
2022-12-08T03:54:13.320Z,99292.21
2022-12-08T03:59:16.218Z,99293.96
2022-12-08T04:04:19.159Z,99292.46
2022-12-08T04:09:21.968Z,99299.50
2022-12-08T04:14:24.711Z,99300.84
2022-12-08T04:19:27.539Z,99300.77
2022-12-08T04:24:30.283Z,99305.83
2022-12-08T04:29:33.036Z,99307.79
2022-12-08T04:34:35.768Z,99317.33
2022-12-08T04:39:38.513Z,99320.17
2022-12-08T04:44:41.277Z,99323.39
2022-12-08T04:49:44.000Z,99329.19
2022-12-08T04:54:46.758Z,99335.38
2022-12-08T04:59:49.479Z,99337.77
2022-12-08T05:04:52.250Z,99345.86
2022-12-08T05:09:55.101Z,99350.64
2022-12-08T05:14:57.812Z,99346.86
2022-12-08T05:20:01.162Z,99350.96
2022-12-08T05:25:04.433Z,99354.06
2022-12-08T05:30:07.679Z,99359.86
2022-12-08T05:35:10.672Z,99360.04
2022-12-08T05:40:13.533Z,99366.75
2022-12-08T05:45:16.307Z,99365.89
2022-12-08T05:50:19.115Z,99375.02
2022-12-08T05:55:21.824Z,99378.13
2022-12-08T06:00:24.677Z,99378.31
2022-12-08T06:05:27.422Z,99388.30
2022-12-08T06:10:30.177Z,99389.68
2022-12-08T06:15:35.120Z,99396.56
2022-12-08T06:20:37.859Z,99405.89
2022-12-08T06:25:40.590Z,99407.79
2022-12-08T06:30:43.293Z,99412.80
2022-12-08T06:35:46.068Z,99414.90
2022-12-08T06:40:56.217Z,99423.52
2022-12-08T06:46:00.192Z,99428.88
2022-12-08T06:51:08.500Z,99431.46
2022-12-08T06:56:11.938Z,99437.51
2022-12-08T07:01:15.194Z,99445.96
2022-12-08T07:06:22.717Z,99453.31
2022-12-08T07:11:25.486Z,99461.52
2022-12-08T07:16:28.367Z,99469.91
2022-12-08T07:21:31.489Z,99475.73
2022-12-08T07:26:34.244Z,99480.52
2022-12-08T07:31:39.237Z,99484.41
2022-12-08T07:36:42.179Z,99493.86
2022-12-08T07:41:44.906Z,99504.19
2022-12-08T07:46:51.130Z,99508.48
2022-12-08T07:51:53.865Z,99514.50
2022-12-08T07:57:01.854Z,99521.64
2022-12-08T08:02:23.351Z,99526.33
2022-12-08T08:07:28.194Z,99529.77
2022-12-08T08:12:32.323Z,99524.39
2022-12-08T08:17:39.257Z,99527.44
2022-12-08T08:22:42.256Z,99527.52
2022-12-08T08:27:45.070Z,99530.00
2022-12-08T08:32:49.106Z,99539.44
2022-12-08T08:37:52.021Z,99545.94
2022-12-08T08:42:54.796Z,99551.21
2022-12-08T08:47:57.686Z,99558.96
2022-12-08T08:53:00.415Z,99565.34
2022-12-08T08:58:03.144Z,99567.86
2022-12-08T09:03:05.928Z,99570.35
2022-12-08T09:08:08.919Z,99569.65
2022-12-08T09:13:12.139Z,99574.69
2022-12-08T09:18:14.961Z,99581.11
2022-12-08T09:23:18.202Z,99580.84
2022-12-08T09:28:21.167Z,99580.20
2022-12-08T09:33:25.367Z,99585.52
2022-12-08T09:38:28.112Z,99585.45
2022-12-08T09:43:52.588Z,99584.70
2022-12-08T09:48:58.549Z,99585.73
2022-12-08T09:54:12.168Z,99586.43
2022-12-08T09:59:30.532Z,99581.58
2022-12-08T10:04:38.630Z,99576.55
2022-12-08T10:10:00.975Z,99574.38
2022-12-08T10:15:29.049Z,99570.54
2022-12-08T10:20:41.400Z,99568.77
2022-12-08T10:25:56.600Z,99567.70
2022-12-08T10:30:59.673Z,99566.08
2022-12-08T10:36:04.986Z,99561.60
2022-12-08T10:41:14.978Z,99552.70
2022-12-08T10:46:25.863Z,99552.45
2022-12-08T10:51:34.444Z,99558.52
2022-12-08T10:56:37.138Z,99556.07
2022-12-08T11:01:41.867Z,99553.44
2022-12-08T11:06:48.445Z,99546.71
2022-12-08T11:12:08.320Z,99545.54
2022-12-08T11:17:26.683Z,99539.34
2022-12-08T11:22:42.861Z,99529.62
2022-12-08T11:27:50.717Z,99525.93
2022-12-08T11:33:03.425Z,99519.39
2022-12-08T11:38:21.671Z,99516.29
2022-12-08T11:43:34.316Z,99507.61
2022-12-08T11:48:52.350Z,99502.38
2022-12-08T11:54:19.185Z,99502.95
2022-12-08T11:59:31.245Z,99493.27
2022-12-08T12:04:37.103Z,99489.55
2022-12-08T12:10:10.542Z,99484.20
2022-12-08T12:15:31.622Z,99476.47
2022-12-08T12:20:48.035Z,99475.20
2022-12-08T12:26:02.314Z,99467.89
2022-12-08T12:31:18.414Z,99464.45
2022-12-08T12:36:22.416Z,99457.95
2022-12-08T12:41:30.783Z,99454.45
2022-12-08T12:46:33.592Z,99445.60
2022-12-08T12:51:46.624Z,99434.63
2022-12-08T12:57:05.684Z,99430.07
2022-12-08T13:02:29.379Z,99429.65
2022-12-08T13:07:41.386Z,99429.02
2022-12-08T13:12:45.757Z,99428.13
2022-12-08T13:17:49.480Z,99423.52
2022-12-08T13:23:26.791Z,99418.36
2022-12-08T13:28:31.251Z,99418.23
2022-12-08T13:33:40.494Z,99415.76
2022-12-08T13:38:45.892Z,99409.58
2022-12-08T13:44:57.188Z,99408.23
2022-12-08T13:56:30.671Z,99405.78
2022-12-08T14:00:17.678Z,99409.98
2022-12-08T14:05:40.651Z,99402.33
2022-12-08T14:10:53.158Z,99409.04
2022-12-08T14:15:56.001Z,99409.42
2022-12-08T14:21:21.442Z,99399.27
2022-12-08T14:26:24.792Z,99403.87
2022-12-08T14:31:28.875Z,99400.00
2022-12-08T14:36:33.670Z,99393.05
2022-12-08T14:41:37.205Z,99393.02
2022-12-08T14:47:05.717Z,99389.45
2022-12-08T14:52:11.657Z,99382.03
2022-12-08T14:57:15.462Z,99386.29
2022-12-08T15:02:25.263Z,99384.36
2022-12-08T15:07:32.677Z,99386.17
2022-12-08T15:12:35.773Z,99388.67
2022-12-08T15:17:43.117Z,99383.13
2022-12-08T15:22:45.899Z,99387.59
2022-12-08T15:27:50.732Z,99390.46
2022-12-08T15:32:56.129Z,99393.36
2022-12-08T15:37:58.887Z,99393.37
2022-12-08T15:43:01.617Z,99391.09
2022-12-08T15:48:04.756Z,99387.46
2022-12-08T15:53:10.446Z,99386.64
2022-12-08T16:09:31.391Z,99391.70
2022-12-08T16:15:46.769Z,99390.92
2022-12-08T16:19:57.960Z,99388.48
2022-12-08T16:25:14.739Z,99386.76
2022-12-08T16:30:21.678Z,99387.95
2022-12-08T16:35:24.519Z,99383.92
2022-12-08T16:40:27.443Z,99391.85
2022-12-08T16:45:30.576Z,99392.21
2022-12-08T16:50:34.786Z,99390.97
2022-12-08T16:55:37.891Z,99386.61
2022-12-08T17:00:41.113Z,99375.71
2022-12-08T17:05:43.877Z,99374.99
2022-12-08T17:11:06.577Z,99379.29
2022-12-08T17:16:17.827Z,99380.54
2022-12-08T17:21:20.729Z,99378.11
2022-12-08T17:26:23.980Z,99377.36
2022-12-08T17:31:29.958Z,99380.81
2022-12-08T17:36:33.697Z,99382.73
2022-12-08T17:41:36.833Z,99385.48
2022-12-08T17:46:43.414Z,99383.77
2022-12-08T17:51:49.986Z,99386.36
2022-12-08T17:56:53.173Z,99382.18
2022-12-08T18:01:57.610Z,99372.64
2022-12-08T18:07:01.491Z,99367.45
2022-12-08T18:12:04.563Z,99367.24
2022-12-08T18:17:07.360Z,99358.09
2022-12-08T18:22:11.193Z,99359.49
2022-12-08T18:27:14.090Z,99358.23
2022-12-08T18:32:16.858Z,99353.36
2022-12-08T18:37:20.188Z,99349.89
2022-12-08T18:42:23.133Z,99340.23
2022-12-08T18:47:26.023Z,99333.96
2022-12-08T18:52:32.342Z,99330.67
2022-12-08T18:57:41.610Z,99338.30
2022-12-08T19:02:45.128Z,99347.59
2022-12-08T19:07:48.167Z,99342.48
2022-12-08T19:12:52.541Z,99344.00
2022-12-08T19:17:55.327Z,99341.66
2022-12-08T19:22:58.033Z,99333.81
2022-12-08T19:28:00.792Z,99338.28
2022-12-08T19:33:03.636Z,99341.08
2022-12-08T19:38:06.437Z,99338.77
2022-12-08T19:43:39.204Z,99330.58
2022-12-08T19:48:41.984Z,99328.48
2022-12-08T19:53:47.759Z,99326.55
2022-12-08T19:58:50.861Z,99321.63
2022-12-08T20:03:53.944Z,99323.67
2022-12-08T20:08:56.765Z,99329.72
2022-12-08T20:13:59.512Z,99334.49
2022-12-08T20:19:03.103Z,99331.98
2022-12-08T20:24:06.161Z,99328.69
2022-12-08T20:29:09.196Z,99325.82
2022-12-08T20:34:15.471Z,99330.23
2022-12-08T20:39:18.900Z,99331.08
2022-12-08T20:44:21.962Z,99335.19
2022-12-08T20:49:28.318Z,99345.91
2022-12-08T20:54:34.334Z,99349.84
2022-12-08T20:59:37.293Z,99352.40
2022-12-08T21:04:40.207Z,99350.30
2022-12-08T21:09:43.636Z,99352.35
2022-12-08T21:14:46.656Z,99353.02
2022-12-08T21:19:49.645Z,99359.17
2022-12-08T21:24:52.414Z,99363.14
2022-12-08T21:29:55.274Z,99365.61
2022-12-08T21:34:58.069Z,99373.45
2022-12-08T21:40:01.177Z,99378.09
2022-12-08T21:45:04.523Z,99377.87
2022-12-08T21:50:08.436Z,99377.34
2022-12-08T21:55:13.043Z,99380.70
2022-12-08T22:00:17.319Z,99378.33
2022-12-08T22:05:20.292Z,99377.54
2022-12-08T22:10:23.807Z,99375.86
2022-12-08T22:15:29.782Z,99378.44
2022-12-08T22:20:32.761Z,99378.07
2022-12-08T22:25:35.496Z,99377.20
2022-12-08T22:30:39.712Z,99383.55
2022-12-08T22:35:42.576Z,99377.11
2022-12-08T22:40:45.359Z,99381.80
2022-12-08T22:45:48.593Z,99383.87
2022-12-08T22:50:51.424Z,99379.34
2022-12-08T22:55:54.619Z,99383.46
2022-12-08T23:00:57.388Z,99390.05
2022-12-08T23:06:00.661Z,99392.48
2022-12-08T23:11:03.768Z,99396.98
2022-12-08T23:16:08.920Z,99392.44
2022-12-08T23:21:15.273Z,99395.72
2022-12-08T23:26:24.820Z,99391.45
2022-12-08T23:31:28.132Z,99393.17
2022-12-08T23:36:31.994Z,99386.73
2022-12-08T23:41:35.269Z,99396.61
2022-12-08T23:46:38.498Z,99397.19
2022-12-08T23:51:41.556Z,99406.73
2022-12-08T23:56:44.487Z,99398.84
