createdAt,value
2019-01-13T00:01:30.272Z,5.23
2019-01-13T00:04:00.990Z,5.53
2019-01-13T00:06:30.710Z,5.40
2019-01-13T00:09:00.572Z,5.27
2019-01-13T00:11:30.383Z,6.13
2019-01-13T00:13:59.892Z,6.00
2019-01-13T00:16:29.783Z,6.80
2019-01-13T00:18:59.714Z,5.67
2019-01-13T00:21:29.224Z,5.57
2019-01-13T00:23:58.751Z,5.07
2019-01-13T00:26:28.622Z,4.80
2019-01-13T00:28:58.231Z,4.97
2019-01-13T00:31:27.766Z,5.40
2019-01-13T00:33:57.742Z,5.90
2019-01-13T00:36:27.593Z,5.50
2019-01-13T00:38:57.331Z,4.77
2019-01-13T00:41:26.806Z,5.80
2019-01-13T00:43:57.946Z,5.40
2019-01-13T00:46:27.822Z,5.10
2019-01-13T00:48:57.706Z,5.00
2019-01-13T00:51:28.124Z,5.07
2019-01-13T00:53:58.279Z,5.47
2019-01-13T00:56:28.451Z,4.83
2019-01-13T00:58:59.168Z,4.23
2019-01-13T01:01:29.571Z,4.40
2019-01-13T01:03:59.859Z,4.17
2019-01-13T01:06:31.263Z,4.70
2019-01-13T01:09:01.203Z,5.03
2019-01-13T01:11:31.390Z,5.03
2019-01-13T01:14:01.402Z,4.67
2019-01-13T01:16:31.374Z,5.00
2019-01-13T01:19:01.971Z,4.97
2019-01-13T01:21:31.833Z,4.63
2019-01-13T01:24:01.921Z,4.20
2019-01-13T01:26:32.848Z,4.93
2019-01-13T01:29:03.124Z,4.80
2019-01-13T01:31:33.114Z,4.80
2019-01-13T01:34:03.306Z,4.77
2019-01-13T01:36:33.326Z,4.60
2019-01-13T01:39:05.258Z,4.00
2019-01-13T01:41:35.315Z,3.90
2019-01-13T01:44:05.166Z,4.53
2019-01-13T01:46:36.063Z,4.33
2019-01-13T01:49:06.422Z,3.50
2019-01-13T01:51:36.527Z,4.13
2019-01-13T01:54:06.568Z,3.50
2019-01-13T01:56:37.144Z,3.90
2019-01-13T01:59:07.266Z,3.40
2019-01-13T02:01:37.643Z,4.23
2019-01-13T02:04:07.923Z,3.43
2019-01-13T02:06:38.300Z,3.80
2019-01-13T02:09:10.611Z,4.07
2019-01-13T02:11:41.296Z,3.83
2019-01-13T02:14:12.525Z,5.33
2019-01-13T02:16:44.559Z,3.97
2019-01-13T02:19:15.087Z,4.67
2019-01-13T02:21:45.554Z,5.13
2019-01-13T02:24:15.974Z,5.07
2019-01-13T02:26:46.489Z,4.40
2019-01-13T02:29:16.778Z,5.23
2019-01-13T02:31:47.489Z,4.70
2019-01-13T02:34:17.771Z,5.80
2019-01-13T02:36:47.876Z,5.27
2019-01-13T02:39:18.082Z,5.03
2019-01-13T02:41:48.495Z,5.17
2019-01-13T02:44:18.754Z,4.80
2019-01-13T02:46:49.566Z,5.50
2019-01-13T02:49:19.764Z,5.10
2019-01-13T02:51:49.874Z,4.97
2019-01-13T02:54:20.472Z,4.30
2019-01-13T02:56:50.791Z,4.90
2019-01-13T02:59:21.675Z,5.17
2019-01-13T03:01:51.825Z,5.30
2019-01-13T03:04:21.848Z,5.87
2019-01-13T03:06:51.677Z,5.50
2019-01-13T03:09:22.280Z,4.70
2019-01-13T03:11:54.876Z,4.77
2019-01-13T03:14:24.736Z,5.30
2019-01-13T03:16:54.856Z,4.77
2019-01-13T03:19:25.194Z,5.60
2019-01-13T03:21:55.160Z,4.53
2019-01-13T03:24:25.265Z,5.80
2019-01-13T03:26:54.976Z,4.60
2019-01-13T03:29:25.590Z,5.30
2019-01-13T03:31:55.891Z,5.40
2019-01-13T03:34:26.147Z,5.53
2019-01-13T03:36:56.373Z,4.60
2019-01-13T03:39:26.618Z,5.30
2019-01-13T03:41:56.583Z,4.67
2019-01-13T03:44:27.755Z,4.73
2019-01-13T03:46:58.123Z,4.37
2019-01-13T03:49:28.229Z,4.63
2019-01-13T03:51:58.505Z,4.53
2019-01-13T03:54:28.766Z,4.33
2019-01-13T03:56:59.064Z,4.37
2019-01-13T03:59:29.740Z,4.13
2019-01-13T04:01:59.842Z,4.53
2019-01-13T04:04:30.040Z,4.57
2019-01-13T04:07:00.104Z,4.23
2019-01-13T04:09:30.367Z,4.63
2019-01-13T04:12:00.823Z,5.30
2019-01-13T04:14:32.937Z,5.97
2019-01-13T04:17:03.853Z,4.47
2019-01-13T04:19:34.178Z,6.00
2019-01-13T04:22:04.862Z,5.53
2019-01-13T04:24:34.739Z,4.60
2019-01-13T04:27:05.255Z,5.03
2019-01-13T04:29:35.632Z,4.77
2019-01-13T04:32:07.236Z,5.23
2019-01-13T04:34:37.403Z,4.83
2019-01-13T04:37:07.289Z,5.60
2019-01-13T04:39:37.293Z,5.27
2019-01-13T04:42:07.694Z,4.83
2019-01-13T04:44:38.438Z,5.53
2019-01-13T04:47:08.578Z,4.97
2019-01-13T04:49:38.883Z,5.53
2019-01-13T04:52:09.094Z,5.00
2019-01-13T04:54:39.276Z,4.87
2019-01-13T04:57:09.937Z,4.23
2019-01-13T04:59:40.336Z,4.17
2019-01-13T05:02:10.137Z,3.50
2019-01-13T05:04:40.211Z,3.23
2019-01-13T05:07:10.621Z,3.17
2019-01-13T05:09:41.195Z,3.87
2019-01-13T05:12:11.737Z,4.07
2019-01-13T05:14:41.785Z,3.40
2019-01-13T05:17:12.645Z,3.73
2019-01-13T05:19:42.725Z,3.60
2019-01-13T05:22:12.946Z,3.60
2019-01-13T05:24:43.739Z,4.03
2019-01-13T05:27:13.750Z,4.90
2019-01-13T05:29:43.804Z,4.17
2019-01-13T05:32:13.627Z,5.23
2019-01-13T05:34:43.681Z,5.60
2019-01-13T05:37:14.186Z,7.00
2019-01-13T05:39:44.698Z,6.60
2019-01-13T05:42:14.536Z,7.03
2019-01-13T05:44:44.686Z,6.60
2019-01-13T05:47:14.531Z,7.43
2019-01-13T05:49:44.953Z,7.17
2019-01-13T05:52:15.090Z,6.30
2019-01-13T05:54:45.534Z,7.63
2019-01-13T05:57:15.788Z,6.43
2019-01-13T05:59:46.030Z,6.03
2019-01-13T06:02:16.084Z,5.13
2019-01-13T06:04:45.946Z,5.73
2019-01-13T06:07:16.629Z,5.77
2019-01-13T06:09:46.510Z,5.53
2019-01-13T06:12:16.018Z,5.90
2019-01-13T06:14:45.590Z,5.27
2019-01-13T06:17:15.391Z,4.80
2019-01-13T06:19:46.333Z,5.73
2019-01-13T06:22:16.232Z,5.57
2019-01-13T06:24:46.337Z,5.00
2019-01-13T06:27:16.149Z,6.10
2019-01-13T06:29:45.689Z,5.50
2019-01-13T06:32:15.493Z,6.53
2019-01-13T06:34:45.006Z,6.80
2019-01-13T06:37:15.143Z,7.27
2019-01-13T06:39:44.649Z,6.43
2019-01-13T06:42:14.173Z,6.73
2019-01-13T06:44:43.737Z,6.27
2019-01-13T06:47:13.258Z,6.80
2019-01-13T06:49:43.515Z,7.50
2019-01-13T06:52:13.310Z,7.20
2019-01-13T06:54:43.058Z,7.13
2019-01-13T06:57:12.574Z,7.23
2019-01-13T06:59:42.402Z,8.43
2019-01-13T07:02:12.544Z,7.50
2019-01-13T07:04:42.473Z,7.40
2019-01-13T07:07:12.028Z,7.07
2019-01-13T07:09:41.534Z,7.00
2019-01-13T07:12:11.042Z,6.57
2019-01-13T07:14:40.854Z,6.83
2019-01-13T07:17:10.662Z,6.50
2019-01-13T07:19:40.508Z,5.87
2019-01-13T07:22:11.350Z,6.53
2019-01-13T07:24:41.214Z,6.40
2019-01-13T07:27:11.122Z,6.37
2019-01-13T07:29:41.111Z,5.90
2019-01-13T07:32:11.045Z,5.50
2019-01-13T07:34:41.166Z,5.70
2019-01-13T07:37:11.256Z,6.07
2019-01-13T07:39:41.020Z,5.70
2019-01-13T07:42:10.809Z,5.63
2019-01-13T07:44:40.451Z,5.60
2019-01-13T07:47:10.223Z,5.17
2019-01-13T07:49:39.727Z,5.33
2019-01-13T07:52:09.717Z,5.70
2019-01-13T07:54:39.907Z,5.60
2019-01-13T07:57:09.869Z,5.23
2019-01-13T07:59:40.178Z,4.70
2019-01-13T08:02:10.519Z,5.47
2019-01-13T08:04:40.417Z,5.13
2019-01-13T08:07:11.051Z,5.03
2019-01-13T08:09:41.063Z,4.87
2019-01-13T08:12:11.438Z,4.30
2019-01-13T08:14:41.417Z,4.37
2019-01-13T08:17:11.780Z,4.33
2019-01-13T08:19:41.782Z,3.70
2019-01-13T08:22:11.909Z,4.00
2019-01-13T08:24:42.561Z,4.23
2019-01-13T08:27:12.590Z,4.50
2019-01-13T08:29:43.226Z,4.43
2019-01-13T08:32:13.159Z,4.07
2019-01-13T08:34:43.297Z,4.57
2019-01-13T08:37:13.259Z,4.60
2019-01-13T08:39:43.170Z,4.63
2019-01-13T08:42:13.412Z,5.07
2019-01-13T08:44:43.435Z,3.83
2019-01-13T08:47:13.753Z,4.40
2019-01-13T08:49:43.904Z,4.23
2019-01-13T08:52:13.946Z,4.23
2019-01-13T08:54:43.938Z,4.10
2019-01-13T08:57:14.711Z,3.73
2019-01-13T08:59:45.188Z,4.30
2019-01-13T09:02:15.511Z,3.53
2019-01-13T09:04:45.565Z,3.83
2019-01-13T09:07:15.623Z,4.10
2019-01-13T09:09:46.390Z,4.13
2019-01-13T09:12:21.865Z,4.47
2019-01-13T09:14:51.891Z,4.17
2019-01-13T09:17:22.099Z,4.10
2019-01-13T09:19:52.437Z,3.53
2019-01-13T09:22:22.340Z,3.97
2019-01-13T09:24:52.142Z,3.10
2019-01-13T09:27:25.468Z,2.73
2019-01-13T09:29:55.933Z,3.23
2019-01-13T09:32:26.234Z,2.60
2019-01-13T09:34:56.587Z,2.83
2019-01-13T09:37:26.463Z,2.30
2019-01-13T09:39:56.699Z,2.40
2019-01-13T09:42:26.763Z,2.23
2019-01-13T09:44:56.784Z,2.60
2019-01-13T09:47:27.271Z,3.03
2019-01-13T09:49:57.369Z,2.40
2019-01-13T09:52:26.986Z,2.57
2019-01-13T09:54:58.510Z,3.20
2019-01-13T09:57:28.762Z,2.70
2019-01-13T10:00:03.486Z,2.50
2019-01-13T10:02:33.597Z,2.67
2019-01-13T10:05:04.022Z,2.57
2019-01-13T10:07:35.014Z,2.90
2019-01-13T10:10:06.634Z,2.50
2019-01-13T10:12:36.947Z,2.50
2019-01-13T10:15:10.001Z,2.10
2019-01-13T10:17:40.399Z,2.03
2019-01-13T10:20:13.142Z,1.90
2019-01-13T10:22:42.883Z,1.80
2019-01-13T10:25:13.546Z,2.03
2019-01-13T10:27:43.985Z,1.60
2019-01-13T10:30:20.598Z,1.60
2019-01-13T10:32:54.605Z,1.40
2019-01-13T10:35:22.086Z,1.50
2019-01-13T10:37:52.171Z,1.30
2019-01-13T10:40:26.943Z,1.30
2019-01-13T10:42:57.894Z,1.30
2019-01-13T10:45:28.310Z,1.43
2019-01-13T10:47:58.693Z,1.20
2019-01-13T10:50:29.648Z,1.50
2019-01-13T10:53:00.903Z,1.70
2019-01-13T10:55:31.008Z,1.53
2019-01-13T10:58:00.882Z,1.70
2019-01-13T11:00:32.390Z,1.80
2019-01-13T11:03:02.755Z,1.90
2019-01-13T11:05:33.335Z,2.10
2019-01-13T11:08:03.231Z,2.23
2019-01-13T11:10:33.194Z,1.90
2019-01-13T11:13:03.422Z,1.67
2019-01-13T11:15:34.736Z,1.97
2019-01-13T11:18:05.283Z,1.90
2019-01-13T11:20:36.355Z,2.00
2019-01-13T11:23:06.337Z,2.10
2019-01-13T11:25:36.186Z,1.73
2019-01-13T11:28:06.566Z,2.27
2019-01-13T11:30:36.531Z,2.50
2019-01-13T11:33:09.759Z,2.30
2019-01-13T11:35:39.251Z,2.43
2019-01-13T11:38:09.019Z,1.90
2019-01-13T11:40:39.270Z,2.40
2019-01-13T11:43:11.188Z,1.97
2019-01-13T11:45:40.770Z,1.73
2019-01-13T11:48:10.640Z,1.80
2019-01-13T11:50:40.798Z,2.20
2019-01-13T11:53:10.636Z,1.83
2019-01-13T11:55:40.759Z,2.00
2019-01-13T11:58:11.057Z,2.70
2019-01-13T12:00:41.466Z,2.63
2019-01-13T12:03:16.739Z,2.80
2019-01-13T12:05:43.929Z,3.10
2019-01-13T12:08:13.778Z,3.67
2019-01-13T12:10:43.730Z,3.37
2019-01-13T12:13:14.371Z,4.33
2019-01-13T12:15:44.238Z,3.43
2019-01-13T12:18:14.311Z,4.37
2019-01-13T12:20:46.055Z,4.10
2019-01-13T12:23:15.899Z,4.67
2019-01-13T12:25:52.395Z,4.60
2019-01-13T12:28:17.131Z,4.27
2019-01-13T12:30:46.925Z,4.27
2019-01-13T12:33:24.303Z,4.00
2019-01-13T12:35:49.320Z,3.97
2019-01-13T12:38:20.014Z,4.83
2019-01-13T12:40:50.206Z,5.43
2019-01-13T12:43:20.231Z,4.23
2019-01-13T12:45:50.083Z,4.50
2019-01-13T12:48:19.950Z,5.33
2019-01-13T12:50:50.023Z,5.13
2019-01-13T12:53:20.747Z,5.67
2019-01-13T12:55:50.755Z,5.10
2019-01-13T12:58:20.580Z,6.23
2019-01-13T13:00:50.557Z,5.47
2019-01-13T13:03:20.278Z,5.67
2019-01-13T13:05:50.323Z,6.77
2019-01-13T13:08:23.182Z,6.17
2019-01-13T13:10:54.437Z,6.23
2019-01-13T13:13:24.613Z,6.73
2019-01-13T13:15:54.521Z,7.97
2019-01-13T13:18:24.923Z,6.83
2019-01-13T13:20:54.972Z,8.03
2019-01-13T13:23:25.087Z,7.20
2019-01-13T13:25:54.910Z,6.67
2019-01-13T13:28:24.928Z,6.97
2019-01-13T13:30:54.701Z,8.00
2019-01-13T13:33:24.467Z,7.00
2019-01-13T13:35:54.242Z,6.00
2019-01-13T13:38:24.997Z,7.40
2019-01-13T13:40:55.145Z,6.90
2019-01-13T13:43:34.421Z,6.77
2019-01-13T13:46:05.198Z,7.37
2019-01-13T13:48:34.764Z,7.07
2019-01-13T13:51:05.344Z,8.47
2019-01-13T13:53:35.158Z,6.43
2019-01-13T13:56:05.215Z,6.60
2019-01-13T13:58:35.574Z,6.43
2019-01-13T14:01:06.030Z,6.30
2019-01-13T14:03:35.898Z,6.37
2019-01-13T14:06:06.414Z,7.70
2019-01-13T14:08:36.106Z,7.97
2019-01-13T14:11:07.592Z,7.53
2019-01-13T14:13:37.908Z,7.07
2019-01-13T14:16:08.567Z,7.20
2019-01-13T14:18:38.604Z,6.67
2019-01-13T14:21:08.592Z,7.57
2019-01-13T14:23:39.150Z,7.30
2019-01-13T14:26:08.938Z,7.53
2019-01-13T14:28:38.871Z,6.73
2019-01-13T14:31:09.341Z,5.90
2019-01-13T14:33:39.018Z,6.17
2019-01-13T14:36:09.052Z,5.83
2019-01-13T14:38:39.171Z,7.23
2019-01-13T14:41:10.153Z,5.97
2019-01-13T14:43:40.170Z,5.77
2019-01-13T14:46:09.698Z,5.90
2019-01-13T14:48:39.658Z,5.47
2019-01-13T14:51:09.929Z,4.70
2019-01-13T14:53:39.748Z,4.53
2019-01-13T14:56:09.652Z,4.20
2019-01-13T14:58:39.606Z,4.40
2019-01-13T15:01:09.413Z,3.77
2019-01-13T15:03:39.323Z,4.43
2019-01-13T15:06:08.918Z,3.77
2019-01-13T15:08:38.434Z,4.20
2019-01-13T15:11:08.295Z,3.57
2019-01-13T15:13:37.850Z,2.90
2019-01-13T15:16:07.372Z,3.90
2019-01-13T15:18:37.328Z,3.20
2019-01-13T15:21:07.255Z,4.07
2019-01-13T15:23:37.050Z,4.20
2019-01-13T15:26:07.024Z,3.60
2019-01-13T15:28:37.019Z,4.63
2019-01-13T15:31:07.119Z,4.43
2019-01-13T15:33:36.894Z,5.03
2019-01-13T15:36:06.705Z,5.33
2019-01-13T15:38:37.201Z,5.23
2019-01-13T15:41:07.347Z,3.53
2019-01-13T15:43:38.535Z,4.97
2019-01-13T15:46:09.013Z,4.07
2019-01-13T15:48:38.648Z,3.43
2019-01-13T15:51:08.978Z,4.00
2019-01-13T15:53:39.209Z,4.07
2019-01-13T15:56:09.076Z,4.07
2019-01-13T15:58:39.173Z,3.40
2019-01-13T16:01:09.018Z,4.33
2019-01-13T16:03:41.923Z,3.93
2019-01-13T16:06:11.616Z,3.83
2019-01-13T16:08:41.395Z,3.77
2019-01-13T16:11:11.224Z,3.77
2019-01-13T16:13:41.602Z,3.90
2019-01-13T16:16:11.472Z,3.93
2019-01-13T16:18:41.275Z,4.17
2019-01-13T16:21:11.281Z,4.73
2019-01-13T16:23:41.072Z,4.40
2019-01-13T16:26:10.570Z,4.40
2019-01-13T16:28:40.575Z,4.97
2019-01-13T16:31:10.083Z,5.83
2019-01-13T16:33:39.723Z,5.10
2019-01-13T16:36:09.816Z,5.97
2019-01-13T16:38:39.744Z,5.20
2019-01-13T16:41:09.647Z,5.20
2019-01-13T16:43:39.955Z,5.90
2019-01-13T16:46:10.669Z,5.97
2019-01-13T16:48:40.382Z,6.37
2019-01-13T16:51:10.199Z,6.47
2019-01-13T16:53:39.703Z,6.50
2019-01-13T16:56:09.211Z,5.87
2019-01-13T16:58:39.210Z,5.87
2019-01-13T17:01:08.865Z,6.07
2019-01-13T17:03:38.736Z,5.40
2019-01-13T17:06:09.047Z,5.60
2019-01-13T17:08:39.144Z,6.63
2019-01-13T17:11:08.939Z,6.67
2019-01-13T17:13:38.996Z,6.43
2019-01-13T17:16:08.909Z,6.70
2019-01-13T17:18:38.622Z,6.17
2019-01-13T17:21:08.524Z,6.80
2019-01-13T17:23:38.200Z,7.20
2019-01-13T17:26:08.542Z,6.37
2019-01-13T17:28:38.522Z,5.77
2019-01-13T17:31:08.377Z,6.30
2019-01-13T17:33:38.412Z,7.00
2019-01-13T17:36:08.279Z,6.60
2019-01-13T17:38:38.693Z,6.67
2019-01-13T17:41:08.335Z,6.70
2019-01-13T17:43:39.419Z,6.37
2019-01-13T17:46:09.284Z,7.03
2019-01-13T17:48:43.037Z,6.87
2019-01-13T17:51:13.907Z,7.17
2019-01-13T17:53:55.082Z,6.60
2019-01-13T17:56:26.742Z,7.07
2019-01-13T17:58:56.756Z,6.70
2019-01-13T18:01:29.868Z,7.33
2019-01-13T18:03:59.700Z,7.10
2019-01-13T18:06:29.509Z,7.30
2019-01-13T18:08:59.427Z,7.20
2019-01-13T18:11:29.200Z,7.60
2019-01-13T18:13:59.612Z,8.40
2019-01-13T18:16:29.355Z,7.50
2019-01-13T18:19:00.538Z,7.37
2019-01-13T18:21:30.876Z,6.67
2019-01-13T18:24:00.742Z,6.47
2019-01-13T18:26:30.642Z,7.20
2019-01-13T18:29:00.998Z,7.63
2019-01-13T18:31:30.793Z,7.33
2019-01-13T18:34:02.630Z,6.40
2019-01-13T18:36:32.720Z,7.43
2019-01-13T18:39:02.637Z,6.27
2019-01-13T18:41:32.863Z,6.37
2019-01-13T18:44:02.841Z,6.63
2019-01-13T18:46:33.721Z,6.23
2019-01-13T18:49:04.278Z,6.00
2019-01-13T18:51:34.335Z,6.17
2019-01-13T18:54:04.914Z,5.87
2019-01-13T18:56:37.612Z,6.13
2019-01-13T18:59:07.488Z,7.17
2019-01-13T19:01:43.453Z,7.23
2019-01-13T19:04:13.423Z,6.13
2019-01-13T19:06:44.033Z,7.07
2019-01-13T19:09:14.739Z,6.23
2019-01-13T19:11:44.289Z,6.70
2019-01-13T19:14:22.579Z,8.00
2019-01-13T19:16:54.823Z,6.70
2019-01-13T19:19:24.458Z,7.23
2019-01-13T19:21:54.250Z,6.77
2019-01-13T19:24:24.307Z,8.00
2019-01-13T19:26:54.379Z,7.23
2019-01-13T19:29:23.895Z,8.80
2019-01-13T19:31:53.746Z,8.70
2019-01-13T19:34:23.238Z,6.67
2019-01-13T19:36:52.843Z,7.67
2019-01-13T19:39:22.417Z,8.27
2019-01-13T19:41:51.920Z,8.23
2019-01-13T19:44:21.843Z,7.73
2019-01-13T19:46:51.583Z,7.30
2019-01-13T19:49:21.096Z,7.73
2019-01-13T19:51:50.651Z,7.43
2019-01-13T19:54:21.062Z,6.47
2019-01-13T19:56:50.625Z,7.20
2019-01-13T19:59:20.442Z,7.50
2019-01-13T20:01:50.024Z,6.83
2019-01-13T20:04:19.526Z,7.00
2019-01-13T20:06:49.404Z,7.43
2019-01-13T20:09:19.459Z,7.20
2019-01-13T20:11:49.066Z,8.33
2019-01-13T20:14:19.007Z,6.10
2019-01-13T20:16:48.515Z,7.43
2019-01-13T20:19:18.898Z,8.07
2019-01-13T20:21:48.604Z,7.90
2019-01-13T20:24:18.447Z,6.33
2019-01-13T20:26:48.065Z,7.33
2019-01-13T20:29:17.571Z,7.30
2019-01-13T20:31:47.366Z,6.83
2019-01-13T20:34:17.634Z,6.07
2019-01-13T20:36:47.545Z,6.47
2019-01-13T20:39:17.146Z,6.17
2019-01-13T20:41:46.994Z,7.00
2019-01-13T20:44:16.502Z,6.30
2019-01-13T20:46:47.938Z,6.63
2019-01-13T20:49:20.537Z,6.07
2019-01-13T20:51:50.225Z,6.83
2019-01-13T20:54:19.734Z,5.37
2019-01-13T20:56:49.468Z,5.87
2019-01-13T20:59:19.395Z,6.23
2019-01-13T21:01:49.389Z,6.60
2019-01-13T21:04:18.899Z,5.50
2019-01-13T21:06:52.793Z,5.80
2019-01-13T21:09:23.678Z,6.47
2019-01-13T21:11:53.425Z,6.50
2019-01-13T21:14:23.428Z,6.23
2019-01-13T21:16:53.942Z,6.33
2019-01-13T21:19:23.466Z,5.77
2019-01-13T21:21:53.009Z,8.33
2019-01-13T21:24:22.535Z,7.07
2019-01-13T21:26:52.035Z,7.23
2019-01-13T21:29:21.579Z,6.30
2019-01-13T21:31:52.508Z,6.93
2019-01-13T21:34:22.246Z,7.60
2019-01-13T21:36:51.982Z,6.13
2019-01-13T21:39:22.006Z,6.17
2019-01-13T21:41:51.514Z,7.10
2019-01-13T21:44:21.707Z,6.43
2019-01-13T21:46:51.239Z,6.70
2019-01-13T21:49:20.753Z,7.77
2019-01-13T21:51:50.306Z,7.40
2019-01-13T21:54:19.821Z,6.30
2019-01-13T21:56:49.351Z,7.37
2019-01-13T21:59:19.407Z,7.43
2019-01-13T22:01:49.246Z,6.73
2019-01-13T22:04:18.766Z,6.90
2019-01-13T22:06:48.301Z,6.07
2019-01-13T22:09:17.808Z,6.07
2019-01-13T22:11:47.314Z,6.43
2019-01-13T22:14:18.283Z,8.87
2019-01-13T22:16:48.566Z,6.63
2019-01-13T22:19:20.233Z,7.53
2019-01-13T22:21:52.218Z,6.73
2019-01-13T22:24:21.740Z,6.73
2019-01-13T22:26:51.446Z,6.10
2019-01-13T22:29:21.503Z,7.10
2019-01-13T22:31:52.212Z,6.60
2019-01-13T22:34:21.700Z,7.33
2019-01-13T22:36:51.250Z,6.63
2019-01-13T22:39:20.754Z,7.27
2019-01-13T22:41:50.739Z,7.10
2019-01-13T22:44:20.290Z,6.53
2019-01-13T22:46:49.798Z,7.63
2019-01-13T22:49:19.543Z,6.67
2019-01-13T22:51:49.112Z,6.97
2019-01-13T22:54:18.605Z,6.43
2019-01-13T22:56:48.418Z,6.43
2019-01-13T22:59:17.974Z,6.67
2019-01-13T23:01:48.659Z,7.23
2019-01-13T23:04:20.889Z,7.93
2019-01-13T23:07:00.440Z,7.40
2019-01-13T23:09:35.838Z,7.43
2019-01-13T23:12:05.610Z,6.60
2019-01-13T23:14:37.761Z,7.10
2019-01-13T23:17:07.356Z,7.33
2019-01-13T23:19:43.034Z,6.50
2019-01-13T23:25:08.705Z,6.60
2019-01-13T23:27:41.943Z,6.67
2019-01-13T23:30:17.354Z,6.70
2019-01-13T23:32:46.707Z,7.30
2019-01-13T23:35:16.451Z,7.17
2019-01-13T23:37:53.277Z,7.27
2019-01-13T23:40:23.880Z,7.87
2019-01-13T23:42:56.227Z,6.53
2019-01-13T23:45:27.306Z,7.00
2019-01-13T23:47:57.351Z,8.33
2019-01-13T23:50:28.154Z,7.43
2019-01-13T23:52:58.399Z,7.20
2019-01-13T23:55:54.585Z,7.40
2019-01-13T23:58:26.989Z,6.40
