createdAt,value
2023-09-14T00:09:40.883Z,0
2023-09-14T00:25:01.846Z,0
2023-09-14T00:40:22.805Z,0
2023-09-14T00:55:43.766Z,0
2023-09-14T01:11:04.740Z,0
2023-09-14T01:26:25.694Z,0
2023-09-14T01:41:46.656Z,0
2023-09-14T01:57:07.596Z,0
2023-09-14T02:12:28.572Z,0
2023-09-14T02:27:49.541Z,0
2023-09-14T02:43:09.528Z,0
2023-09-14T02:58:30.484Z,0
2023-09-14T03:13:51.454Z,0
2023-09-14T03:29:12.415Z,0
2023-09-14T03:44:33.354Z,0
2023-09-14T03:59:54.340Z,0
2023-09-14T04:30:36.226Z,2
2023-09-14T04:45:57.131Z,11
2023-09-14T05:01:18.053Z,18
2023-09-14T05:16:38.975Z,36
2023-09-14T05:47:20.814Z,96
2023-09-14T06:18:02.768Z,173
2023-09-14T06:33:23.693Z,206
2023-09-14T06:48:44.606Z,279
2023-09-14T07:04:05.548Z,354
2023-09-14T07:19:26.465Z,596
2023-09-14T07:34:47.393Z,1147
2023-09-14T07:50:08.298Z,1448
2023-09-14T08:20:50.111Z,2325
2023-09-14T08:51:31.951Z,2313
2023-09-14T09:06:52.909Z,2480
2023-09-14T09:08:12.982Z,2534
2023-09-14T09:09:34.057Z,2561
2023-09-14T09:10:55.121Z,2553
2023-09-14T09:12:16.160Z,2504
2023-09-14T09:13:37.266Z,2424
2023-09-14T09:14:58.326Z,2361
2023-09-14T09:16:19.398Z,2353
2023-09-14T09:17:40.472Z,2360
2023-09-14T09:19:01.495Z,2350
2023-09-14T09:20:22.567Z,2264
2023-09-14T09:21:43.679Z,2246
2023-09-14T09:23:04.756Z,2283
2023-09-14T09:24:25.838Z,2364
2023-09-14T09:25:45.897Z,2398
2023-09-14T09:27:07.005Z,2358
2023-09-14T09:28:28.081Z,2317
2023-09-14T09:29:49.163Z,3072
2023-09-14T09:31:10.228Z,2390
2023-09-14T09:32:31.306Z,2422
2023-09-14T09:33:52.400Z,2397
2023-09-14T09:35:13.428Z,2349
2023-09-14T09:36:34.542Z,2213
2023-09-14T09:37:55.599Z,2164
2023-09-14T09:39:16.709Z,3072
2023-09-14T09:40:37.750Z,2119
2023-09-14T09:41:58.815Z,2089
2023-09-14T09:43:18.959Z,2076
2023-09-14T09:44:40.024Z,2099
2023-09-14T09:46:01.095Z,2101
2023-09-14T09:47:22.172Z,2043
2023-09-14T09:48:43.219Z,2052
2023-09-14T09:50:04.306Z,2060
2023-09-14T09:51:25.364Z,2049
2023-09-14T09:52:46.481Z,2067
2023-09-14T09:54:07.551Z,2102
2023-09-14T09:55:28.609Z,3072
2023-09-14T09:56:49.671Z,2113
2023-09-14T09:58:10.795Z,2105
2023-09-14T09:59:31.820Z,2175
2023-09-14T10:00:51.920Z,3072
2023-09-14T10:02:13.035Z,2141
2023-09-14T10:03:34.068Z,2126
2023-09-14T10:04:55.144Z,2104
2023-09-14T10:06:16.223Z,2076
2023-09-14T10:07:37.341Z,2033
2023-09-14T10:08:57.450Z,2042
2023-09-14T10:11:39.596Z,2033
2023-09-14T10:13:00.665Z,2027
2023-09-14T10:14:21.742Z,1974
2023-09-14T10:15:42.783Z,1894
2023-09-14T10:17:03.900Z,1854
2023-09-14T10:18:24.976Z,1878
2023-09-14T10:19:46.066Z,1914
2023-09-14T10:21:07.149Z,3072
2023-09-14T10:22:28.175Z,2139
2023-09-14T10:23:49.299Z,2147
2023-09-14T10:25:10.343Z,2200
2023-09-14T10:26:30.455Z,2200
2023-09-14T10:27:51.535Z,2302
2023-09-14T10:29:12.623Z,2324
2023-09-14T10:30:33.654Z,2276
2023-09-14T10:31:54.766Z,2246
2023-09-14T10:33:15.850Z,2215
2023-09-14T10:34:36.918Z,2195
2023-09-14T10:35:57.958Z,2235
2023-09-14T10:37:19.048Z,2241
2023-09-14T10:38:40.159Z,2155
2023-09-14T10:40:01.237Z,2118
2023-09-14T10:41:22.319Z,2138
2023-09-14T10:42:43.355Z,2164
2023-09-14T10:44:03.475Z,2210
2023-09-14T10:45:24.511Z,2233
2023-09-14T10:46:45.583Z,2185
2023-09-14T10:48:06.697Z,2154
2023-09-14T10:49:27.772Z,2120
2023-09-14T10:50:48.820Z,2106
2023-09-14T10:52:09.927Z,2120
2023-09-14T10:53:31.009Z,2106
2023-09-14T10:54:52.083Z,2102
2023-09-14T10:56:13.115Z,2092
2023-09-14T10:57:34.197Z,3072
2023-09-14T10:58:55.273Z,2025
2023-09-14T11:00:16.347Z,2000
2023-09-14T11:01:36.450Z,1994
2023-09-14T11:02:57.558Z,1980
2023-09-14T11:04:18.589Z,2004
2023-09-14T11:05:39.703Z,1900
2023-09-14T11:07:00.785Z,1837
2023-09-14T11:08:21.875Z,1766
2023-09-14T11:09:42.940Z,1754
2023-09-14T11:11:04.029Z,3072
2023-09-14T11:12:25.102Z,1838
2023-09-14T11:13:46.159Z,1829
2023-09-14T11:15:07.240Z,1814
2023-09-14T11:16:28.317Z,1773
2023-09-14T11:17:49.359Z,1727
2023-09-14T11:19:09.442Z,1704
2023-09-14T11:20:30.526Z,1697
2023-09-14T11:21:51.612Z,1720
2023-09-14T11:23:12.690Z,1610
2023-09-14T11:24:33.782Z,1520
2023-09-14T11:25:54.793Z,1555
2023-09-14T11:27:15.861Z,1535
2023-09-14T11:28:36.962Z,1540
2023-09-14T11:29:58.029Z,1535
2023-09-14T11:31:19.098Z,1516
2023-09-14T11:32:40.169Z,1494
2023-09-14T11:34:01.241Z,1462
2023-09-14T11:35:22.271Z,1432
2023-09-14T11:36:42.361Z,1426
2023-09-14T11:38:03.457Z,1386
2023-09-14T11:39:24.483Z,1389
2023-09-14T11:40:45.547Z,1401
2023-09-14T11:42:06.653Z,1378
2023-09-14T11:43:27.671Z,1376
2023-09-14T11:44:48.784Z,1376
2023-09-14T11:46:09.817Z,1385
2023-09-14T11:47:30.923Z,1382
2023-09-14T11:48:51.985Z,1396
2023-09-14T11:50:13.041Z,3072
2023-09-14T11:51:34.116Z,1430
2023-09-14T11:52:55.193Z,1442
2023-09-14T11:54:15.275Z,1470
2023-09-14T11:55:36.288Z,1510
2023-09-14T11:56:57.352Z,1557
2023-09-14T11:58:18.457Z,3072
2023-09-14T11:59:39.501Z,1641
2023-09-14T12:01:00.558Z,1684
2023-09-14T12:02:21.671Z,1725
2023-09-14T12:03:42.738Z,1741
2023-09-14T12:05:03.753Z,1738
2023-09-14T12:06:24.874Z,1761
2023-09-14T12:07:45.935Z,3072
2023-09-14T12:09:06.974Z,1795
2023-09-14T12:10:28.067Z,3072
2023-09-14T12:11:48.160Z,1817
2023-09-14T12:13:09.237Z,1780
2023-09-14T12:14:30.314Z,3072
2023-09-14T12:15:51.380Z,1808
2023-09-14T12:17:12.459Z,1816
2023-09-14T12:18:33.496Z,1834
2023-09-14T12:19:54.629Z,1826
2023-09-14T12:21:15.689Z,1795
2023-09-14T12:22:36.769Z,1780
2023-09-14T12:23:57.862Z,1792
2023-09-14T12:25:18.928Z,1789
2023-09-14T12:26:40.017Z,1827
2023-09-14T12:28:01.100Z,1801
2023-09-14T12:29:21.198Z,1823
2023-09-14T12:30:42.267Z,1824
2023-09-14T12:32:03.343Z,1759
2023-09-14T12:33:24.426Z,3072
2023-09-14T12:34:45.460Z,1726
2023-09-14T12:36:06.530Z,1797
2023-09-14T12:37:27.617Z,1739
2023-09-14T12:38:48.738Z,1744
2023-09-14T12:40:09.803Z,1750
2023-09-14T12:41:30.833Z,1730
2023-09-14T12:42:51.964Z,1747
2023-09-14T12:44:12.993Z,1736
2023-09-14T12:45:34.118Z,1721
2023-09-14T12:46:54.207Z,1686
2023-09-14T12:48:15.239Z,1706
2023-09-14T12:49:36.329Z,1656
2023-09-14T12:50:57.388Z,1620
2023-09-14T12:52:18.474Z,1607
2023-09-14T12:53:39.583Z,1565
2023-09-14T12:55:00.636Z,1569
2023-09-14T12:56:21.698Z,1586
2023-09-14T12:57:42.775Z,1592
2023-09-14T12:59:03.910Z,1590
2023-09-14T13:00:24.986Z,1576
2023-09-14T13:01:46.021Z,1555
2023-09-14T13:03:07.089Z,1554
2023-09-14T13:04:27.217Z,1559
2023-09-14T13:05:48.244Z,1567
2023-09-14T13:07:09.357Z,1582
2023-09-14T13:08:30.414Z,1592
2023-09-14T13:09:51.494Z,1604
2023-09-14T13:11:12.533Z,1615
2023-09-14T13:12:33.627Z,1627
2023-09-14T13:13:54.696Z,1631
2023-09-14T13:15:15.788Z,1649
2023-09-14T13:16:36.835Z,1642
2023-09-14T13:17:57.869Z,1627
2023-09-14T13:19:18.976Z,1621
2023-09-14T13:20:40.045Z,1604
2023-09-14T13:22:00.147Z,1581
2023-09-14T13:23:21.208Z,1564
2023-09-14T13:24:42.282Z,1557
2023-09-14T13:26:03.347Z,1563
2023-09-14T13:27:24.416Z,1578
2023-09-14T13:28:45.493Z,3072
2023-09-14T13:30:06.582Z,1583
2023-09-14T13:31:27.639Z,1529
2023-09-14T13:32:48.670Z,1524
2023-09-14T13:34:09.741Z,1538
2023-09-14T13:35:30.861Z,1541
2023-09-14T13:36:51.899Z,1495
2023-09-14T13:38:12.971Z,1478
2023-09-14T13:39:34.167Z,1526
2023-09-14T13:42:16.325Z,1516
2023-09-14T13:43:37.437Z,1522
2023-09-14T13:44:58.524Z,1521
2023-09-14T13:46:19.602Z,1527
2023-09-14T13:47:40.690Z,1534
2023-09-14T13:49:01.764Z,1553
2023-09-14T13:50:22.803Z,1563
2023-09-14T13:51:43.922Z,1550
2023-09-14T13:53:04.949Z,1552
2023-09-14T13:54:26.068Z,1523
2023-09-14T13:55:47.117Z,1494
2023-09-14T13:57:08.225Z,1483
2023-09-14T13:58:29.386Z,1502
2023-09-14T13:59:50.504Z,1488
2023-09-14T14:01:11.584Z,1492
2023-09-14T14:02:32.618Z,1545
2023-09-14T14:03:53.752Z,1500
2023-09-14T14:05:14.825Z,1475
2023-09-14T14:06:35.845Z,1487
2023-09-14T14:07:56.985Z,1477
2023-09-14T14:09:18.049Z,1462
2023-09-14T14:10:39.075Z,1479
2023-09-14T14:12:00.198Z,1479
2023-09-14T14:14:42.356Z,1455
2023-09-14T14:16:02.415Z,1448
2023-09-14T14:17:23.525Z,1424
2023-09-14T14:18:44.603Z,1429
2023-09-14T14:20:05.693Z,1414
2023-09-14T14:21:26.768Z,1421
2023-09-14T14:22:47.785Z,1405
2023-09-14T14:24:08.918Z,1440
2023-09-14T14:25:29.949Z,1477
2023-09-14T14:26:51.032Z,1449
2023-09-14T14:28:12.157Z,1445
2023-09-14T14:29:33.181Z,1382
2023-09-14T14:30:54.314Z,1321
2023-09-14T14:32:15.343Z,1409
2023-09-14T14:33:36.577Z,1407
2023-09-14T14:34:57.614Z,1393
2023-09-14T14:36:18.723Z,1393
2023-09-14T14:37:39.786Z,1371
2023-09-14T14:39:00.861Z,3072
2023-09-14T14:40:20.911Z,1343
2023-09-14T14:41:42.002Z,1244
2023-09-14T14:43:03.063Z,1333
2023-09-14T14:44:24.127Z,1313
2023-09-14T14:45:45.180Z,1302
2023-09-14T14:47:06.304Z,1300
2023-09-14T14:48:27.323Z,1318
2023-09-14T14:49:48.438Z,1317
2023-09-14T14:51:09.461Z,1319
2023-09-14T14:52:30.534Z,1330
2023-09-14T14:53:51.642Z,1328
2023-09-14T14:55:12.710Z,1328
2023-09-14T14:56:33.735Z,1325
2023-09-14T14:57:53.815Z,1326
2023-09-14T14:59:14.930Z,1327
2023-09-14T15:00:35.997Z,1317
2023-09-14T15:03:18.127Z,1373
2023-09-14T15:04:39.185Z,1329
2023-09-14T15:06:00.223Z,1325
2023-09-14T15:07:21.280Z,1451
2023-09-14T15:08:42.397Z,1398
2023-09-14T15:10:03.420Z,1367
2023-09-14T15:11:24.492Z,1335
2023-09-14T15:12:45.550Z,3072
2023-09-14T15:14:06.679Z,1344
2023-09-14T15:15:26.774Z,3072
2023-09-14T15:16:47.788Z,1550
2023-09-14T15:18:08.904Z,1596
2023-09-14T15:19:29.923Z,1380
2023-09-14T15:20:50.988Z,1384
2023-09-14T15:22:12.038Z,1457
2023-09-14T15:23:33.166Z,1567
2023-09-14T15:24:54.225Z,3072
2023-09-14T15:26:15.295Z,1735
2023-09-14T15:27:36.309Z,1820
2023-09-14T15:28:57.431Z,1753
2023-09-14T15:30:18.440Z,1854
2023-09-14T15:31:39.510Z,1850
2023-09-14T15:32:59.641Z,1907
2023-09-14T15:34:20.647Z,1869
2023-09-14T15:35:41.718Z,1906
2023-09-14T15:37:02.780Z,1903
2023-09-14T15:38:23.857Z,1839
2023-09-14T15:39:44.927Z,1838
2023-09-14T15:41:06.050Z,1870
2023-09-14T15:42:27.100Z,1877
2023-09-14T15:43:48.167Z,1884
2023-09-14T15:45:09.228Z,1893
2023-09-14T15:46:30.305Z,1865
2023-09-14T15:47:51.328Z,1855
2023-09-14T15:49:12.446Z,1864
2023-09-14T15:50:32.543Z,1829
2023-09-14T15:51:53.617Z,1852
2023-09-14T15:53:14.699Z,1850
2023-09-14T15:54:35.762Z,1852
2023-09-14T15:55:56.839Z,1847
2023-09-14T15:57:17.845Z,1842
2023-09-14T15:58:38.919Z,1817
2023-09-14T16:00:00.046Z,1803
2023-09-14T16:01:21.110Z,1789
2023-09-14T16:02:42.166Z,1772
2023-09-14T16:04:03.186Z,1765
2023-09-14T16:05:24.299Z,1750
2023-09-14T16:06:45.325Z,1735
2023-09-14T16:08:06.513Z,1727
2023-09-14T16:09:27.622Z,1717
2023-09-14T16:10:48.705Z,1706
2023-09-14T16:12:09.719Z,1679
2023-09-14T16:13:30.779Z,1615
2023-09-14T16:14:51.847Z,1547
2023-09-14T16:16:12.933Z,1446
2023-09-14T16:17:33.987Z,3072
2023-09-14T16:18:55.060Z,1162
2023-09-14T16:20:16.192Z,1008
2023-09-14T16:21:37.190Z,3072
2023-09-14T16:22:58.322Z,895
2023-09-14T16:24:19.324Z,867
2023-09-14T16:25:39.457Z,854
2023-09-14T16:27:00.471Z,845
2023-09-14T16:28:21.594Z,854
2023-09-14T16:29:42.666Z,981
2023-09-14T16:31:03.733Z,1081
2023-09-14T16:32:24.807Z,1000
2023-09-14T16:33:45.808Z,1017
2023-09-14T16:35:06.871Z,1046
2023-09-14T16:36:28.001Z,1031
2023-09-14T16:37:49.060Z,978
2023-09-14T16:39:10.073Z,922
2023-09-14T16:40:31.132Z,880
2023-09-14T16:41:52.261Z,840
2023-09-14T16:43:12.338Z,805
2023-09-14T16:44:33.344Z,771
2023-09-14T16:45:54.471Z,734
2023-09-14T16:47:15.546Z,706
2023-09-14T16:48:36.603Z,659
2023-09-14T16:49:57.681Z,611
2023-09-14T16:51:18.740Z,566
2023-09-14T16:52:39.812Z,529
2023-09-14T16:54:00.822Z,497
2023-09-14T16:55:21.935Z,462
2023-09-14T16:56:42.952Z,423
2023-09-14T16:58:04.069Z,393
2023-09-14T16:59:25.151Z,365
2023-09-14T17:00:45.228Z,3072
2023-09-14T17:02:06.238Z,310
2023-09-14T17:03:27.309Z,301
2023-09-14T17:04:48.377Z,293
2023-09-14T17:06:09.480Z,284
2023-09-14T17:07:30.507Z,243
2023-09-14T17:08:51.614Z,212
2023-09-14T17:10:12.628Z,187
2023-09-14T17:11:33.751Z,169
2023-09-14T17:12:54.764Z,153
2023-09-14T17:14:15.823Z,150
2023-09-14T17:15:36.952Z,141
2023-09-14T17:16:57.957Z,134
2023-09-14T17:18:18.097Z,127
2023-09-14T17:19:39.115Z,109
2023-09-14T17:21:00.185Z,107
2023-09-14T17:22:21.234Z,95
2023-09-14T17:23:42.361Z,88
2023-09-14T17:25:03.377Z,77
2023-09-14T17:26:24.503Z,64
2023-09-14T17:27:45.561Z,49
2023-09-14T17:29:06.570Z,49
2023-09-14T17:30:27.657Z,39
2023-09-14T17:31:48.722Z,29
2023-09-14T17:33:09.767Z,25
2023-09-14T17:34:30.831Z,22
2023-09-14T17:35:50.923Z,18
2023-09-14T17:37:11.978Z,18
2023-09-14T17:38:33.046Z,11
2023-09-14T17:39:54.138Z,8
2023-09-14T17:41:15.194Z,8
2023-09-14T17:42:36.255Z,9
2023-09-14T17:43:57.328Z,3
2023-09-14T17:45:18.389Z,3
2023-09-14T17:46:39.453Z,1
2023-09-14T17:48:00.523Z,4
2023-09-14T17:49:21.594Z,2
2023-09-14T17:50:42.684Z,0
2023-09-14T17:52:03.759Z,1
2023-09-14T17:53:23.877Z,0
2023-09-14T17:54:44.999Z,0
2023-09-14T17:56:06.066Z,1
2023-09-14T17:57:27.122Z,1
2023-09-14T17:58:48.243Z,0
2023-09-14T18:00:09.345Z,0
2023-09-14T18:01:30.453Z,0
2023-09-14T18:02:51.582Z,0
2023-09-14T18:04:12.679Z,0
2023-09-14T18:05:33.782Z,0
2023-09-14T18:06:54.889Z,0
2023-09-14T18:08:16.013Z,0
2023-09-14T18:09:37.121Z,0
2023-09-14T18:10:57.233Z,0
2023-09-14T18:12:18.000Z,0
2023-09-14T18:13:39.469Z,0
2023-09-14T18:15:00.587Z,0
2023-09-14T18:16:21.693Z,0
2023-09-14T18:17:42.806Z,0
2023-09-14T18:19:03.917Z,0
2023-09-14T18:20:25.010Z,0
2023-09-14T18:21:46.121Z,0
2023-09-14T18:23:07.235Z,0
2023-09-14T18:24:28.343Z,0
2023-09-14T18:25:49.459Z,0
2023-09-14T18:27:10.568Z,0
2023-09-14T18:28:31.676Z,0
2023-09-14T18:29:51.818Z,0
2023-09-14T18:31:12.912Z,0
2023-09-14T18:32:34.023Z,0
2023-09-14T18:35:16.245Z,0
2023-09-14T18:36:37.335Z,0
2023-09-14T18:37:58.458Z,0
2023-09-14T18:39:19.559Z,0
2023-09-14T18:40:40.682Z,0
2023-09-14T18:42:01.774Z,0
2023-09-14T18:43:22.890Z,0
2023-09-14T18:44:44.002Z,0
2023-09-14T18:46:05.104Z,0
2023-09-14T18:47:26.346Z,0
2023-09-14T18:48:47.435Z,0
2023-09-14T18:50:08.544Z,0
2023-09-14T18:51:29.660Z,0
2023-09-14T18:52:50.779Z,0
2023-09-14T18:54:11.880Z,0
2023-09-14T18:55:32.986Z,0
2023-09-14T18:56:54.105Z,0
2023-09-14T18:58:15.206Z,0
2023-09-14T18:59:36.322Z,0
2023-09-14T19:00:57.436Z,0
2023-09-14T19:02:18.540Z,0
2023-09-14T19:03:39.647Z,0
2023-09-14T19:04:59.759Z,0
2023-09-14T19:06:20.872Z,0
2023-09-14T19:07:41.998Z,0
2023-09-14T19:09:03.094Z,0
2023-09-14T19:10:24.191Z,0
2023-09-14T19:11:45.430Z,0
2023-09-14T19:13:06.549Z,0
2023-09-14T19:14:27.666Z,0
2023-09-14T19:15:48.768Z,0
2023-09-14T19:17:09.877Z,0
2023-09-14T19:18:30.969Z,0
2023-09-14T19:19:52.098Z,0
2023-09-14T19:21:13.213Z,0
2023-09-14T19:22:34.322Z,0
2023-09-14T19:23:55.423Z,0
2023-09-14T19:25:16.543Z,0
2023-09-14T19:26:37.630Z,0
2023-09-14T19:27:58.749Z,0
2023-09-14T19:29:18.873Z,0
2023-09-14T19:30:39.984Z,0
2023-09-14T19:32:01.090Z,0
2023-09-14T19:33:22.189Z,0
2023-09-14T19:34:43.306Z,0
2023-09-14T19:36:04.404Z,0
2023-09-14T19:37:25.523Z,0
2023-09-14T19:38:46.631Z,0
2023-09-14T19:40:07.738Z,0
2023-09-14T19:41:28.852Z,0
2023-09-14T19:42:49.963Z,0
2023-09-14T19:44:11.057Z,0
2023-09-14T19:45:32.177Z,0
2023-09-14T19:46:53.395Z,0
2023-09-14T19:48:14.517Z,0
2023-09-14T19:49:35.622Z,0
2023-09-14T19:50:56.736Z,0
2023-09-14T19:52:17.829Z,0
2023-09-14T19:53:38.946Z,0
2023-09-14T19:55:00.064Z,0
2023-09-14T19:56:21.167Z,0
2023-09-14T19:57:42.271Z,0
2023-09-14T19:59:03.377Z,0
2023-09-14T20:00:24.503Z,0
2023-09-14T20:01:45.615Z,0
2023-09-14T20:03:06.712Z,0
2023-09-14T20:04:26.837Z,0
2023-09-14T20:05:47.941Z,0
2023-09-14T20:07:09.060Z,0
2023-09-14T20:08:30.183Z,0
2023-09-14T20:09:51.292Z,0
2023-09-14T20:11:12.395Z,0
2023-09-14T20:12:33.489Z,0
2023-09-14T20:13:54.608Z,0
2023-09-14T20:15:15.718Z,0
2023-09-14T20:16:36.817Z,0
2023-09-14T20:17:57.954Z,0
2023-09-14T20:19:19.030Z,0
2023-09-14T20:20:40.158Z,0
2023-09-14T20:22:00.275Z,0
2023-09-14T20:23:21.367Z,0
2023-09-14T20:24:42.494Z,0
2023-09-14T20:26:03.592Z,0
2023-09-14T20:27:24.712Z,0
2023-09-14T20:28:45.828Z,0
2023-09-14T20:30:06.913Z,0
2023-09-14T20:31:28.018Z,0
2023-09-14T20:32:49.131Z,0
2023-09-14T20:34:10.243Z,0
2023-09-14T20:35:31.369Z,0
2023-09-14T20:36:52.487Z,0
2023-09-14T20:38:13.567Z,0
2023-09-14T20:39:33.716Z,0
2023-09-14T20:40:54.821Z,0
2023-09-14T20:42:15.944Z,0
2023-09-14T20:43:37.023Z,0
2023-09-14T20:44:58.153Z,0
2023-09-14T20:46:19.237Z,0
2023-09-14T20:47:40.361Z,0
2023-09-14T20:49:01.490Z,0
2023-09-14T20:50:22.595Z,0
2023-09-14T20:51:43.682Z,0
2023-09-14T20:53:04.785Z,0
2023-09-14T20:54:25.896Z,0
2023-09-14T20:55:47.037Z,0
2023-09-14T20:57:07.134Z,0
2023-09-14T20:58:28.251Z,0
2023-09-14T20:59:49.365Z,0
2023-09-14T21:01:10.461Z,0
2023-09-14T21:02:31.593Z,0
2023-09-14T21:03:52.700Z,0
2023-09-14T21:05:13.802Z,0
2023-09-14T21:06:34.912Z,0
2023-09-14T21:07:56.028Z,0
2023-09-14T21:09:17.126Z,0
2023-09-14T21:10:38.249Z,0
2023-09-14T21:11:59.368Z,0
2023-09-14T21:13:20.444Z,0
2023-09-14T21:14:40.565Z,0
2023-09-14T21:16:01.693Z,0
2023-09-14T21:17:22.783Z,0
2023-09-14T21:18:43.891Z,0
2023-09-14T21:34:04.858Z,0
2023-09-14T21:49:25.821Z,0
2023-09-14T22:04:46.808Z,0
2023-09-14T22:20:07.772Z,0
2023-09-14T22:35:28.749Z,0
2023-09-14T22:50:49.718Z,0
2023-09-14T23:06:10.671Z,0
2023-09-14T23:21:31.658Z,0
2023-09-14T23:36:52.611Z,0
2023-09-14T23:52:12.589Z,0
