createdAt,value
2023-01-13T00:00:26.340Z,99635.19
2023-01-13T00:04:27.947Z,99625.72
2023-01-13T00:08:29.820Z,99631.91
2023-01-13T00:12:31.544Z,99624.16
2023-01-13T00:16:33.038Z,99621.72
2023-01-13T00:20:34.637Z,99599.16
2023-01-13T00:24:36.191Z,99630.34
2023-01-13T00:28:37.871Z,99625.22
2023-01-13T00:32:39.561Z,99636.19
2023-01-13T00:36:41.155Z,99624.97
2023-01-13T00:40:42.733Z,99622.63
2023-01-13T00:44:44.357Z,99633.53
2023-01-13T00:48:46.936Z,99618.91
2023-01-13T00:52:48.495Z,99620.00
2023-01-13T00:56:50.045Z,99622.75
2023-01-13T01:00:51.734Z,99629.84
2023-01-13T01:04:53.423Z,99615.22
2023-01-13T01:08:55.664Z,99627.22
2023-01-13T01:12:57.417Z,99618.94
2023-01-13T01:16:59.431Z,99616.19
2023-01-13T01:21:01.535Z,99611.09
2023-01-13T01:25:03.314Z,99622.97
2023-01-13T01:29:04.918Z,99619.59
2023-01-13T01:33:06.615Z,99623.19
2023-01-13T01:37:08.584Z,99611.41
2023-01-13T01:41:14.826Z,99615.97
2023-01-13T01:45:22.551Z,99607.72
2023-01-13T01:49:33.715Z,99605.06
2023-01-13T01:53:35.395Z,99602.41
2023-01-13T01:57:58.479Z,99609.41
2023-01-13T02:02:00.557Z,99593.88
2023-01-13T02:06:03.135Z,99580.72
2023-01-13T02:10:08.747Z,99586.13
2023-01-13T02:14:10.336Z,99581.75
2023-01-13T02:18:17.632Z,99573.00
2023-01-13T02:22:22.351Z,99572.66
2023-01-13T02:27:02.651Z,99564.25
2023-01-13T02:31:33.112Z,99566.91
2023-01-13T02:35:58.523Z,99556.28
2023-01-13T02:40:11.989Z,99541.72
2023-01-13T02:44:20.473Z,99547.63
2023-01-13T02:48:24.040Z,99542.31
2023-01-13T02:52:33.173Z,99534.13
2023-01-13T02:56:40.139Z,99528.59
2023-01-13T03:00:42.552Z,99525.72
2023-01-13T03:04:57.843Z,99530.91
2023-01-13T03:09:15.356Z,99527.19
2023-01-13T03:13:16.828Z,99534.19
2023-01-13T03:17:37.717Z,99539.50
2023-01-13T03:21:49.930Z,99546.38
2023-01-13T03:25:59.979Z,99551.59
2023-01-13T03:30:10.682Z,99547.22
2023-01-13T03:34:21.189Z,99528.75
2023-01-13T03:38:36.627Z,99532.03
2023-01-13T03:43:03.181Z,99528.41
2023-01-13T03:47:21.692Z,99528.28
2023-01-13T03:51:24.738Z,99539.75
2023-01-13T03:55:31.318Z,99532.03
2023-01-13T03:59:38.423Z,99532.25
2023-01-13T04:04:00.370Z,99537.56
2023-01-13T04:08:21.455Z,99537.25
2023-01-13T04:12:49.947Z,99526.47
2023-01-13T04:16:52.771Z,99541.47
2023-01-13T04:20:57.014Z,99537.09
2023-01-13T04:24:58.615Z,99539.03
2023-01-13T04:29:00.080Z,99524.06
2023-01-13T04:33:01.898Z,99533.00
2023-01-13T04:37:03.543Z,99537.25
2023-01-13T04:41:05.205Z,99532.53
2023-01-13T04:45:07.869Z,99535.41
2023-01-13T04:49:09.387Z,99531.78
2023-01-13T04:53:11.402Z,99532.53
2023-01-13T04:57:12.865Z,99527.81
2023-01-13T05:01:14.648Z,99529.88
2023-01-13T05:05:16.432Z,99523.34
2023-01-13T05:09:18.173Z,99530.28
2023-01-13T05:13:38.503Z,99525.81
2023-01-13T05:17:40.855Z,99529.63
2023-01-13T05:22:20.755Z,99536.53
2023-01-13T05:26:23.219Z,99528.66
2023-01-13T05:30:28.113Z,99527.22
2023-01-13T05:34:29.809Z,99538.81
2023-01-13T05:38:31.354Z,99533.88
2023-01-13T05:42:52.073Z,99533.53
2023-01-13T05:46:53.761Z,99536.44
2023-01-13T05:50:55.694Z,99538.25
2023-01-13T05:54:57.181Z,99534.50
2023-01-13T05:58:58.913Z,99534.94
2023-01-13T06:03:00.619Z,99542.19
2023-01-13T06:07:02.273Z,99541.47
2023-01-13T06:11:03.804Z,99535.78
2023-01-13T06:15:05.949Z,99543.28
2023-01-13T06:19:09.278Z,99538.31
2023-01-13T06:23:11.822Z,99539.81
2023-01-13T06:27:13.559Z,99536.94
2023-01-13T06:31:15.852Z,99534.59
2023-01-13T06:35:21.530Z,99535.88
2023-01-13T06:39:29.002Z,99533.94
2023-01-13T06:43:30.593Z,99535.59
2023-01-13T06:47:32.416Z,99550.69
2023-01-13T06:51:34.060Z,99545.94
2023-01-13T06:55:36.474Z,99545.56
2023-01-13T07:05:44.351Z,99548.44
2023-01-13T07:09:46.178Z,99537.56
2023-01-13T07:14:06.447Z,99556.34
2023-01-13T07:18:08.101Z,99547.16
2023-01-13T07:22:09.722Z,99538.44
2023-01-13T07:27:01.574Z,99550.56
2023-01-13T07:31:03.767Z,99557.91
2023-01-13T07:35:05.972Z,99548.72
2023-01-13T07:39:57.874Z,99541.25
2023-01-13T07:45:04.898Z,99540.94
2023-01-13T07:49:56.756Z,99539.94
2023-01-13T07:53:58.422Z,99538.78
2023-01-13T07:58:35.232Z,99556.28
2023-01-13T08:03:26.656Z,99557.75
2023-01-13T08:07:28.165Z,99548.63
2023-01-13T08:11:29.643Z,99558.31
2023-01-13T08:15:32.320Z,99532.69
2023-01-13T08:20:08.372Z,99540.41
2023-01-13T08:24:59.758Z,99551.53
2023-01-13T08:29:51.748Z,99543.44
2023-01-13T08:34:43.762Z,99544.78
2023-01-13T08:39:36.152Z,99543.69
2023-01-13T08:44:03.111Z,99543.13
2023-01-13T08:48:05.123Z,99540.78
2023-01-13T08:52:56.795Z,99546.84
2023-01-13T09:02:59.419Z,99549.03
2023-01-13T09:07:02.152Z,99548.00
2023-01-13T09:11:24.176Z,99566.72
2023-01-13T09:15:25.725Z,99563.97
2023-01-13T09:19:28.966Z,99563.56
2023-01-13T09:23:30.491Z,99575.88
2023-01-13T09:27:32.255Z,99609.63
2023-01-13T09:31:34.328Z,99670.66
2023-01-13T09:35:36.450Z,99689.69
2023-01-13T09:39:38.051Z,99694.63
2023-01-13T09:43:55.501Z,99693.69
2023-01-13T09:48:06.955Z,99701.16
2023-01-13T09:52:19.221Z,99704.72
2023-01-13T09:56:21.438Z,99700.22
2023-01-13T10:00:25.759Z,99709.00
2023-01-13T10:04:28.016Z,99717.19
2023-01-13T10:08:36.168Z,99702.75
2023-01-13T10:12:56.529Z,99707.22
2023-01-13T10:17:25.906Z,99704.88
2023-01-13T10:21:33.560Z,99702.91
2023-01-13T10:25:53.866Z,99711.72
2023-01-13T10:29:55.998Z,99695.78
2023-01-13T10:34:06.212Z,99694.31
2023-01-13T10:38:17.066Z,99670.94
2023-01-13T10:42:22.830Z,99653.31
2023-01-13T10:46:24.760Z,99651.63
2023-01-13T10:50:29.640Z,99655.47
2023-01-13T10:54:31.492Z,99641.09
2023-01-13T10:58:33.025Z,99651.31
2023-01-13T11:02:35.876Z,99632.44
2023-01-13T11:06:37.953Z,99629.94
2023-01-13T11:10:46.441Z,99629.72
2023-01-13T11:14:49.422Z,99655.75
2023-01-13T11:19:12.455Z,99667.22
2023-01-13T11:23:22.639Z,99671.16
2023-01-13T11:27:38.128Z,99671.47
2023-01-13T11:31:46.152Z,99667.50
2023-01-13T11:36:02.003Z,99671.75
2023-01-13T11:40:05.346Z,99663.06
2023-01-13T11:44:09.925Z,99674.03
2023-01-13T11:48:17.703Z,99688.97
2023-01-13T11:52:32.036Z,99678.41
2023-01-13T11:56:47.723Z,99675.69
2023-01-13T12:01:23.736Z,99678.59
2023-01-13T12:05:29.551Z,99663.09
2023-01-13T12:09:48.055Z,99580.94
2023-01-13T12:14:11.503Z,99658.31
2023-01-13T12:18:38.206Z,99652.91
2023-01-13T12:22:42.404Z,99646.81
2023-01-13T12:26:51.066Z,99646.78
2023-01-13T12:30:59.594Z,99645.00
2023-01-13T12:35:22.940Z,99640.41
2023-01-13T12:39:43.290Z,99635.19
2023-01-13T12:44:07.226Z,99635.25
2023-01-13T12:48:28.643Z,99658.22
2023-01-13T12:52:43.945Z,99663.78
2023-01-13T12:56:45.798Z,99668.22
2023-01-13T13:00:49.651Z,99659.47
2023-01-13T13:04:55.988Z,99648.31
2023-01-13T13:09:20.766Z,99659.22
2023-01-13T13:13:43.575Z,99662.19
2023-01-13T13:18:00.184Z,99657.78
2023-01-13T13:22:14.432Z,99661.31
2023-01-13T13:26:23.733Z,99670.88
2023-01-13T13:30:35.189Z,99663.56
2023-01-13T13:34:52.086Z,99670.22
2023-01-13T13:39:37.547Z,99674.38
2023-01-13T13:44:02.287Z,99678.06
2023-01-13T13:48:23.631Z,99671.72
2023-01-13T13:52:54.134Z,99672.75
2023-01-13T13:56:56.220Z,99682.31
2023-01-13T14:00:58.443Z,99670.94
2023-01-13T14:05:52.137Z,99659.78
2023-01-13T14:09:54.747Z,99661.22
2023-01-13T14:14:05.174Z,99658.47
2023-01-13T14:18:13.616Z,99659.41
2023-01-13T14:22:21.966Z,99672.06
2023-01-13T14:26:29.586Z,99682.88
2023-01-13T14:30:32.824Z,99672.59
2023-01-13T14:34:35.536Z,99693.41
2023-01-13T14:38:39.282Z,99700.63
2023-01-13T14:42:43.670Z,99698.28
2023-01-13T14:46:45.952Z,99713.56
2023-01-13T14:50:47.688Z,99722.66
2023-01-13T14:55:11.709Z,99733.22
2023-01-13T14:59:35.372Z,99736.75
2023-01-13T15:03:42.025Z,99735.16
2023-01-13T15:08:06.665Z,99729.69
2023-01-13T15:12:28.424Z,99737.56
2023-01-13T15:23:01.326Z,99785.63
2023-01-13T15:27:52.682Z,99811.84
2023-01-13T15:32:44.684Z,99805.50
2023-01-13T15:37:56.743Z,99818.44
2023-01-13T15:42:18.237Z,99809.25
2023-01-13T15:46:38.511Z,99800.66
2023-01-13T15:50:40.363Z,99808.47
2023-01-13T15:54:41.892Z,99807.91
2023-01-13T15:58:43.656Z,99806.03
2023-01-13T16:02:45.317Z,99820.03
2023-01-13T16:06:47.414Z,99819.66
2023-01-13T16:10:50.033Z,99821.03
2023-01-13T16:14:51.707Z,99821.38
2023-01-13T16:18:54.233Z,99816.94
2023-01-13T16:22:58.901Z,99807.31
2023-01-13T16:27:00.380Z,99812.44
2023-01-13T16:31:15.969Z,99820.19
2023-01-13T16:35:18.956Z,99828.56
2023-01-13T16:39:22.116Z,99831.53
2023-01-13T16:43:23.691Z,99836.56
2023-01-13T16:47:25.292Z,99838.00
2023-01-13T16:51:26.774Z,99839.88
2023-01-13T16:55:28.398Z,99847.97
2023-01-13T16:59:29.993Z,99850.16
2023-01-13T17:03:35.983Z,99845.13
2023-01-13T17:07:37.773Z,99862.94
2023-01-13T17:11:39.688Z,99868.28
2023-01-13T17:15:41.547Z,99888.00
2023-01-13T17:19:43.476Z,99888.97
2023-01-13T17:23:45.509Z,99899.66
2023-01-13T17:27:47.081Z,99897.47
2023-01-13T17:31:52.608Z,99895.66
2023-01-13T17:35:54.411Z,99891.03
2023-01-13T17:39:55.977Z,99887.59
2023-01-13T17:43:57.589Z,99891.28
2023-01-13T17:47:59.387Z,99904.56
2023-01-13T17:52:01.030Z,99911.97
2023-01-13T17:56:02.665Z,99911.88
2023-01-13T18:00:05.043Z,99921.19
2023-01-13T18:04:20.709Z,99925.84
2023-01-13T18:08:23.664Z,99920.97
2023-01-13T18:12:25.431Z,99941.38
2023-01-13T18:16:30.448Z,99958.94
2023-01-13T18:20:50.578Z,99963.44
2023-01-13T18:25:10.556Z,99968.00
2023-01-13T18:29:12.169Z,99962.72
2023-01-13T18:33:13.915Z,99958.09
2023-01-13T18:37:16.688Z,99953.66
2023-01-13T18:41:36.931Z,99956.13
2023-01-13T18:45:38.503Z,99963.69
2023-01-13T18:49:40.070Z,99958.94
2023-01-13T18:53:41.761Z,99953.13
2023-01-13T18:57:43.313Z,99955.59
2023-01-13T19:01:45.117Z,99963.19
2023-01-13T19:05:46.675Z,99974.28
2023-01-13T19:09:49.997Z,99956.19
2023-01-13T19:13:53.425Z,99967.44
2023-01-13T19:17:55.015Z,99972.22
2023-01-13T19:21:56.717Z,99985.41
2023-01-13T19:26:00.069Z,99980.16
2023-01-13T19:30:02.884Z,99990.47
2023-01-13T19:34:05.637Z,100000.94
2023-01-13T19:38:07.255Z,100008.94
2023-01-13T19:42:29.888Z,100021.81
2023-01-13T19:46:32.913Z,100003.06
2023-01-13T19:50:38.916Z,100027.69
2023-01-13T19:54:40.712Z,100027.06
2023-01-13T19:58:43.953Z,100018.53
2023-01-13T20:02:49.080Z,100024.31
2023-01-13T20:06:50.597Z,100031.16
2023-01-13T20:11:12.443Z,100039.03
2023-01-13T20:15:14.222Z,100029.25
2023-01-13T20:19:15.801Z,100049.06
2023-01-13T20:23:17.480Z,100044.38
2023-01-13T20:27:19.034Z,100058.47
2023-01-13T20:31:20.697Z,100068.19
2023-01-13T20:35:22.313Z,100077.69
2023-01-13T20:39:28.845Z,100081.16
2023-01-13T20:43:30.349Z,100092.63
2023-01-13T20:47:32.195Z,100093.94
2023-01-13T20:51:33.815Z,100088.81
2023-01-13T20:55:35.351Z,100086.66
2023-01-13T20:59:38.188Z,100100.47
2023-01-13T21:03:39.864Z,100102.31
2023-01-13T21:07:41.446Z,100104.88
2023-01-13T21:12:01.691Z,100110.41
2023-01-13T21:16:03.431Z,100106.56
2023-01-13T21:20:06.934Z,100110.25
2023-01-13T21:24:08.659Z,100123.84
2023-01-13T21:28:11.693Z,100128.97
2023-01-13T21:32:13.758Z,100141.94
2023-01-13T21:36:15.732Z,100133.59
2023-01-13T21:40:18.118Z,100135.25
2023-01-13T21:44:39.974Z,100139.81
2023-01-13T21:48:41.614Z,100161.59
2023-01-13T21:52:43.320Z,100167.59
2023-01-13T21:56:44.957Z,100163.22
2023-01-13T22:00:49.019Z,100165.28
2023-01-13T22:04:51.870Z,100176.88
2023-01-13T22:08:59.880Z,100162.13
2023-01-13T22:13:21.629Z,100166.75
2023-01-13T22:17:26.427Z,100172.69
2023-01-13T22:21:27.988Z,100172.00
2023-01-13T22:25:29.773Z,100181.66
2023-01-13T22:29:31.504Z,100189.25
2023-01-13T22:33:33.089Z,100179.50
2023-01-13T22:37:35.292Z,100184.16
2023-01-13T22:41:36.922Z,100190.91
2023-01-13T22:45:38.841Z,100191.47
2023-01-13T22:49:42.060Z,100193.94
2023-01-13T22:53:43.858Z,100186.00
2023-01-13T22:57:48.094Z,100192.84
2023-01-13T23:01:50.057Z,100195.31
2023-01-13T23:05:57.283Z,100207.53
2023-01-13T23:09:59.261Z,100209.03
2023-01-13T23:14:03.794Z,100219.50
2023-01-13T23:18:05.375Z,100220.47
2023-01-13T23:22:06.920Z,100217.78
2023-01-13T23:26:08.885Z,100223.72
2023-01-13T23:30:11.376Z,100228.41
2023-01-13T23:34:12.929Z,100221.59
2023-01-13T23:38:14.478Z,100228.25
2023-01-13T23:42:16.019Z,100238.44
2023-01-13T23:46:17.938Z,100248.44
2023-01-13T23:50:19.429Z,100245.19
2023-01-13T23:54:21.021Z,100245.88
2023-01-13T23:58:22.546Z,100247.19
