createdAt,value
2018-12-11T00:00:29.545Z,99.90
2018-12-11T00:02:59.509Z,99.90
2018-12-11T00:05:40.722Z,99.90
2018-12-11T00:08:09.594Z,99.90
2018-12-11T00:10:50.780Z,99.90
2018-12-11T00:13:19.644Z,99.90
2018-12-11T00:17:04.793Z,99.90
2018-12-11T00:19:33.885Z,99.90
2018-12-11T00:22:15.067Z,99.90
2018-12-11T00:24:43.941Z,99.90
2018-12-11T00:27:25.148Z,99.90
2018-12-11T00:29:54.030Z,99.90
2018-12-11T00:32:35.307Z,99.90
2018-12-11T00:35:05.043Z,99.90
2018-12-11T00:37:46.245Z,99.90
2018-12-11T00:40:15.123Z,99.90
2018-12-11T00:42:56.373Z,99.90
2018-12-11T00:45:25.258Z,99.90
2018-12-11T00:48:06.488Z,99.90
2018-12-11T00:50:35.353Z,99.90
2018-12-11T00:53:16.599Z,99.90
2018-12-11T00:55:45.481Z,99.90
2018-12-11T00:58:26.670Z,99.90
2018-12-11T01:00:57.461Z,99.90
2018-12-11T01:03:38.678Z,99.90
2018-12-11T01:06:07.562Z,99.90
2018-12-11T01:08:54.101Z,99.90
2018-12-11T01:11:22.964Z,99.90
2018-12-11T01:14:04.241Z,99.90
2018-12-11T01:16:35.906Z,99.90
2018-12-11T01:19:17.105Z,99.90
2018-12-11T01:21:46.085Z,99.90
2018-12-11T01:24:27.400Z,99.90
2018-12-11T01:26:56.281Z,99.90
2018-12-11T01:29:37.475Z,99.90
2018-12-11T01:32:06.485Z,99.90
2018-12-11T01:34:47.677Z,99.90
2018-12-11T01:37:17.958Z,99.90
2018-12-11T01:39:59.302Z,99.90
2018-12-11T01:42:28.192Z,99.90
2018-12-11T01:45:09.535Z,99.90
2018-12-11T01:47:38.428Z,99.90
2018-12-11T01:50:19.669Z,99.90
2018-12-11T01:52:48.562Z,99.90
2018-12-11T01:55:29.761Z,99.90
2018-12-11T01:57:59.745Z,99.90
2018-12-11T02:00:40.946Z,99.90
2018-12-11T02:03:09.925Z,99.90
2018-12-11T02:05:57.883Z,99.90
2018-12-11T02:08:26.754Z,99.90
2018-12-11T02:11:07.991Z,99.90
2018-12-11T02:13:36.974Z,99.90
2018-12-11T02:16:18.199Z,99.90
2018-12-11T02:18:47.067Z,99.90
2018-12-11T02:21:28.305Z,99.90
2018-12-11T02:23:57.185Z,99.90
2018-12-11T02:26:38.390Z,99.90
2018-12-11T02:29:07.382Z,99.90
2018-12-11T02:31:48.583Z,99.90
2018-12-11T02:34:17.448Z,99.90
2018-12-11T02:36:58.636Z,99.90
2018-12-11T02:39:27.666Z,99.90
2018-12-11T02:42:08.907Z,99.90
2018-12-11T02:44:37.875Z,99.90
2018-12-11T02:47:19.118Z,99.90
2018-12-11T02:49:47.995Z,99.90
2018-12-11T02:52:29.329Z,99.90
2018-12-11T02:54:58.194Z,99.90
2018-12-11T02:57:39.410Z,99.90
2018-12-11T03:00:13.164Z,99.90
2018-12-11T03:03:00.131Z,99.90
2018-12-11T03:05:30.321Z,99.90
2018-12-11T03:08:11.642Z,99.90
2018-12-11T03:10:40.516Z,99.90
2018-12-11T03:13:21.768Z,99.90
2018-12-11T03:15:50.655Z,99.90
2018-12-11T03:18:31.903Z,99.90
2018-12-11T03:21:00.789Z,99.90
2018-12-11T03:23:41.989Z,99.90
2018-12-11T03:26:12.775Z,99.90
2018-12-11T03:28:54.060Z,99.90
2018-12-11T03:31:23.086Z,99.90
2018-12-11T03:34:04.317Z,99.90
2018-12-11T03:36:33.206Z,99.90
2018-12-11T03:39:14.421Z,99.90
2018-12-11T03:41:43.298Z,99.90
2018-12-11T03:44:24.536Z,99.90
2018-12-11T03:46:53.558Z,99.90
2018-12-11T03:49:34.798Z,99.90
2018-12-11T03:52:03.820Z,99.90
2018-12-11T03:54:45.027Z,99.90
2018-12-11T03:57:13.885Z,99.90
2018-12-11T03:59:55.111Z,99.90
2018-12-11T04:02:25.867Z,99.90
2018-12-11T04:05:07.541Z,99.90
2018-12-11T04:07:36.449Z,99.90
2018-12-11T04:10:17.706Z,99.90
2018-12-11T04:12:47.690Z,99.90
2018-12-11T04:15:29.026Z,99.90
2018-12-11T04:17:57.926Z,99.90
2018-12-11T04:20:39.133Z,99.90
2018-12-11T04:23:08.297Z,99.90
2018-12-11T04:25:49.522Z,99.90
2018-12-11T04:28:18.474Z,99.90
2018-12-11T04:30:59.678Z,99.90
2018-12-11T04:33:28.557Z,99.90
2018-12-11T04:36:09.795Z,99.90
2018-12-11T04:38:39.086Z,99.90
2018-12-11T04:41:20.309Z,99.90
2018-12-11T04:43:49.203Z,99.90
2018-12-11T04:46:30.424Z,99.90
2018-12-11T04:48:59.314Z,99.90
2018-12-11T04:51:40.513Z,99.90
2018-12-11T04:54:09.484Z,99.90
2018-12-11T04:56:50.726Z,99.90
2018-12-11T04:59:27.342Z,99.90
2018-12-11T05:02:08.602Z,99.90
2018-12-11T05:04:37.591Z,99.90
2018-12-11T05:07:18.758Z,99.90
2018-12-11T05:09:47.613Z,99.90
2018-12-11T05:12:28.801Z,99.90
2018-12-11T05:14:57.641Z,99.90
2018-12-11T05:17:39.178Z,99.90
2018-12-11T05:20:08.079Z,99.90
2018-12-11T05:22:49.387Z,99.90
2018-12-11T05:25:19.013Z,99.90
2018-12-11T05:28:00.186Z,99.90
2018-12-11T05:30:29.361Z,99.90
2018-12-11T05:33:10.638Z,99.90
2018-12-11T05:35:39.604Z,99.90
2018-12-11T05:38:20.817Z,99.90
2018-12-11T05:40:51.751Z,99.90
2018-12-11T05:43:33.020Z,99.90
2018-12-11T05:46:01.901Z,99.90
2018-12-11T05:48:43.110Z,99.90
2018-12-11T05:51:12.996Z,99.90
2018-12-11T05:53:54.369Z,99.90
2018-12-11T05:56:23.439Z,99.90
2018-12-11T05:59:05.724Z,99.90
2018-12-11T06:01:37.550Z,99.90
2018-12-11T06:04:18.830Z,99.90
2018-12-11T06:06:47.705Z,99.90
2018-12-11T06:09:28.916Z,99.90
2018-12-11T06:11:57.797Z,99.90
2018-12-11T06:14:39.074Z,99.90
2018-12-11T06:17:07.949Z,99.90
2018-12-11T06:19:49.151Z,99.90
2018-12-11T06:22:18.022Z,99.90
2018-12-11T06:24:59.238Z,99.90
2018-12-11T06:27:28.213Z,99.90
2018-12-11T06:30:10.138Z,99.90
2018-12-11T06:32:38.996Z,99.90
2018-12-11T06:35:20.190Z,99.90
2018-12-11T06:37:49.058Z,99.90
2018-12-11T06:40:30.250Z,99.90
2018-12-11T06:42:59.146Z,99.90
2018-12-11T06:45:40.465Z,99.90
2018-12-11T06:48:09.334Z,99.90
2018-12-11T06:50:50.514Z,99.90
2018-12-11T06:53:20.285Z,99.90
2018-12-11T06:56:01.489Z,99.90
2018-12-11T06:58:30.820Z,99.90
2018-12-11T07:01:12.029Z,99.90
2018-12-11T07:03:42.795Z,99.90
2018-12-11T07:06:24.031Z,99.90
2018-12-11T07:08:52.895Z,99.90
2018-12-11T07:11:34.129Z,99.90
2018-12-11T07:14:03.110Z,99.90
2018-12-11T07:16:44.365Z,99.90
2018-12-11T07:19:13.321Z,99.90
2018-12-11T07:21:54.536Z,99.90
2018-12-11T07:24:23.405Z,99.90
2018-12-11T07:27:04.660Z,99.90
2018-12-11T07:29:33.506Z,99.90
2018-12-11T07:32:14.695Z,99.90
2018-12-11T07:34:43.666Z,99.90
2018-12-11T07:37:24.889Z,99.90
2018-12-11T07:39:53.733Z,99.90
2018-12-11T07:42:35.042Z,99.90
2018-12-11T07:45:05.161Z,99.90
2018-12-11T07:47:46.422Z,99.90
2018-12-11T07:50:15.597Z,99.90
2018-12-11T07:52:56.837Z,99.90
2018-12-11T07:55:25.697Z,99.90
2018-12-11T07:58:06.953Z,99.90
2018-12-11T08:00:36.203Z,99.90
2018-12-11T08:03:17.387Z,99.90
2018-12-11T08:05:46.249Z,99.90
2018-12-11T08:08:27.422Z,99.90
2018-12-11T08:10:56.491Z,99.90
2018-12-11T08:13:37.835Z,99.90
2018-12-11T08:16:06.907Z,99.90
2018-12-11T08:18:48.158Z,99.90
2018-12-11T08:21:17.006Z,99.90
2018-12-11T08:23:58.273Z,99.90
2018-12-11T08:26:27.450Z,99.90
2018-12-11T08:29:08.658Z,99.90
2018-12-11T08:31:37.776Z,99.90
2018-12-11T08:34:19.037Z,99.90
2018-12-11T08:36:48.747Z,99.90
2018-12-11T08:39:29.928Z,99.90
2018-12-11T08:41:58.838Z,99.90
2018-12-11T08:44:40.118Z,99.90
2018-12-11T08:47:08.982Z,99.90
2018-12-11T08:49:50.161Z,99.90
2018-12-11T08:52:19.022Z,99.90
2018-12-11T08:55:00.215Z,99.90
2018-12-11T08:57:29.094Z,99.90
2018-12-11T09:00:12.086Z,99.90
2018-12-11T09:02:41.372Z,99.90
2018-12-11T09:05:22.595Z,99.90
2018-12-11T09:07:51.557Z,99.90
2018-12-11T09:10:32.752Z,99.90
2018-12-11T09:13:01.809Z,99.90
2018-12-11T09:15:43.014Z,99.90
2018-12-11T09:18:11.953Z,99.90
2018-12-11T09:20:53.159Z,99.90
2018-12-11T09:23:22.239Z,99.90
2018-12-11T09:26:03.500Z,99.90
2018-12-11T09:28:32.366Z,99.90
2018-12-11T09:31:13.565Z,99.90
2018-12-11T09:33:42.417Z,99.90
2018-12-11T09:36:23.633Z,99.90
2018-12-11T09:38:52.590Z,99.90
2018-12-11T09:41:33.810Z,99.90
2018-12-11T09:44:03.237Z,99.90
2018-12-11T09:46:45.191Z,99.90
2018-12-11T09:49:14.123Z,99.90
2018-12-11T09:51:55.323Z,99.90
2018-12-11T09:54:24.227Z,99.90
2018-12-11T09:57:05.438Z,99.90
2018-12-11T09:59:34.326Z,99.90
2018-12-11T10:02:15.533Z,99.90
2018-12-11T10:04:44.399Z,99.90
2018-12-11T10:07:25.613Z,99.90
2018-12-11T10:09:54.594Z,99.90
2018-12-11T10:12:35.807Z,99.90
2018-12-11T10:15:05.058Z,99.90
2018-12-11T10:17:46.289Z,99.90
2018-12-11T10:20:15.720Z,99.90
2018-12-11T10:22:56.974Z,99.90
2018-12-11T10:25:25.937Z,99.90
2018-12-11T10:28:07.181Z,99.90
2018-12-11T10:30:41.743Z,99.90
2018-12-11T10:33:23.033Z,99.90
2018-12-11T10:35:51.902Z,99.90
2018-12-11T10:38:33.114Z,99.90
2018-12-11T10:41:01.976Z,99.90
2018-12-11T10:43:43.269Z,99.90
2018-12-11T10:46:12.145Z,99.90
2018-12-11T10:48:53.770Z,99.90
2018-12-11T10:51:22.746Z,99.90
2018-12-11T10:54:04.170Z,99.90
2018-12-11T10:56:33.030Z,99.90
2018-12-11T10:59:19.858Z,99.90
2018-12-11T11:01:52.959Z,99.90
2018-12-11T11:04:40.337Z,99.90
2018-12-11T11:07:10.097Z,99.90
2018-12-11T11:09:51.300Z,99.90
2018-12-11T11:12:20.410Z,99.90
2018-12-11T11:15:01.719Z,99.90
2018-12-11T11:17:30.586Z,99.90
2018-12-11T11:20:11.818Z,99.90
2018-12-11T11:22:40.673Z,99.90
2018-12-11T11:25:21.987Z,99.90
2018-12-11T11:27:50.879Z,99.50
2018-12-11T11:30:32.098Z,99.90
2018-12-11T11:33:01.086Z,99.90
2018-12-11T11:35:42.315Z,99.90
2018-12-11T11:38:11.178Z,98.90
2018-12-11T11:40:52.366Z,99.30
2018-12-11T11:43:21.382Z,99.50
2018-12-11T11:46:02.777Z,98.80
2018-12-11T11:48:31.739Z,97.90
2018-12-11T11:51:12.906Z,98.60
2018-12-11T11:53:41.884Z,97.80
2018-12-11T11:56:23.090Z,97.70
2018-12-11T11:58:51.957Z,97.70
2018-12-11T12:01:34.165Z,98.00
2018-12-11T12:04:03.118Z,97.30
2018-12-11T12:06:44.325Z,96.50
2018-12-11T12:09:13.210Z,95.30
2018-12-11T12:11:54.383Z,93.80
2018-12-11T12:14:23.344Z,94.40
2018-12-11T12:17:04.721Z,90.90
2018-12-11T12:19:33.753Z,90.90
2018-12-11T12:22:14.959Z,90.90
2018-12-11T12:24:43.826Z,91.10
2018-12-11T12:27:25.021Z,92.00
2018-12-11T12:29:53.998Z,90.40
2018-12-11T12:32:35.308Z,90.70
2018-12-11T12:35:05.650Z,91.90
2018-12-11T12:37:46.858Z,92.40
2018-12-11T12:40:15.811Z,93.00
2018-12-11T12:42:57.082Z,91.90
2018-12-11T12:45:26.045Z,92.40
2018-12-11T12:48:07.248Z,91.50
2018-12-11T12:50:36.125Z,91.20
2018-12-11T12:53:17.431Z,91.70
2018-12-11T12:55:46.470Z,91.80
2018-12-11T12:58:27.666Z,92.30
2018-12-11T13:00:58.677Z,92.90
2018-12-11T13:03:40.349Z,92.60
2018-12-11T13:06:09.213Z,92.90
2018-12-11T13:08:50.779Z,94.80
2018-12-11T13:11:19.649Z,92.50
2018-12-11T13:14:00.886Z,91.70
2018-12-11T13:16:29.771Z,93.70
2018-12-11T13:19:11.014Z,92.90
2018-12-11T13:21:39.885Z,93.90
2018-12-11T13:24:21.105Z,94.60
2018-12-11T13:26:50.146Z,92.30
2018-12-11T13:29:31.353Z,93.40
2018-12-11T13:32:00.219Z,91.20
2018-12-11T13:34:41.450Z,92.40
2018-12-11T13:37:10.426Z,93.70
2018-12-11T13:39:51.626Z,93.90
2018-12-11T13:42:20.491Z,92.50
2018-12-11T13:45:01.743Z,92.30
2018-12-11T13:47:30.701Z,92.00
2018-12-11T13:50:11.906Z,92.60
2018-12-11T13:52:41.062Z,91.80
2018-12-11T13:55:22.248Z,94.50
2018-12-11T13:57:51.127Z,94.90
2018-12-11T14:00:32.478Z,94.90
2018-12-11T14:03:01.358Z,94.10
2018-12-11T14:05:42.537Z,94.40
2018-12-11T14:08:11.429Z,94.30
2018-12-11T14:10:52.601Z,93.70
2018-12-11T14:13:21.558Z,94.40
2018-12-11T14:16:02.783Z,93.80
2018-12-11T14:18:37.407Z,93.30
2018-12-11T14:21:16.845Z,94.50
2018-12-11T14:23:47.597Z,95.70
2018-12-11T14:26:28.781Z,95.40
2018-12-11T14:28:58.867Z,95.00
2018-12-11T14:31:40.138Z,94.40
2018-12-11T14:34:09.109Z,95.10
2018-12-11T14:36:50.298Z,95.40
2018-12-11T14:39:19.189Z,97.10
2018-12-11T14:42:00.413Z,95.80
2018-12-11T14:44:29.286Z,96.10
2018-12-11T14:47:10.473Z,96.10
2018-12-11T14:49:39.326Z,96.80
2018-12-11T14:52:20.532Z,97.00
2018-12-11T14:54:49.382Z,97.40
2018-12-11T14:57:31.344Z,97.90
2018-12-11T15:00:00.533Z,98.40
2018-12-11T15:02:42.202Z,98.70
2018-12-11T15:05:11.420Z,98.50
2018-12-11T15:07:52.755Z,97.90
2018-12-11T15:10:21.634Z,98.90
2018-12-11T15:13:03.363Z,99.00
2018-12-11T15:15:32.297Z,99.20
2018-12-11T15:18:13.472Z,99.20
2018-12-11T15:20:44.210Z,99.00
2018-12-11T15:23:25.420Z,99.00
2018-12-11T15:25:54.249Z,99.10
2018-12-11T15:28:35.466Z,99.00
2018-12-11T15:31:11.677Z,99.20
2018-12-11T15:33:52.927Z,99.40
2018-12-11T15:36:21.800Z,99.70
2018-12-11T15:39:04.697Z,99.60
2018-12-11T15:41:33.673Z,99.80
2018-12-11T15:44:14.916Z,99.90
2018-12-11T15:46:44.131Z,99.90
2018-12-11T15:49:25.306Z,99.70
2018-12-11T15:51:54.179Z,99.90
2018-12-11T15:54:35.560Z,99.90
2018-12-11T15:57:05.617Z,99.90
2018-12-11T15:59:46.817Z,99.90
2018-12-11T16:02:15.707Z,99.90
2018-12-11T16:04:56.919Z,99.90
2018-12-11T16:07:25.794Z,99.90
2018-12-11T16:10:07.786Z,99.90
2018-12-11T16:12:36.809Z,99.90
2018-12-11T16:15:18.046Z,99.70
2018-12-11T16:17:47.562Z,98.20
2018-12-11T16:20:28.806Z,98.10
2018-12-11T16:22:57.779Z,97.80
2018-12-11T16:25:38.997Z,98.40
2018-12-11T16:28:07.873Z,98.90
2018-12-11T16:30:49.063Z,97.40
2018-12-11T16:33:18.025Z,98.60
2018-12-11T16:35:59.237Z,97.60
2018-12-11T16:38:28.131Z,97.50
2018-12-11T16:41:09.349Z,97.40
2018-12-11T16:43:38.519Z,98.20
2018-12-11T16:46:19.730Z,97.90
2018-12-11T16:48:48.597Z,96.80
2018-12-11T16:51:29.864Z,97.90
2018-12-11T16:53:58.729Z,96.20
2018-12-11T16:56:39.918Z,96.30
2018-12-11T16:59:12.193Z,97.30
2018-12-11T17:01:56.355Z,97.10
2018-12-11T17:04:25.343Z,97.60
2018-12-11T17:08:11.122Z,97.20
2018-12-11T17:10:40.189Z,97.70
2018-12-11T17:13:21.457Z,97.60
2018-12-11T17:15:50.773Z,97.80
2018-12-11T17:18:31.990Z,97.80
2018-12-11T17:21:01.554Z,97.30
2018-12-11T17:23:42.945Z,96.10
2018-12-11T17:26:11.794Z,95.00
2018-12-11T17:28:53.006Z,96.10
2018-12-11T17:31:21.981Z,97.10
2018-12-11T17:34:03.334Z,96.20
2018-12-11T17:36:32.926Z,96.70
2018-12-11T17:39:14.381Z,96.70
2018-12-11T17:41:43.749Z,97.10
2018-12-11T17:44:25.072Z,96.70
2018-12-11T17:46:54.637Z,96.60
2018-12-11T17:49:35.890Z,96.20
2018-12-11T17:52:04.762Z,96.60
2018-12-11T17:54:46.034Z,97.10
2018-12-11T17:57:14.905Z,97.10
2018-12-11T17:59:56.141Z,97.20
2018-12-11T18:02:30.399Z,96.70
2018-12-11T18:05:11.629Z,97.10
2018-12-11T18:07:40.698Z,97.50
2018-12-11T18:10:21.951Z,97.40
2018-12-11T18:12:50.826Z,96.10
2018-12-11T18:15:32.069Z,95.80
2018-12-11T18:18:01.334Z,96.10
2018-12-11T18:20:42.563Z,96.20
2018-12-11T18:23:11.569Z,96.40
2018-12-11T18:25:52.814Z,96.70
2018-12-11T18:28:21.667Z,97.40
2018-12-11T18:31:02.871Z,97.40
2018-12-11T18:33:31.729Z,98.00
2018-12-11T18:36:12.987Z,97.60
2018-12-11T18:38:42.215Z,97.90
2018-12-11T18:41:23.463Z,98.00
2018-12-11T18:43:52.483Z,98.10
2018-12-11T18:46:33.697Z,98.40
2018-12-11T18:49:02.767Z,99.00
2018-12-11T18:51:43.978Z,99.50
2018-12-11T18:54:12.869Z,99.90
2018-12-11T18:56:54.081Z,99.90
2018-12-11T18:59:28.640Z,99.90
2018-12-11T19:02:09.880Z,99.90
2018-12-11T19:04:38.869Z,99.90
2018-12-11T19:07:20.078Z,99.90
2018-12-11T19:09:49.034Z,99.90
2018-12-11T19:12:30.462Z,99.90
2018-12-11T19:15:04.746Z,99.90
2018-12-11T19:17:43.098Z,99.90
2018-12-11T19:20:12.192Z,99.90
2018-12-11T19:22:57.496Z,99.90
2018-12-11T19:25:26.483Z,99.90
2018-12-11T19:28:07.826Z,99.90
2018-12-11T19:30:38.221Z,99.90
2018-12-11T19:33:19.435Z,99.90
2018-12-11T19:35:49.402Z,99.90
2018-12-11T19:38:30.746Z,99.90
2018-12-11T19:40:59.718Z,99.90
2018-12-11T19:43:41.017Z,99.90
2018-12-11T19:48:50.773Z,99.90
2018-12-11T19:51:19.657Z,99.90
2018-12-11T19:54:00.967Z,99.90
2018-12-11T19:59:13.838Z,99.90
2018-12-11T20:04:25.506Z,99.90
2018-12-11T20:06:54.682Z,99.90
2018-12-11T20:09:37.937Z,99.90
2018-12-11T20:12:07.462Z,99.90
2018-12-11T20:14:48.705Z,99.90
2018-12-11T20:17:18.390Z,99.90
2018-12-11T20:19:59.619Z,99.90
2018-12-11T20:22:28.900Z,99.90
2018-12-11T20:25:10.213Z,99.90
2018-12-11T20:27:39.059Z,99.90
2018-12-11T20:30:20.302Z,99.90
2018-12-11T20:32:49.187Z,99.90
2018-12-11T20:35:30.488Z,99.90
2018-12-11T20:37:59.386Z,99.90
2018-12-11T20:40:40.600Z,99.90
2018-12-11T20:43:09.619Z,99.90
2018-12-11T20:45:51.609Z,99.90
2018-12-11T20:48:22.038Z,99.90
2018-12-11T20:51:03.329Z,99.90
2018-12-11T20:53:32.292Z,99.90
2018-12-11T20:56:14.282Z,99.90
2018-12-11T20:58:43.516Z,99.90
2018-12-11T21:01:24.782Z,99.90
2018-12-11T21:03:54.242Z,99.90
2018-12-11T21:06:35.532Z,99.90
2018-12-11T21:09:10.751Z,99.90
2018-12-11T21:11:51.966Z,99.90
2018-12-11T21:14:20.855Z,99.90
2018-12-11T21:17:02.069Z,99.90
2018-12-11T21:19:32.315Z,99.90
2018-12-11T21:22:13.437Z,99.90
2018-12-11T21:24:42.265Z,99.90
2018-12-11T21:27:23.987Z,99.90
2018-12-11T21:29:53.593Z,99.90
2018-12-11T21:32:35.315Z,99.90
2018-12-11T21:35:06.352Z,99.90
2018-12-11T21:37:47.482Z,99.90
2018-12-11T21:40:16.439Z,99.90
2018-12-11T21:42:57.753Z,99.90
2018-12-11T21:45:26.623Z,99.90
2018-12-11T21:48:07.743Z,99.90
2018-12-11T21:50:37.700Z,99.90
2018-12-11T21:53:18.902Z,99.90
2018-12-11T21:55:47.642Z,99.90
2018-12-11T21:58:28.774Z,99.90
2018-12-11T22:00:57.667Z,99.90
2018-12-11T22:03:39.170Z,99.90
2018-12-11T22:06:10.102Z,99.90
2018-12-11T22:08:51.186Z,99.90
2018-12-11T22:11:19.926Z,99.90
2018-12-11T22:14:01.217Z,99.90
2018-12-11T22:16:30.129Z,99.90
2018-12-11T22:19:14.354Z,99.90
2018-12-11T22:21:43.381Z,99.90
2018-12-11T22:24:24.590Z,99.90
2018-12-11T22:26:53.435Z,99.90
2018-12-11T22:29:34.629Z,99.90
2018-12-11T22:32:04.302Z,99.90
2018-12-11T22:34:45.481Z,99.90
2018-12-11T22:37:14.305Z,99.90
2018-12-11T22:39:55.494Z,99.90
2018-12-11T22:42:39.248Z,99.90
2018-12-11T22:45:20.413Z,99.90
2018-12-11T22:47:49.375Z,99.90
2018-12-11T22:50:30.642Z,99.90
2018-12-11T22:52:59.474Z,99.90
2018-12-11T22:55:47.453Z,99.90
2018-12-11T22:58:16.293Z,99.90
2018-12-11T23:00:57.545Z,99.90
2018-12-11T23:03:26.401Z,99.90
2018-12-11T23:06:07.576Z,99.90
2018-12-11T23:08:36.638Z,99.90
2018-12-11T23:11:18.043Z,99.90
2018-12-11T23:13:46.910Z,99.90
2018-12-11T23:16:28.109Z,99.90
2018-12-11T23:18:57.385Z,99.90
2018-12-11T23:21:38.567Z,99.90
2018-12-11T23:24:07.455Z,99.90
2018-12-11T23:26:48.651Z,99.90
2018-12-11T23:29:18.145Z,99.90
2018-12-11T23:31:59.319Z,99.90
2018-12-11T23:34:30.093Z,99.90
2018-12-11T23:37:11.265Z,99.90
2018-12-11T23:39:40.110Z,99.90
2018-12-11T23:42:21.308Z,99.90
2018-12-11T23:44:50.761Z,99.90
2018-12-11T23:47:32.058Z,99.90
2018-12-11T23:50:00.908Z,99.90
2018-12-11T23:52:42.184Z,99.90
2018-12-11T23:55:11.356Z,99.90
2018-12-11T23:57:52.550Z,99.90
