createdAt,value
2023-03-13T00:00:03.440Z,71.01
2023-03-13T00:05:03.442Z,71.04
2023-03-13T00:10:03.302Z,71.36
2023-03-13T00:15:03.317Z,70.50
2023-03-13T00:20:03.173Z,69.55
2023-03-13T00:25:06.175Z,70.09
2023-03-13T00:30:03.101Z,71.25
2023-03-13T00:35:03.100Z,69.89
2023-03-13T00:40:02.905Z,69.85
2023-03-13T00:45:02.860Z,69.34
2023-03-13T00:50:02.987Z,70.71
2023-03-13T00:55:02.767Z,69.85
2023-03-13T01:00:02.787Z,71.36
2023-03-13T01:05:02.723Z,71.59
2023-03-13T01:10:02.600Z,71.66
2023-03-13T01:15:02.543Z,70.71
2023-03-13T01:20:02.386Z,71.25
2023-03-13T01:25:05.459Z,71.97
2023-03-13T01:30:02.261Z,72.82
2023-03-13T01:35:02.259Z,71.62
2023-03-13T01:40:02.120Z,71.22
2023-03-13T01:45:02.147Z,70.88
2023-03-13T01:50:02.022Z,71.97
2023-03-13T01:55:01.998Z,71.97
2023-03-13T02:00:09.828Z,72.92
2023-03-13T02:05:09.290Z,71.86
2023-03-13T02:10:01.893Z,71.22
2023-03-13T02:15:01.836Z,71.86
2023-03-13T02:20:01.704Z,72.28
2023-03-13T02:25:04.607Z,72.72
2023-03-13T02:30:01.493Z,72.92
2023-03-13T02:35:01.428Z,72.17
2023-03-13T02:40:01.356Z,71.62
2023-03-13T02:45:01.326Z,72.24
2023-03-13T02:50:01.262Z,71.77
2023-03-13T02:55:01.252Z,71.73
2023-03-13T03:00:01.114Z,71.53
2023-03-13T03:05:01.088Z,71.73
2023-03-13T03:10:01.118Z,70.78
2023-03-13T03:15:00.989Z,72.17
2023-03-13T03:20:00.940Z,72.17
2023-03-13T03:25:03.909Z,72.14
2023-03-13T03:30:00.817Z,72.89
2023-03-13T03:35:00.665Z,73.10
2023-03-13T03:40:00.573Z,72.75
2023-03-13T03:45:00.670Z,73.61
2023-03-13T03:50:00.421Z,71.01
2023-03-13T03:55:00.426Z,72.11
2023-03-13T04:00:00.464Z,71.46
2023-03-13T04:05:00.343Z,72.45
2023-03-13T04:10:00.230Z,71.49
2023-03-13T04:15:08.774Z,69.65
2023-03-13T04:20:00.259Z,70.51
2023-03-13T04:25:03.106Z,72.62
2023-03-13T04:29:59.959Z,73.27
2023-03-13T04:34:59.963Z,71.05
2023-03-13T04:39:59.862Z,71.66
2023-03-13T04:44:59.822Z,71.09
2023-03-13T04:49:59.741Z,70.68
2023-03-13T04:54:59.668Z,71.19
2023-03-13T04:59:59.557Z,70.03
2023-03-13T05:04:59.574Z,70.54
2023-03-13T05:09:59.404Z,70.23
2023-03-13T05:14:59.381Z,72.34
2023-03-13T05:19:59.325Z,71.15
2023-03-13T05:25:03.492Z,71.80
2023-03-13T05:29:59.193Z,71.67
2023-03-13T05:34:59.131Z,71.36
2023-03-13T05:39:59.040Z,72.52
2023-03-13T05:44:59.023Z,72.41
2023-03-13T05:49:58.912Z,71.53
2023-03-13T05:54:58.896Z,72.17
2023-03-13T05:59:58.782Z,72.69
2023-03-13T06:04:58.967Z,71.94
2023-03-13T06:09:58.780Z,71.33
2023-03-13T06:14:58.641Z,70.81
2023-03-13T06:19:58.532Z,69.53
2023-03-13T06:25:01.498Z,69.96
2023-03-13T06:29:58.437Z,70.68
2023-03-13T06:34:59.401Z,69.83
2023-03-13T06:39:58.278Z,71.09
2023-03-13T06:44:58.304Z,69.76
2023-03-13T06:49:58.105Z,72.04
2023-03-13T06:54:58.126Z,72.48
2023-03-13T06:59:58.041Z,71.80
2023-03-13T07:04:57.998Z,72.34
2023-03-13T07:10:05.536Z,70.58
2023-03-13T07:15:05.343Z,69.36
2023-03-13T07:19:57.820Z,70.62
2023-03-13T07:25:01.053Z,69.20
2023-03-13T07:29:57.598Z,69.94
2023-03-13T07:34:57.792Z,69.50
2023-03-13T07:39:57.437Z,68.45
2023-03-13T07:44:58.271Z,69.06
2023-03-13T07:49:57.373Z,69.94
2023-03-13T07:54:57.411Z,69.57
2023-03-13T07:59:57.176Z,69.20
2023-03-13T08:04:58.908Z,70.55
2023-03-13T08:09:57.049Z,68.79
2023-03-13T08:14:57.057Z,68.83
2023-03-13T08:19:56.941Z,68.73
2023-03-13T08:25:00.108Z,68.08
2023-03-13T08:30:04.954Z,69.13
2023-03-13T08:34:56.744Z,67.31
2023-03-13T08:39:56.810Z,67.28
2023-03-13T08:44:56.586Z,65.59
2023-03-13T08:49:56.797Z,66.24
2023-03-13T08:54:56.542Z,65.59
2023-03-13T08:59:56.465Z,66.64
2023-03-13T09:04:56.348Z,64.09
2023-03-13T09:09:56.358Z,63.48
2023-03-13T09:14:56.317Z,63.25
2023-03-13T09:20:00.439Z,63.35
2023-03-13T09:24:59.101Z,63.32
2023-03-13T09:29:56.021Z,65.33
2023-03-13T09:34:56.004Z,63.93
2023-03-13T09:39:55.954Z,63.12
2023-03-13T09:44:55.852Z,63.02
2023-03-13T09:49:55.762Z,65.23
2023-03-13T09:54:55.768Z,66.61
2023-03-13T09:59:55.620Z,67.32
2023-03-13T10:04:55.576Z,66.14
2023-03-13T10:09:55.478Z,67.72
2023-03-13T10:14:55.716Z,66.64
2023-03-13T10:19:55.328Z,65.50
2023-03-13T10:24:58.738Z,66.44
2023-03-13T10:29:55.296Z,67.25
2023-03-13T10:34:55.282Z,66.55
2023-03-13T10:39:55.167Z,65.88
2023-03-13T10:44:55.084Z,64.61
2023-03-13T10:49:55.059Z,64.47
2023-03-13T10:54:54.941Z,66.11
2023-03-13T10:59:54.835Z,65.44
2023-03-13T11:04:54.865Z,65.88
2023-03-13T11:09:54.788Z,64.34
2023-03-13T11:14:54.719Z,63.47
2023-03-13T11:19:54.602Z,62.64
2023-03-13T11:24:57.535Z,63.10
2023-03-13T11:29:54.592Z,64.04
2023-03-13T11:34:54.515Z,61.40
2023-03-13T11:39:54.339Z,61.60
2023-03-13T11:44:54.253Z,61.30
2023-03-13T11:49:54.250Z,59.38
2023-03-13T11:54:54.210Z,58.44
2023-03-13T11:59:54.088Z,57.39
2023-03-13T12:05:02.392Z,57.28
2023-03-13T12:10:01.411Z,56.78
2023-03-13T12:14:53.976Z,58.07
2023-03-13T12:19:53.750Z,57.87
2023-03-13T12:24:56.788Z,58.60
2023-03-13T12:29:53.684Z,59.70
2023-03-13T12:34:53.780Z,57.81
2023-03-13T12:39:53.553Z,58.04
2023-03-13T12:45:00.481Z,56.65
2023-03-13T12:50:01.243Z,57.28
2023-03-13T12:54:53.432Z,58.37
2023-03-13T12:59:53.329Z,58.24
2023-03-13T13:04:53.217Z,58.94
2023-03-13T13:09:53.214Z,59.27
2023-03-13T13:14:53.065Z,59.78
2023-03-13T13:19:53.049Z,60.71
2023-03-13T13:24:56.003Z,61.40
2023-03-13T13:29:52.928Z,61.57
2023-03-13T13:34:52.913Z,61.20
2023-03-13T13:39:53.145Z,61.27
2023-03-13T13:44:52.718Z,62.30
2023-03-13T13:49:52.639Z,62.07
2023-03-13T13:54:52.692Z,62.61
2023-03-13T13:59:52.607Z,61.67
2023-03-13T14:04:52.777Z,61.04
2023-03-13T14:09:52.331Z,61.47
2023-03-13T14:14:53.099Z,61.57
2023-03-13T14:19:52.469Z,61.27
2023-03-13T14:24:55.356Z,61.27
2023-03-13T14:29:52.132Z,59.95
2023-03-13T14:34:52.115Z,56.63
2023-03-13T14:39:52.093Z,56.73
2023-03-13T14:44:51.971Z,57.23
2023-03-13T14:49:51.868Z,57.89
2023-03-13T14:54:52.088Z,60.08
2023-03-13T14:59:51.742Z,59.88
2023-03-13T15:04:51.868Z,60.00
2023-03-13T15:09:51.623Z,61.17
2023-03-13T15:14:51.540Z,61.27
2023-03-13T15:19:51.539Z,61.34
2023-03-13T15:25:05.619Z,61.47
2023-03-13T15:29:52.348Z,62.30
2023-03-13T15:34:51.251Z,61.37
2023-03-13T15:39:51.203Z,61.47
2023-03-13T15:44:51.177Z,62.21
2023-03-13T15:49:51.054Z,61.14
2023-03-13T15:54:50.994Z,62.21
2023-03-13T15:59:50.978Z,62.61
2023-03-13T16:04:50.919Z,62.61
2023-03-13T16:09:50.807Z,62.94
2023-03-13T16:14:50.900Z,62.10
2023-03-13T16:19:50.652Z,62.84
2023-03-13T16:24:54.077Z,63.24
2023-03-13T16:29:50.499Z,65.45
2023-03-13T16:34:50.554Z,63.98
2023-03-13T16:39:50.355Z,64.72
2023-03-13T16:44:50.451Z,64.01
2023-03-13T16:49:50.297Z,64.75
2023-03-13T16:54:50.244Z,64.61
2023-03-13T16:59:50.174Z,65.05
2023-03-13T17:04:50.134Z,65.45
2023-03-13T17:09:49.977Z,66.49
2023-03-13T17:14:49.986Z,68.64
2023-03-13T17:23:07.849Z,79.97
2023-03-13T17:29:25.517Z,86.65
2023-03-13T17:34:25.449Z,87.14
2023-03-13T17:39:25.506Z,89.58
2023-03-13T17:44:25.380Z,89.07
2023-03-13T17:49:25.110Z,88.62
2023-03-13T17:54:25.423Z,89.07
2023-03-13T17:59:24.989Z,88.62
2023-03-13T18:04:24.791Z,88.46
2023-03-13T21:22:29.892Z,87.04
