createdAt,value
2019-01-21T00:00:33.754Z,0.00
2019-01-21T00:01:33.756Z,0.00
2019-01-21T00:02:33.672Z,0.00
2019-01-21T00:03:33.675Z,0.00
2019-01-21T00:04:33.605Z,0.00
2019-01-21T00:05:33.567Z,0.00
2019-01-21T00:06:33.523Z,0.00
2019-01-21T00:07:33.544Z,0.00
2019-01-21T00:08:34.269Z,0.00
2019-01-21T00:09:33.408Z,0.00
2019-01-21T00:10:33.373Z,0.00
2019-01-21T00:11:33.424Z,0.00
2019-01-21T00:12:33.310Z,0.00
2019-01-21T00:13:33.261Z,0.00
2019-01-21T00:14:33.771Z,0.00
2019-01-21T00:15:33.209Z,0.00
2019-01-21T00:16:33.193Z,0.00
2019-01-21T00:17:33.143Z,0.00
2019-01-21T00:18:33.072Z,0.00
2019-01-21T00:19:33.090Z,0.00
2019-01-21T00:20:32.993Z,0.00
2019-01-21T00:21:32.955Z,0.00
2019-01-21T00:22:33.782Z,0.00
2019-01-21T00:23:32.940Z,0.00
2019-01-21T00:24:32.841Z,0.00
2019-01-21T00:25:32.820Z,0.00
2019-01-21T00:26:33.267Z,0.00
2019-01-21T00:27:32.733Z,0.00
2019-01-21T00:28:32.746Z,0.00
2019-01-21T00:29:33.273Z,0.00
2019-01-21T00:30:32.623Z,0.00
2019-01-21T00:31:32.583Z,0.00
2019-01-21T00:32:32.542Z,0.00
2019-01-21T00:33:32.835Z,0.00
2019-01-21T00:34:32.486Z,0.00
2019-01-21T00:35:32.503Z,0.00
2019-01-21T00:36:32.435Z,0.00
2019-01-21T00:37:32.356Z,0.00
2019-01-21T00:38:33.266Z,0.00
2019-01-21T00:39:32.279Z,0.00
2019-01-21T00:40:32.288Z,0.00
2019-01-21T00:41:32.271Z,0.00
2019-01-21T00:42:32.790Z,0.00
2019-01-21T00:43:32.210Z,0.00
2019-01-21T00:44:32.090Z,0.00
2019-01-21T00:45:32.093Z,0.00
2019-01-21T00:46:32.068Z,0.00
2019-01-21T00:47:31.977Z,0.00
2019-01-21T00:48:32.772Z,0.00
2019-01-21T00:49:31.925Z,0.00
2019-01-21T00:50:31.887Z,0.00
2019-01-21T00:51:31.881Z,0.00
2019-01-21T00:52:32.864Z,0.00
2019-01-21T00:53:31.774Z,0.00
2019-01-21T00:54:31.791Z,0.00
2019-01-21T00:55:31.704Z,0.00
2019-01-21T00:56:32.279Z,0.00
2019-01-21T00:57:31.618Z,0.00
2019-01-21T00:58:31.615Z,0.00
2019-01-21T00:59:31.632Z,0.00
2019-01-21T01:00:32.304Z,0.00
2019-01-21T01:01:31.489Z,0.00
2019-01-21T01:02:31.470Z,0.00
2019-01-21T01:03:31.397Z,0.00
2019-01-21T01:04:31.397Z,0.00
2019-01-21T01:05:31.345Z,0.00
2019-01-21T01:06:31.331Z,0.00
2019-01-21T01:07:31.279Z,0.00
2019-01-21T01:08:31.230Z,0.00
2019-01-21T01:09:31.201Z,0.00
2019-01-21T01:10:31.219Z,0.00
2019-01-21T01:11:31.081Z,0.00
2019-01-21T01:12:31.066Z,0.00
2019-01-21T01:13:31.112Z,0.00
2019-01-21T01:14:30.966Z,0.00
2019-01-21T01:15:30.989Z,0.00
2019-01-21T01:16:30.892Z,0.00
2019-01-21T01:17:33.360Z,0.00
2019-01-21T01:18:30.823Z,0.00
2019-01-21T01:19:31.789Z,0.00
2019-01-21T01:20:30.788Z,0.00
2019-01-21T01:21:30.750Z,0.00
2019-01-21T01:22:30.663Z,0.00
2019-01-21T01:23:31.269Z,0.00
2019-01-21T01:24:30.670Z,0.00
2019-01-21T01:25:30.552Z,0.00
2019-01-21T01:26:30.580Z,0.00
2019-01-21T01:27:30.484Z,0.00
2019-01-21T01:28:30.443Z,0.00
2019-01-21T01:29:30.406Z,0.00
2019-01-21T01:30:30.366Z,0.00
2019-01-21T01:31:30.404Z,0.00
2019-01-21T01:32:31.333Z,0.00
2019-01-21T01:33:30.254Z,0.00
2019-01-21T01:34:30.216Z,0.00
2019-01-21T01:35:30.208Z,0.00
2019-01-21T01:36:30.187Z,0.00
2019-01-21T01:37:30.149Z,0.00
2019-01-21T01:38:30.082Z,0.00
2019-01-21T01:39:30.029Z,0.00
2019-01-21T01:40:29.993Z,0.00
2019-01-21T01:41:29.985Z,0.00
2019-01-21T01:42:30.337Z,0.00
2019-01-21T01:43:29.958Z,0.00
2019-01-21T01:44:29.868Z,0.00
2019-01-21T01:45:29.818Z,0.00
2019-01-21T01:46:29.817Z,0.00
2019-01-21T01:47:30.288Z,0.00
2019-01-21T01:48:29.730Z,0.00
2019-01-21T01:49:29.706Z,0.00
2019-01-21T01:50:29.616Z,0.00
2019-01-21T01:51:30.309Z,0.00
2019-01-21T01:52:29.544Z,0.00
2019-01-21T01:53:29.561Z,0.00
2019-01-21T01:54:29.464Z,0.00
2019-01-21T01:55:30.275Z,0.00
2019-01-21T01:56:29.434Z,0.00
2019-01-21T01:57:29.362Z,0.00
2019-01-21T01:58:29.393Z,0.00
2019-01-21T01:59:29.332Z,0.00
2019-01-21T02:00:29.246Z,0.00
2019-01-21T02:01:29.258Z,0.00
2019-01-21T02:02:29.171Z,0.00
2019-01-21T02:03:29.123Z,0.00
2019-01-21T02:04:29.158Z,0.00
2019-01-21T02:05:29.782Z,0.00
2019-01-21T02:06:29.028Z,0.00
2019-01-21T02:07:29.018Z,0.00
2019-01-21T02:08:28.945Z,0.00
2019-01-21T02:09:29.676Z,0.00
2019-01-21T02:10:29.387Z,0.00
2019-01-21T02:11:29.676Z,0.00
2019-01-21T02:12:28.801Z,0.00
2019-01-21T02:13:28.781Z,0.00
2019-01-21T02:14:28.725Z,0.00
2019-01-21T02:15:28.773Z,0.00
2019-01-21T02:16:28.728Z,0.00
2019-01-21T02:17:28.602Z,0.00
2019-01-21T02:18:28.565Z,0.00
2019-01-21T02:19:28.541Z,0.00
2019-01-21T02:20:28.491Z,0.00
2019-01-21T02:21:28.497Z,0.00
2019-01-21T02:22:28.420Z,0.00
2019-01-21T02:23:28.388Z,0.00
2019-01-21T02:24:28.339Z,0.00
2019-01-21T02:25:29.273Z,0.00
2019-01-21T02:26:28.310Z,0.00
2019-01-21T02:27:28.234Z,0.00
2019-01-21T02:28:28.236Z,0.00
2019-01-21T02:29:28.155Z,0.00
2019-01-21T02:30:28.115Z,0.00
2019-01-21T02:31:28.132Z,0.00
2019-01-21T02:32:28.039Z,0.00
2019-01-21T02:33:28.015Z,0.00
2019-01-21T02:34:27.976Z,0.00
2019-01-21T02:35:28.829Z,0.00
2019-01-21T02:36:27.894Z,0.00
2019-01-21T02:37:27.904Z,0.00
2019-01-21T02:38:27.865Z,0.00
2019-01-21T02:39:27.776Z,0.00
2019-01-21T02:40:27.742Z,0.00
2019-01-21T02:41:27.707Z,0.00
2019-01-21T02:42:27.664Z,0.00
2019-01-21T02:43:27.697Z,0.00
2019-01-21T02:44:27.596Z,0.00
2019-01-21T02:45:27.567Z,0.00
2019-01-21T02:46:27.514Z,0.00
2019-01-21T02:47:28.279Z,0.00
2019-01-21T02:48:27.487Z,0.00
2019-01-21T02:49:27.448Z,0.00
2019-01-21T02:50:27.371Z,0.00
2019-01-21T02:51:27.337Z,0.00
2019-01-21T02:52:28.293Z,0.00
2019-01-21T02:53:27.266Z,0.00
2019-01-21T02:54:27.269Z,0.00
2019-01-21T02:55:27.180Z,0.00
2019-01-21T02:56:27.140Z,0.00
2019-01-21T02:57:27.777Z,0.00
2019-01-21T02:58:27.154Z,0.00
2019-01-21T02:59:27.032Z,0.00
2019-01-21T03:00:26.991Z,0.00
2019-01-21T03:01:26.953Z,0.00
2019-01-21T03:02:27.329Z,0.00
2019-01-21T03:03:26.883Z,0.00
2019-01-21T03:04:26.905Z,0.00
2019-01-21T03:05:26.819Z,0.00
2019-01-21T03:06:26.769Z,0.00
2019-01-21T03:07:27.283Z,0.00
2019-01-21T03:08:26.712Z,0.00
2019-01-21T03:09:26.697Z,0.00
2019-01-21T03:10:26.620Z,0.00
2019-01-21T03:11:26.579Z,0.00
2019-01-21T03:12:26.594Z,0.00
2019-01-21T03:13:26.513Z,0.00
2019-01-21T03:14:26.476Z,0.00
2019-01-21T03:15:26.434Z,0.00
2019-01-21T03:16:26.404Z,0.00
2019-01-21T03:17:26.850Z,0.00
2019-01-21T03:18:26.319Z,0.00
2019-01-21T03:19:26.295Z,0.00
2019-01-21T03:20:26.254Z,0.00
2019-01-21T03:21:26.210Z,0.00
2019-01-21T03:22:26.346Z,0.00
2019-01-21T03:23:26.131Z,0.00
2019-01-21T03:24:26.095Z,0.00
2019-01-21T03:25:26.058Z,0.00
2019-01-21T03:26:26.774Z,0.00
2019-01-21T03:27:26.054Z,0.00
2019-01-21T03:28:26.074Z,0.00
2019-01-21T03:29:25.904Z,0.00
2019-01-21T03:30:25.866Z,0.00
2019-01-21T03:31:25.834Z,0.00
2019-01-21T03:32:25.789Z,0.00
2019-01-21T03:33:26.863Z,0.00
2019-01-21T03:34:25.745Z,0.00
2019-01-21T03:35:25.729Z,0.00
2019-01-21T03:36:25.645Z,0.00
2019-01-21T03:37:25.614Z,0.00
2019-01-21T03:38:25.565Z,0.00
2019-01-21T03:39:25.528Z,0.00
2019-01-21T03:40:25.585Z,0.00
2019-01-21T03:41:25.450Z,0.00
2019-01-21T03:42:25.437Z,0.00
2019-01-21T03:43:25.378Z,0.00
2019-01-21T03:44:25.341Z,0.00
2019-01-21T03:45:25.447Z,0.00
2019-01-21T03:46:25.259Z,0.00
2019-01-21T03:47:25.225Z,0.00
2019-01-21T03:48:25.186Z,0.00
2019-01-21T03:49:25.149Z,0.00
2019-01-21T03:50:25.151Z,0.00
2019-01-21T03:51:25.344Z,0.00
2019-01-21T03:52:25.043Z,0.00
2019-01-21T03:53:25.000Z,0.00
2019-01-21T03:54:24.959Z,0.00
2019-01-21T03:55:25.778Z,0.00
2019-01-21T03:56:24.938Z,0.00
2019-01-21T03:57:24.854Z,0.00
2019-01-21T03:58:24.830Z,0.00
2019-01-21T03:59:25.284Z,0.00
2019-01-21T04:00:24.776Z,0.00
2019-01-21T04:01:24.774Z,0.00
2019-01-21T04:02:24.658Z,0.00
2019-01-21T04:03:24.622Z,0.00
2019-01-21T04:04:24.589Z,0.00
2019-01-21T04:05:24.565Z,0.00
2019-01-21T04:06:24.577Z,0.00
2019-01-21T04:07:24.480Z,0.00
2019-01-21T04:08:24.442Z,0.00
2019-01-21T04:09:24.399Z,0.00
2019-01-21T04:10:24.365Z,0.00
2019-01-21T04:11:24.367Z,0.00
2019-01-21T04:12:24.314Z,0.00
2019-01-21T04:13:24.341Z,0.00
2019-01-21T04:14:24.215Z,0.00
2019-01-21T04:15:24.174Z,0.00
2019-01-21T04:16:24.141Z,0.00
2019-01-21T04:17:24.108Z,0.00
2019-01-21T04:18:24.554Z,0.00
2019-01-21T04:19:24.032Z,0.00
2019-01-21T04:20:23.994Z,0.00
2019-01-21T04:21:24.835Z,0.00
2019-01-21T04:22:23.914Z,0.00
2019-01-21T04:23:23.923Z,0.00
2019-01-21T04:24:23.891Z,0.00
2019-01-21T04:25:23.858Z,0.00
2019-01-21T04:26:24.277Z,0.00
2019-01-21T04:27:23.721Z,0.00
2019-01-21T04:28:23.689Z,0.00
2019-01-21T04:29:23.654Z,0.00
2019-01-21T04:30:23.668Z,0.00
2019-01-21T04:31:23.575Z,0.00
2019-01-21T04:32:23.536Z,0.00
2019-01-21T04:33:23.504Z,0.00
2019-01-21T04:34:23.463Z,0.00
2019-01-21T04:35:23.469Z,0.00
2019-01-21T04:36:24.280Z,0.00
2019-01-21T04:37:23.389Z,0.00
2019-01-21T04:38:23.379Z,0.00
2019-01-21T04:39:23.305Z,0.00
2019-01-21T04:40:23.291Z,0.00
2019-01-21T04:41:23.336Z,0.00
2019-01-21T04:42:23.163Z,0.00
2019-01-21T04:43:23.170Z,0.00
2019-01-21T04:44:23.780Z,0.00
2019-01-21T04:45:23.044Z,0.00
2019-01-21T04:46:23.054Z,0.00
2019-01-21T04:47:22.977Z,0.00
2019-01-21T04:48:22.935Z,0.00
2019-01-21T04:49:22.904Z,0.00
2019-01-21T04:50:22.862Z,0.00
2019-01-21T04:51:22.915Z,0.00
2019-01-21T04:52:22.787Z,0.00
2019-01-21T04:53:22.759Z,0.00
2019-01-21T04:54:22.713Z,0.00
2019-01-21T04:55:22.676Z,0.00
2019-01-21T04:56:22.837Z,0.00
2019-01-21T04:57:22.639Z,0.00
2019-01-21T04:58:22.566Z,0.00
2019-01-21T04:59:22.518Z,0.00
2019-01-21T05:00:22.489Z,0.00
2019-01-21T05:01:23.285Z,0.00
2019-01-21T05:02:22.544Z,0.00
2019-01-21T05:03:22.368Z,0.00
2019-01-21T05:04:22.342Z,0.00
2019-01-21T05:05:23.285Z,0.00
2019-01-21T05:06:22.259Z,0.00
2019-01-21T05:07:22.275Z,0.00
2019-01-21T05:08:22.181Z,0.00
2019-01-21T05:09:22.785Z,0.00
2019-01-21T05:10:22.179Z,0.00
2019-01-21T05:11:22.081Z,0.00
2019-01-21T05:12:22.787Z,0.00
2019-01-21T05:13:22.000Z,0.00
2019-01-21T05:14:22.735Z,0.00
2019-01-21T05:15:21.926Z,0.00
2019-01-21T05:16:21.901Z,0.00
2019-01-21T05:17:21.914Z,0.00
2019-01-21T05:18:21.815Z,0.00
2019-01-21T05:19:21.769Z,0.00
2019-01-21T05:20:21.740Z,0.00
2019-01-21T05:21:21.692Z,0.00
2019-01-21T05:22:21.701Z,0.00
2019-01-21T05:23:21.629Z,0.00
2019-01-21T05:24:22.281Z,0.00
2019-01-21T05:25:21.599Z,0.00
2019-01-21T05:26:21.501Z,0.00
2019-01-21T05:27:21.485Z,0.00
2019-01-21T05:28:21.438Z,0.00
2019-01-21T05:29:21.393Z,0.00
2019-01-21T05:30:21.416Z,0.00
2019-01-21T05:31:21.455Z,0.00
2019-01-21T05:32:21.286Z,0.00
2019-01-21T05:33:21.256Z,0.00
2019-01-21T05:34:21.204Z,0.00
2019-01-21T05:35:21.210Z,0.00
2019-01-21T05:36:21.124Z,0.00
2019-01-21T05:37:21.089Z,0.00
2019-01-21T05:38:21.145Z,0.00
2019-01-21T05:39:21.029Z,0.00
2019-01-21T05:40:20.982Z,0.00
2019-01-21T05:41:20.990Z,0.00
2019-01-21T05:42:20.900Z,0.00
2019-01-21T05:43:20.871Z,0.00
2019-01-21T05:44:20.821Z,0.00
2019-01-21T05:45:20.791Z,0.00
2019-01-21T05:46:20.789Z,0.00
2019-01-21T05:47:20.767Z,0.00
2019-01-21T05:48:20.687Z,0.00
2019-01-21T05:49:20.668Z,0.00
2019-01-21T05:50:20.608Z,0.00
2019-01-21T05:51:20.572Z,0.00
2019-01-21T05:52:20.575Z,0.00
2019-01-21T05:53:20.487Z,0.00
2019-01-21T05:54:20.457Z,0.00
2019-01-21T05:55:20.431Z,0.00
2019-01-21T05:56:20.460Z,0.00
2019-01-21T05:57:20.395Z,0.00
2019-01-21T05:58:20.307Z,0.00
2019-01-21T05:59:20.302Z,0.00
2019-01-21T06:00:20.792Z,0.00
2019-01-21T06:01:20.186Z,0.00
2019-01-21T06:02:20.192Z,0.00
2019-01-21T06:03:20.165Z,0.00
2019-01-21T06:04:20.071Z,0.00
2019-01-21T06:05:20.028Z,0.00
2019-01-21T06:06:20.006Z,0.00
2019-01-21T06:07:19.952Z,0.00
2019-01-21T06:08:20.049Z,0.00
2019-01-21T06:09:19.934Z,0.00
2019-01-21T06:10:19.846Z,0.00
2019-01-21T06:11:19.806Z,0.00
2019-01-21T06:12:19.776Z,0.00
2019-01-21T06:13:19.810Z,0.00
2019-01-21T06:14:19.684Z,0.00
2019-01-21T06:15:19.650Z,0.00
2019-01-21T06:16:19.624Z,0.00
2019-01-21T06:17:19.574Z,0.00
2019-01-21T06:18:19.584Z,0.00
2019-01-21T06:19:19.504Z,0.00
2019-01-21T06:20:19.512Z,0.00
2019-01-21T06:21:19.419Z,0.00
2019-01-21T06:22:19.380Z,0.00
2019-01-21T06:23:19.348Z,0.00
2019-01-21T06:24:19.304Z,0.00
2019-01-21T06:25:19.332Z,0.00
2019-01-21T06:26:19.246Z,0.00
2019-01-21T06:27:19.211Z,0.00
2019-01-21T06:28:19.182Z,0.00
2019-01-21T06:29:19.128Z,0.00
2019-01-21T06:30:19.134Z,0.00
2019-01-21T06:31:19.080Z,0.00
2019-01-21T06:32:19.040Z,0.00
2019-01-21T06:33:18.971Z,0.00
2019-01-21T06:34:18.933Z,0.00
2019-01-21T06:35:18.893Z,0.00
2019-01-21T06:36:18.856Z,0.00
2019-01-21T06:37:18.869Z,0.00
2019-01-21T06:38:18.776Z,0.00
2019-01-21T06:39:18.739Z,0.00
2019-01-21T06:40:18.696Z,0.00
2019-01-21T06:41:18.672Z,0.00
2019-01-21T06:42:18.669Z,0.00
2019-01-21T06:43:18.592Z,0.00
2019-01-21T06:44:18.547Z,0.00
2019-01-21T06:45:18.513Z,0.00
2019-01-21T06:46:18.469Z,0.00
2019-01-21T06:47:18.487Z,0.00
2019-01-21T06:48:18.394Z,0.00
2019-01-21T06:49:18.397Z,0.00
2019-01-21T06:50:18.318Z,0.00
2019-01-21T06:51:18.295Z,0.00
2019-01-21T06:52:18.248Z,0.00
2019-01-21T06:53:18.210Z,0.00
2019-01-21T06:54:18.232Z,0.00
2019-01-21T06:55:18.125Z,0.00
2019-01-21T06:56:18.106Z,0.00
2019-01-21T06:57:18.049Z,0.00
2019-01-21T06:58:18.017Z,0.00
2019-01-21T06:59:18.037Z,5.63
2019-01-21T07:00:17.949Z,5.63
2019-01-21T07:01:17.909Z,5.63
2019-01-21T07:02:17.866Z,5.63
2019-01-21T07:03:17.821Z,5.63
2019-01-21T07:04:17.835Z,5.63
2019-01-21T07:05:17.754Z,5.63
2019-01-21T07:06:17.715Z,5.63
2019-01-21T07:07:17.699Z,5.63
2019-01-21T07:08:17.635Z,11.25
2019-01-21T07:09:17.639Z,11.25
2019-01-21T07:10:17.615Z,11.25
2019-01-21T07:11:17.527Z,11.25
2019-01-21T07:12:17.528Z,11.25
2019-01-21T07:13:17.446Z,11.25
2019-01-21T07:14:17.402Z,11.25
2019-01-21T07:15:17.370Z,11.25
2019-01-21T07:16:17.328Z,16.88
2019-01-21T07:17:17.336Z,16.88
2019-01-21T07:18:17.294Z,16.88
2019-01-21T07:19:17.217Z,16.88
2019-01-21T07:20:17.181Z,16.88
2019-01-21T07:21:17.136Z,22.50
2019-01-21T07:22:17.144Z,22.50
2019-01-21T07:23:17.063Z,22.50
2019-01-21T07:24:17.024Z,22.50
2019-01-21T07:25:16.981Z,22.50
2019-01-21T07:26:16.944Z,22.50
2019-01-21T07:27:16.974Z,22.50
2019-01-21T07:28:16.878Z,28.13
2019-01-21T07:29:16.836Z,28.13
2019-01-21T07:30:16.790Z,28.13
2019-01-21T07:31:16.754Z,33.75
2019-01-21T07:32:16.757Z,33.75
2019-01-21T07:33:17.808Z,33.75
2019-01-21T07:34:16.641Z,39.38
2019-01-21T07:35:16.606Z,39.38
2019-01-21T07:36:16.572Z,39.38
2019-01-21T07:37:16.588Z,39.38
2019-01-21T07:38:16.494Z,45.00
2019-01-21T07:39:16.458Z,45.00
2019-01-21T07:40:16.420Z,45.00
2019-01-21T07:41:16.375Z,45.00
2019-01-21T07:42:16.434Z,50.63
2019-01-21T07:43:16.312Z,50.63
2019-01-21T07:44:16.278Z,56.25
2019-01-21T07:45:16.232Z,56.25
2019-01-21T07:46:16.192Z,56.25
2019-01-21T07:47:16.187Z,56.25
2019-01-21T07:48:16.108Z,61.88
2019-01-21T07:49:17.645Z,67.50
2019-01-21T07:50:16.037Z,61.88
2019-01-21T07:51:16.002Z,67.50
2019-01-21T07:52:15.964Z,61.88
2019-01-21T07:53:15.926Z,67.50
2019-01-21T07:54:15.954Z,67.50
2019-01-21T07:55:15.850Z,67.50
2019-01-21T07:56:15.810Z,67.50
2019-01-21T07:57:15.768Z,67.50
2019-01-21T07:58:15.736Z,73.13
2019-01-21T07:59:15.751Z,73.13
2019-01-21T08:00:15.655Z,78.75
2019-01-21T08:01:15.618Z,84.38
2019-01-21T08:02:15.608Z,95.63
2019-01-21T08:03:15.560Z,95.63
2019-01-21T08:04:15.562Z,90.00
2019-01-21T08:05:15.507Z,84.38
2019-01-21T08:06:15.432Z,84.38
2019-01-21T08:07:15.432Z,84.38
2019-01-21T08:08:15.355Z,95.63
2019-01-21T08:09:15.316Z,90.00
2019-01-21T08:10:15.281Z,90.00
2019-01-21T08:11:15.282Z,101.25
2019-01-21T08:12:15.202Z,106.88
2019-01-21T08:13:15.260Z,112.50
2019-01-21T08:14:15.144Z,112.50
2019-01-21T08:15:15.097Z,118.13
2019-01-21T08:16:15.058Z,112.50
2019-01-21T08:17:15.020Z,112.50
2019-01-21T08:18:15.071Z,106.88
2019-01-21T08:19:14.948Z,112.50
2019-01-21T08:20:14.901Z,112.50
2019-01-21T08:21:14.865Z,118.13
2019-01-21T08:22:14.828Z,118.13
2019-01-21T08:23:14.833Z,129.38
2019-01-21T08:24:14.758Z,129.38
2019-01-21T08:25:14.715Z,123.75
2019-01-21T08:26:14.679Z,135.00
2019-01-21T08:27:14.657Z,135.00
2019-01-21T08:28:14.652Z,146.25
2019-01-21T08:29:14.567Z,140.63
2019-01-21T08:30:14.527Z,135.00
2019-01-21T08:31:15.296Z,123.75
2019-01-21T08:32:14.449Z,123.75
2019-01-21T08:33:14.482Z,129.38
2019-01-21T08:34:14.384Z,135.00
2019-01-21T08:35:14.351Z,135.00
2019-01-21T08:36:14.311Z,129.38
2019-01-21T08:37:14.267Z,135.00
2019-01-21T08:38:14.269Z,146.25
2019-01-21T08:39:14.187Z,151.88
2019-01-21T08:40:14.149Z,163.13
2019-01-21T08:41:14.121Z,174.38
2019-01-21T08:42:14.128Z,168.75
2019-01-21T08:43:14.050Z,168.75
2019-01-21T08:44:14.013Z,168.75
2019-01-21T08:45:14.025Z,157.50
2019-01-21T08:46:13.930Z,146.25
2019-01-21T08:47:13.943Z,146.25
2019-01-21T08:48:13.852Z,146.25
2019-01-21T08:49:13.820Z,146.25
2019-01-21T08:50:13.835Z,146.25
2019-01-21T08:51:13.748Z,157.50
2019-01-21T08:52:13.728Z,180.00
2019-01-21T08:53:13.682Z,191.25
2019-01-21T08:54:13.627Z,202.50
2019-01-21T08:55:13.634Z,219.38
2019-01-21T08:56:13.558Z,202.50
2019-01-21T08:57:13.525Z,196.88
2019-01-21T08:58:13.485Z,185.63
2019-01-21T08:59:13.445Z,185.63
2019-01-21T09:00:13.449Z,191.25
2019-01-21T09:01:13.419Z,191.25
2019-01-21T09:02:13.334Z,191.25
2019-01-21T09:03:14.545Z,202.50
2019-01-21T09:04:13.321Z,196.88
2019-01-21T09:05:13.227Z,191.25
2019-01-21T09:06:13.185Z,185.63
2019-01-21T09:07:13.169Z,202.50
2019-01-21T09:08:13.161Z,196.88
2019-01-21T09:09:13.132Z,202.50
2019-01-21T09:10:13.060Z,213.75
2019-01-21T09:11:13.012Z,225.00
2019-01-21T09:12:12.972Z,230.63
2019-01-21T09:13:12.931Z,236.25
2019-01-21T09:14:12.947Z,219.38
2019-01-21T09:15:12.852Z,219.38
2019-01-21T09:16:12.819Z,241.88
2019-01-21T09:17:13.290Z,253.13
2019-01-21T09:18:12.790Z,253.13
2019-01-21T09:19:12.722Z,247.50
2019-01-21T09:20:12.715Z,241.88
2019-01-21T09:21:12.634Z,241.88
2019-01-21T09:22:12.594Z,236.25
2019-01-21T09:23:12.559Z,230.63
2019-01-21T09:24:12.523Z,225.00
2019-01-21T09:25:12.532Z,208.13
2019-01-21T09:26:12.493Z,202.50
2019-01-21T09:27:12.413Z,213.75
2019-01-21T09:28:12.375Z,208.13
2019-01-21T09:29:12.337Z,230.63
2019-01-21T09:30:12.309Z,225.00
2019-01-21T09:31:12.309Z,219.38
2019-01-21T09:32:12.228Z,219.38
2019-01-21T09:33:12.190Z,219.38
2019-01-21T09:34:12.165Z,219.38
2019-01-21T09:35:12.116Z,225.00
2019-01-21T09:36:12.122Z,236.25
2019-01-21T09:37:12.041Z,225.00
2019-01-21T09:38:12.062Z,230.63
2019-01-21T09:39:11.973Z,241.88
2019-01-21T09:40:11.945Z,247.50
2019-01-21T09:41:11.904Z,264.38
2019-01-21T09:42:11.864Z,264.38
2019-01-21T09:43:11.899Z,270.00
2019-01-21T09:44:12.292Z,275.63
2019-01-21T09:45:11.756Z,253.13
2019-01-21T09:46:11.718Z,253.13
2019-01-21T09:47:11.728Z,270.00
2019-01-21T09:48:11.700Z,253.13
2019-01-21T09:49:12.295Z,247.50
2019-01-21T09:50:11.630Z,253.13
2019-01-21T09:51:11.550Z,241.88
2019-01-21T09:52:11.498Z,264.38
2019-01-21T09:53:11.476Z,264.38
2019-01-21T09:54:11.439Z,275.63
2019-01-21T09:55:11.441Z,281.25
2019-01-21T09:56:11.360Z,292.50
2019-01-21T09:57:11.321Z,281.25
2019-01-21T09:58:11.290Z,286.88
2019-01-21T09:59:11.258Z,247.50
2019-01-21T10:00:11.304Z,275.63
2019-01-21T10:01:11.176Z,275.63
2019-01-21T10:02:11.142Z,281.25
2019-01-21T10:03:11.101Z,275.63
2019-01-21T10:04:11.065Z,303.75
2019-01-21T10:05:11.077Z,292.50
2019-01-21T10:06:10.995Z,309.38
2019-01-21T10:07:10.961Z,320.63
2019-01-21T10:08:10.969Z,320.63
2019-01-21T10:09:11.798Z,326.25
2019-01-21T10:10:10.850Z,326.25
2019-01-21T10:11:10.849Z,331.88
2019-01-21T10:12:10.779Z,320.63
2019-01-21T10:13:10.740Z,320.63
2019-01-21T10:14:12.121Z,320.63
2019-01-21T10:15:10.670Z,281.25
2019-01-21T10:16:10.640Z,281.25
2019-01-21T10:17:10.612Z,303.75
2019-01-21T10:18:10.602Z,320.63
2019-01-21T10:19:10.528Z,315.00
2019-01-21T10:20:10.500Z,320.63
2019-01-21T10:21:10.462Z,315.00
2019-01-21T10:22:10.471Z,320.63
2019-01-21T10:23:10.380Z,354.38
2019-01-21T10:24:10.353Z,360.00
2019-01-21T10:25:10.311Z,365.63
2019-01-21T10:26:10.281Z,315.00
2019-01-21T10:27:10.276Z,298.13
2019-01-21T10:28:10.207Z,326.25
2019-01-21T10:29:10.213Z,337.50
2019-01-21T10:30:10.133Z,343.13
2019-01-21T10:31:10.142Z,354.38
2019-01-21T10:32:10.057Z,337.50
2019-01-21T10:33:10.028Z,320.63
2019-01-21T10:34:09.996Z,315.00
2019-01-21T10:35:09.997Z,331.88
2019-01-21T10:36:09.969Z,343.13
2019-01-21T10:37:09.882Z,298.13
2019-01-21T10:38:09.843Z,320.63
2019-01-21T10:39:09.814Z,354.38
2019-01-21T10:40:09.777Z,360.00
2019-01-21T10:41:09.809Z,376.88
2019-01-21T10:42:09.706Z,315.00
2019-01-21T10:43:09.716Z,315.00
2019-01-21T10:44:09.645Z,320.63
2019-01-21T10:45:09.606Z,326.25
2019-01-21T10:46:09.611Z,331.88
2019-01-21T10:47:10.298Z,331.88
2019-01-21T10:48:09.538Z,331.88
2019-01-21T10:49:09.491Z,315.00
2019-01-21T10:50:09.420Z,331.88
2019-01-21T10:51:09.421Z,382.50
2019-01-21T10:52:09.395Z,343.13
2019-01-21T10:53:10.294Z,354.38
2019-01-21T10:54:09.324Z,331.88
2019-01-21T10:55:09.238Z,298.13
2019-01-21T10:56:09.203Z,315.00
2019-01-21T10:57:09.798Z,331.88
2019-01-21T10:58:09.134Z,354.38
2019-01-21T10:59:09.150Z,315.00
2019-01-21T11:00:09.102Z,303.75
2019-01-21T11:01:09.027Z,337.50
2019-01-21T11:02:09.797Z,343.13
2019-01-21T11:03:08.959Z,365.63
2019-01-21T11:04:08.986Z,360.00
2019-01-21T11:05:08.884Z,326.25
2019-01-21T11:06:08.906Z,343.13
2019-01-21T11:07:08.819Z,360.00
2019-01-21T11:08:09.299Z,354.38
2019-01-21T11:09:08.743Z,376.88
2019-01-21T11:10:08.705Z,393.75
2019-01-21T11:11:08.743Z,343.13
2019-01-21T11:12:08.642Z,331.88
2019-01-21T11:13:08.597Z,292.50
2019-01-21T11:14:12.386Z,286.88
2019-01-21T11:15:08.529Z,320.63
2019-01-21T11:16:08.534Z,320.63
2019-01-21T11:17:08.466Z,343.13
2019-01-21T11:18:08.426Z,331.88
2019-01-21T11:19:08.433Z,298.13
2019-01-21T11:20:09.302Z,292.50
2019-01-21T11:21:08.314Z,286.88
2019-01-21T11:22:08.325Z,275.63
2019-01-21T11:23:08.241Z,270.00
2019-01-21T11:24:08.322Z,286.88
2019-01-21T11:25:08.802Z,292.50
2019-01-21T11:26:08.132Z,281.25
2019-01-21T11:27:08.109Z,270.00
2019-01-21T11:28:08.057Z,275.63
2019-01-21T11:29:08.097Z,281.25
2019-01-21T11:30:07.992Z,281.25
2019-01-21T11:31:07.965Z,298.13
2019-01-21T11:32:07.920Z,303.75
2019-01-21T11:33:07.878Z,286.88
2019-01-21T11:34:07.884Z,281.25
2019-01-21T11:35:07.807Z,281.25
2019-01-21T11:36:07.825Z,281.25
2019-01-21T11:37:08.300Z,281.25
2019-01-21T11:38:07.742Z,281.25
2019-01-21T11:39:07.661Z,281.25
2019-01-21T11:40:07.729Z,281.25
2019-01-21T11:41:07.885Z,281.25
2019-01-21T11:42:07.589Z,286.88
2019-01-21T11:43:07.515Z,309.38
2019-01-21T11:44:07.485Z,298.13
2019-01-21T11:45:07.444Z,292.50
2019-01-21T11:46:07.403Z,292.50
2019-01-21T11:47:07.410Z,281.25
2019-01-21T11:48:07.327Z,281.25
2019-01-21T11:49:07.381Z,292.50
2019-01-21T11:50:10.604Z,286.88
2019-01-21T11:51:07.224Z,286.88
2019-01-21T11:52:07.232Z,286.88
2019-01-21T11:53:07.149Z,281.25
2019-01-21T11:54:07.108Z,275.63
2019-01-21T11:55:07.083Z,275.63
2019-01-21T11:56:07.042Z,270.00
2019-01-21T11:57:07.051Z,270.00
2019-01-21T11:58:06.972Z,264.38
2019-01-21T11:59:06.958Z,247.50
2019-01-21T12:00:06.938Z,241.88
2019-01-21T12:01:06.897Z,241.88
2019-01-21T12:02:06.817Z,241.88
2019-01-21T12:03:06.780Z,241.88
2019-01-21T12:04:06.746Z,241.88
2019-01-21T12:05:06.707Z,241.88
2019-01-21T12:06:06.717Z,241.88
2019-01-21T12:07:06.632Z,241.88
2019-01-21T12:08:06.598Z,241.88
2019-01-21T12:09:06.570Z,241.88
2019-01-21T12:10:06.576Z,241.88
2019-01-21T12:11:06.519Z,236.25
2019-01-21T12:12:06.447Z,236.25
2019-01-21T12:13:06.410Z,236.25
2019-01-21T12:14:06.376Z,230.63
2019-01-21T12:15:06.381Z,230.63
2019-01-21T12:16:06.370Z,225.00
2019-01-21T12:17:06.265Z,230.63
2019-01-21T12:18:06.231Z,225.00
2019-01-21T12:19:06.192Z,225.00
2019-01-21T12:20:06.159Z,225.00
2019-01-21T12:21:06.171Z,225.00
2019-01-21T12:22:06.360Z,219.38
2019-01-21T12:23:06.065Z,219.38
2019-01-21T12:24:06.086Z,225.00
2019-01-21T12:25:06.806Z,225.00
2019-01-21T12:26:05.990Z,225.00
2019-01-21T12:27:05.980Z,225.00
2019-01-21T12:28:05.860Z,225.00
2019-01-21T12:29:05.866Z,219.38
2019-01-21T12:30:05.784Z,225.00
2019-01-21T12:31:05.747Z,225.00
2019-01-21T12:32:05.707Z,219.38
2019-01-21T12:33:05.714Z,225.00
2019-01-21T12:34:05.633Z,219.38
2019-01-21T12:35:05.597Z,219.38
2019-01-21T12:36:05.581Z,219.38
2019-01-21T12:37:05.524Z,213.75
2019-01-21T12:38:05.530Z,213.75
2019-01-21T12:39:05.448Z,213.75
2019-01-21T12:40:05.410Z,213.75
2019-01-21T12:41:05.418Z,213.75
2019-01-21T12:42:05.339Z,208.13
2019-01-21T12:43:05.310Z,208.13
2019-01-21T12:44:05.269Z,208.13
2019-01-21T12:45:05.228Z,213.75
2019-01-21T12:46:05.292Z,208.13
2019-01-21T12:47:05.151Z,208.13
2019-01-21T12:48:05.117Z,208.13
2019-01-21T12:49:05.077Z,202.50
2019-01-21T12:50:05.042Z,202.50
2019-01-21T12:51:05.365Z,202.50
2019-01-21T12:52:05.804Z,208.13
2019-01-21T12:53:04.930Z,208.13
2019-01-21T12:54:04.925Z,208.13
2019-01-21T12:55:04.851Z,208.13
2019-01-21T12:56:05.387Z,208.13
2019-01-21T12:57:04.780Z,208.13