createdAt,value
2018-10-01T00:01:02.617Z,13.60
2018-10-01T00:03:28.971Z,13.50
2018-10-01T00:05:55.220Z,13.40
2018-10-01T00:08:21.522Z,13.30
2018-10-01T00:10:47.834Z,13.10
2018-10-01T00:13:14.138Z,12.90
2018-10-01T00:15:40.421Z,12.70
2018-10-01T00:18:06.726Z,12.60
2018-10-01T00:20:51.945Z,12.40
2018-10-01T00:23:18.240Z,12.30
2018-10-01T00:25:44.502Z,12.20
2018-10-01T00:28:10.793Z,12.10
2018-10-01T00:30:37.057Z,12.00
2018-10-01T00:33:03.397Z,11.90
2018-10-01T00:35:29.674Z,11.80
2018-10-01T00:37:56.001Z,11.60
2018-10-01T00:40:22.292Z,11.60
2018-10-01T00:42:48.542Z,11.50
2018-10-01T00:45:14.821Z,11.50
2018-10-01T00:47:41.108Z,11.40
2018-10-01T00:50:07.401Z,11.30
2018-10-01T00:52:33.730Z,11.20
2018-10-01T00:55:00.783Z,11.00
2018-10-01T00:57:27.788Z,10.90
2018-10-01T00:59:54.100Z,10.90
2018-10-01T01:02:20.403Z,10.80
2018-10-01T01:04:46.667Z,10.80
2018-10-01T01:07:12.963Z,10.70
2018-10-01T01:09:39.251Z,10.70
2018-10-01T01:12:06.441Z,10.70
2018-10-01T01:14:32.737Z,10.70
2018-10-01T01:16:59.040Z,10.60
2018-10-01T01:19:25.297Z,10.60
2018-10-01T01:21:51.614Z,10.50
2018-10-01T01:24:17.952Z,10.50
2018-10-01T01:26:44.266Z,10.30
2018-10-01T01:29:10.627Z,10.30
2018-10-01T01:31:36.952Z,10.30
2018-10-01T01:34:03.239Z,10.30
2018-10-01T01:36:29.518Z,10.30
2018-10-01T01:38:55.813Z,10.30
2018-10-01T01:41:22.106Z,10.40
2018-10-01T01:43:48.403Z,10.30
2018-10-01T01:46:14.656Z,10.30
2018-10-01T01:48:40.976Z,10.20
2018-10-01T01:51:07.262Z,10.20
2018-10-01T01:53:33.537Z,10.10
2018-10-01T01:55:59.882Z,10.00
2018-10-01T01:58:26.156Z,9.90
2018-10-01T02:00:52.413Z,9.80
2018-10-01T02:03:18.694Z,9.80
2018-10-01T02:05:44.950Z,9.90
2018-10-01T02:08:11.301Z,9.90
2018-10-01T02:10:37.603Z,10.00
2018-10-01T02:13:03.876Z,10.00
2018-10-01T02:15:30.133Z,10.10
2018-10-01T02:17:57.177Z,10.10
2018-10-01T02:20:24.178Z,10.10
2018-10-01T02:22:50.437Z,10.10
2018-10-01T02:25:26.758Z,10.20
2018-10-01T02:27:53.016Z,10.20
2018-10-01T02:30:19.324Z,10.20
2018-10-01T02:32:45.586Z,10.10
2018-10-01T02:35:11.917Z,10.10
2018-10-01T02:37:38.205Z,10.10
2018-10-01T02:40:04.469Z,10.20
2018-10-01T02:42:30.805Z,10.10
2018-10-01T02:44:57.070Z,10.00
2018-10-01T02:47:24.073Z,10.00
2018-10-01T02:49:50.347Z,10.00
2018-10-01T02:52:16.637Z,9.80
2018-10-01T02:54:42.912Z,9.70
2018-10-01T02:57:09.152Z,9.70
2018-10-01T02:59:36.194Z,9.50
2018-10-01T03:02:03.255Z,9.70
2018-10-01T03:04:29.547Z,9.60
2018-10-01T03:06:55.814Z,9.70
2018-10-01T03:09:22.185Z,9.70
2018-10-01T03:11:48.421Z,9.80
2018-10-01T03:14:14.717Z,9.80
2018-10-01T03:16:40.999Z,9.90
2018-10-01T03:19:07.288Z,9.90
2018-10-01T03:21:33.545Z,9.90
2018-10-01T03:23:59.882Z,9.90
2018-10-01T03:26:26.154Z,10.00
2018-10-01T03:28:53.188Z,10.20
2018-10-01T03:31:19.464Z,10.20
2018-10-01T03:33:45.753Z,10.30
2018-10-01T03:36:12.759Z,10.50
2018-10-01T03:38:39.060Z,10.40
2018-10-01T03:41:05.345Z,10.50
2018-10-01T03:43:31.589Z,10.60
2018-10-01T03:45:57.878Z,10.60
2018-10-01T03:48:24.123Z,10.60
2018-10-01T03:50:50.400Z,10.60
2018-10-01T03:53:16.679Z,10.60
2018-10-01T03:55:42.970Z,10.60
2018-10-01T03:58:09.247Z,10.60
2018-10-01T04:00:35.589Z,10.60
2018-10-01T04:03:02.032Z,10.70
2018-10-01T04:05:28.269Z,10.70
2018-10-01T04:07:54.563Z,10.70
2018-10-01T04:10:20.883Z,10.80
2018-10-01T04:12:47.173Z,10.90
2018-10-01T04:15:13.461Z,10.90
2018-10-01T04:17:39.781Z,11.00
2018-10-01T04:20:06.055Z,11.00
2018-10-01T04:22:32.398Z,11.10
2018-10-01T04:24:59.381Z,11.20
2018-10-01T04:27:27.180Z,11.20
2018-10-01T04:29:53.486Z,11.30
2018-10-01T04:32:19.810Z,11.30
2018-10-01T04:34:46.044Z,11.30
2018-10-01T04:37:12.367Z,11.30
2018-10-01T04:39:38.642Z,11.30
2018-10-01T04:42:04.965Z,11.20
2018-10-01T04:44:32.119Z,11.20
2018-10-01T04:46:58.512Z,11.10
2018-10-01T04:49:25.211Z,11.10
2018-10-01T04:51:51.609Z,11.10
2018-10-01T04:54:17.909Z,11.10
2018-10-01T04:56:44.205Z,11.10
2018-10-01T04:59:10.537Z,11.10
2018-10-01T05:01:37.070Z,11.10
2018-10-01T05:04:03.405Z,11.10
2018-10-01T05:06:30.310Z,11.00
2018-10-01T05:08:56.676Z,11.00
2018-10-01T05:11:23.765Z,11.00
2018-10-01T05:13:50.169Z,11.00
2018-10-01T05:16:16.439Z,11.00
2018-10-01T05:18:42.732Z,10.90
2018-10-01T05:21:09.038Z,10.90
2018-10-01T05:23:35.982Z,10.90
2018-10-01T05:26:02.736Z,10.90
2018-10-01T05:28:29.487Z,10.90
2018-10-01T05:30:55.776Z,10.90
2018-10-01T05:33:22.074Z,10.90
2018-10-01T05:35:49.476Z,11.00
2018-10-01T05:38:15.862Z,11.00
2018-10-01T05:40:42.301Z,11.00
2018-10-01T05:43:10.452Z,11.10
2018-10-01T05:45:36.709Z,11.10
2018-10-01T05:48:03.749Z,11.10
2018-10-01T05:50:30.086Z,11.20
2018-10-01T05:52:56.490Z,11.30
2018-10-01T05:55:22.778Z,11.30
2018-10-01T05:57:49.101Z,11.40
2018-10-01T06:00:15.367Z,11.50
2018-10-01T06:02:41.645Z,11.50
2018-10-01T06:05:08.724Z,11.60
2018-10-01T06:07:34.987Z,11.60
2018-10-01T06:10:01.282Z,11.60
2018-10-01T06:12:27.554Z,11.70
2018-10-01T06:14:53.849Z,11.70
2018-10-01T06:17:21.392Z,11.70
2018-10-01T06:19:47.702Z,11.80
2018-10-01T06:22:15.506Z,11.80
2018-10-01T06:24:41.799Z,11.90
2018-10-01T06:27:08.854Z,12.00
2018-10-01T06:29:35.165Z,12.00
2018-10-01T06:32:01.430Z,12.00
2018-10-01T06:34:27.721Z,12.00
2018-10-01T06:36:55.001Z,12.20
2018-10-01T06:39:21.366Z,12.20
2018-10-01T06:41:48.189Z,12.40
2018-10-01T06:44:14.393Z,12.40
2018-10-01T06:46:40.766Z,12.50
2018-10-01T06:49:07.181Z,12.60
2018-10-01T06:51:43.470Z,12.70
2018-10-01T06:54:09.882Z,12.70
2018-10-01T06:56:36.364Z,12.80
2018-10-01T06:59:02.740Z,12.80
2018-10-01T07:01:31.557Z,13.00
2018-10-01T07:04:01.587Z,13.00
2018-10-01T07:06:29.696Z,13.10
2018-10-01T07:09:00.777Z,13.10
2018-10-01T07:11:29.489Z,13.10
2018-10-01T07:13:57.231Z,13.10
2018-10-01T07:16:23.972Z,13.20
2018-10-01T07:18:52.162Z,13.20
2018-10-01T07:21:20.542Z,13.20
2018-10-01T07:23:50.509Z,13.20
2018-10-01T07:26:19.204Z,13.30
2018-10-01T07:28:47.992Z,13.30
2018-10-01T07:31:20.167Z,13.40
2018-10-01T07:33:48.667Z,13.40
2018-10-01T07:36:15.944Z,13.50
2018-10-01T07:38:43.459Z,13.60
2018-10-01T07:41:12.770Z,13.70
2018-10-01T07:43:42.281Z,13.70
2018-10-01T07:46:15.802Z,13.80
2018-10-01T07:48:42.389Z,13.70
2018-10-01T07:51:09.610Z,13.80
2018-10-01T07:53:36.787Z,13.90
2018-10-01T07:56:03.774Z,13.90
2018-10-01T07:58:34.933Z,13.90
2018-10-01T08:01:06.029Z,14.00
2018-10-01T08:03:35.206Z,14.10
2018-10-01T08:06:03.142Z,14.20
2018-10-01T08:08:30.985Z,14.20
2018-10-01T08:10:59.352Z,14.30
2018-10-01T08:13:25.708Z,14.40
2018-10-01T08:15:52.018Z,14.50
2018-10-01T08:18:19.050Z,14.60
2018-10-01T08:20:45.363Z,14.60
2018-10-01T08:23:11.627Z,14.70
2018-10-01T08:25:37.933Z,14.70
2018-10-01T08:28:04.226Z,14.80
2018-10-01T08:30:30.542Z,14.60
2018-10-01T08:32:57.629Z,14.70
2018-10-01T08:35:23.972Z,14.60
2018-10-01T08:37:50.236Z,14.40
2018-10-01T08:40:16.610Z,14.70
2018-10-01T08:42:42.965Z,14.60
2018-10-01T08:45:09.245Z,14.80
2018-10-01T08:47:36.352Z,14.80
2018-10-01T08:50:02.757Z,14.90
2018-10-01T08:52:29.081Z,14.90
2018-10-01T08:54:55.422Z,14.70
2018-10-01T08:57:21.714Z,14.80
2018-10-01T08:59:48.793Z,14.80
2018-10-01T09:02:15.262Z,14.80
2018-10-01T09:04:41.437Z,14.90
2018-10-01T09:07:07.805Z,15.00
2018-10-01T09:09:34.105Z,15.00
2018-10-01T09:12:01.149Z,15.10
2018-10-01T09:14:28.180Z,15.30
2018-10-01T09:16:54.503Z,15.30
2018-10-01T09:19:20.788Z,15.70
2018-10-01T09:21:47.172Z,16.30
2018-10-01T09:24:13.461Z,17.00
2018-10-01T09:26:39.818Z,17.00
2018-10-01T09:29:06.168Z,17.00
2018-10-01T09:31:32.485Z,17.10
2018-10-01T09:33:58.749Z,17.50
2018-10-01T09:36:25.797Z,18.30
2018-10-01T09:38:52.802Z,18.60
2018-10-01T09:41:19.094Z,18.60
2018-10-01T09:43:46.105Z,18.70
2018-10-01T09:46:12.534Z,18.70
2018-10-01T09:48:38.713Z,18.80
2018-10-01T09:51:05.039Z,18.60
2018-10-01T09:53:31.760Z,18.40
2018-10-01T09:55:59.958Z,18.10
2018-10-01T09:58:26.282Z,17.70
2018-10-01T10:00:53.779Z,17.30
2018-10-01T10:03:20.212Z,17.30
2018-10-01T10:05:46.540Z,17.00
2018-10-01T10:08:12.974Z,16.60
2018-10-01T10:10:39.237Z,16.50
2018-10-01T10:13:06.812Z,16.30
2018-10-01T10:15:33.116Z,16.20
2018-10-01T10:18:00.272Z,16.00
2018-10-01T10:20:27.457Z,16.10
2018-10-01T10:22:53.792Z,16.10
2018-10-01T10:25:20.876Z,16.10
2018-10-01T10:27:49.200Z,16.10
2018-10-01T10:30:20.987Z,16.30
2018-10-01T10:32:50.946Z,16.20
2018-10-01T10:35:18.691Z,16.40
2018-10-01T10:37:49.942Z,16.10
2018-10-01T10:40:19.736Z,16.00
2018-10-01T10:42:49.919Z,16.00
2018-10-01T10:45:18.590Z,15.90
2018-10-01T10:47:47.885Z,16.10
2018-10-01T10:50:16.555Z,16.50
2018-10-01T10:52:46.752Z,17.20
2018-10-01T10:55:16.339Z,17.30
2018-10-01T10:57:46.342Z,17.30
2018-10-01T11:00:18.391Z,17.20
2018-10-01T11:02:48.318Z,17.20
2018-10-01T11:05:15.453Z,16.90
2018-10-01T11:07:46.374Z,16.90
2018-10-01T11:10:16.132Z,16.80
2018-10-01T11:12:45.996Z,16.70
2018-10-01T11:15:14.214Z,16.40
2018-10-01T11:17:44.554Z,16.50
2018-10-01T11:20:14.579Z,16.30
2018-10-01T11:22:43.124Z,16.20
2018-10-01T11:25:14.716Z,17.30
2018-10-01T11:27:43.766Z,17.30
2018-10-01T11:30:10.698Z,17.90
2018-10-01T11:32:37.849Z,18.40
2018-10-01T11:35:10.847Z,18.30
2018-10-01T11:37:42.186Z,18.30
2018-10-01T11:40:19.178Z,18.30
2018-10-01T11:42:48.424Z,18.10
2018-10-01T11:45:16.757Z,18.10
2018-10-01T11:47:44.667Z,17.80
2018-10-01T11:52:48.848Z,18.50
2018-10-01T11:55:19.325Z,18.60
2018-10-01T11:57:47.057Z,18.60
2018-10-01T12:00:15.922Z,18.30
2018-10-01T12:02:45.453Z,17.90
2018-10-01T12:05:14.109Z,18.20
2018-10-01T12:07:42.040Z,17.90
2018-10-01T12:10:13.020Z,17.70
2018-10-01T12:12:41.222Z,17.70
2018-10-01T12:15:15.420Z,17.90
2018-10-01T12:17:43.061Z,18.30
2018-10-01T12:20:11.378Z,18.30
2018-10-01T12:22:38.981Z,18.80
2018-10-01T12:25:06.410Z,18.80
2018-10-01T12:27:33.550Z,18.80
2018-10-01T12:30:02.769Z,18.80
2018-10-01T12:32:30.735Z,18.40
2018-10-01T12:35:00.830Z,18.20
2018-10-01T12:37:28.284Z,17.50
2018-10-01T12:39:57.277Z,17.10
2018-10-01T12:42:24.493Z,16.90
2018-10-01T12:44:52.853Z,16.80
2018-10-01T12:47:20.049Z,17.20
2018-10-01T12:49:47.567Z,17.40
2018-10-01T12:52:15.658Z,17.80
2018-10-01T12:54:43.504Z,17.90
2018-10-01T12:57:11.228Z,17.90
2018-10-01T12:59:39.373Z,17.90
2018-10-01T13:02:07.119Z,18.20
2018-10-01T13:04:33.514Z,18.20
2018-10-01T13:06:59.815Z,18.00
2018-10-01T13:09:26.093Z,18.10
2018-10-01T13:11:52.679Z,18.50
2018-10-01T13:14:19.001Z,18.70
2018-10-01T13:16:46.099Z,18.60
2018-10-01T13:19:13.070Z,18.90
2018-10-01T13:21:39.394Z,18.80
2018-10-01T13:24:05.966Z,18.50
2018-10-01T13:26:32.917Z,18.20
2018-10-01T13:28:59.940Z,18.00
2018-10-01T13:31:26.250Z,18.00
2018-10-01T13:33:52.605Z,17.80
2018-10-01T13:36:18.951Z,17.60
2018-10-01T13:38:45.218Z,17.50
2018-10-01T13:41:11.516Z,17.60
2018-10-01T13:43:38.589Z,17.80
2018-10-01T13:46:04.905Z,17.80
2018-10-01T13:48:32.042Z,18.20
2018-10-01T13:50:58.315Z,18.10
2018-10-01T13:55:57.519Z,17.70
2018-10-01T13:58:23.874Z,17.80
2018-10-01T14:00:50.187Z,17.40
2018-10-01T14:03:16.427Z,17.30
2018-10-01T14:05:42.805Z,17.50
2018-10-01T14:08:09.089Z,17.40
2018-10-01T14:10:35.398Z,17.20
2018-10-01T14:13:02.527Z,17.30
2018-10-01T14:15:28.780Z,17.30
2018-10-01T14:17:55.105Z,17.30
2018-10-01T14:20:21.483Z,17.20
2018-10-01T14:22:47.857Z,17.30
2018-10-01T14:25:15.047Z,17.10
2018-10-01T14:27:41.273Z,17.10
2018-10-01T14:30:07.680Z,17.10
2018-10-01T14:32:34.719Z,16.70
2018-10-01T14:35:01.829Z,16.20
2018-10-01T14:37:28.198Z,16.20
2018-10-01T14:39:54.589Z,15.90
2018-10-01T14:42:21.182Z,15.40
2018-10-01T14:44:47.597Z,14.70
2018-10-01T14:47:13.933Z,14.50
2018-10-01T14:49:40.210Z,14.30
2018-10-01T14:52:06.627Z,14.00
2018-10-01T14:54:32.941Z,13.90
2018-10-01T14:56:59.426Z,13.80
2018-10-01T14:59:25.821Z,13.40
2018-10-01T15:01:52.124Z,13.20
2018-10-01T15:04:19.725Z,13.20
2018-10-01T15:06:49.704Z,13.10
2018-10-01T15:09:17.196Z,13.10
2018-10-01T15:11:48.208Z,13.00
2018-10-01T15:14:16.981Z,12.80
2018-10-01T15:16:46.393Z,12.80
2018-10-01T15:19:13.561Z,12.80
2018-10-01T15:21:49.651Z,12.60
2018-10-01T15:24:18.548Z,12.70
2018-10-01T15:26:46.572Z,12.70
2018-10-01T15:29:15.977Z,12.70
2018-10-01T15:31:44.880Z,12.70
2018-10-01T15:34:12.950Z,12.80
2018-10-01T15:36:42.589Z,12.90
2018-10-01T15:39:10.165Z,12.90
2018-10-01T15:41:38.748Z,12.70
2018-10-01T15:44:06.592Z,12.90
2018-10-01T15:46:35.963Z,12.80
2018-10-01T15:49:03.728Z,12.60
2018-10-01T15:51:31.507Z,12.60
2018-10-01T15:56:32.402Z,12.70
2018-10-01T15:59:00.328Z,12.80
2018-10-01T16:01:26.861Z,12.80
2018-10-01T16:03:53.849Z,12.80
2018-10-01T16:06:21.506Z,13.00
2018-10-01T16:08:48.782Z,12.90
2018-10-01T16:14:01.456Z,12.90
2018-10-01T16:16:27.801Z,13.10
2018-10-01T16:18:55.030Z,13.20
2018-10-01T16:21:21.357Z,13.10
2018-10-01T16:23:48.712Z,13.10
2018-10-01T16:26:15.014Z,12.90
2018-10-01T16:28:41.302Z,12.80
2018-10-01T16:31:08.332Z,12.80
2018-10-01T16:33:35.311Z,12.80
2018-10-01T16:36:02.366Z,12.80
2018-10-01T16:38:33.426Z,12.70
2018-10-01T16:41:02.705Z,12.80
2018-10-01T16:43:32.002Z,12.70
2018-10-01T16:45:58.303Z,12.60
2018-10-01T16:48:25.358Z,12.50
2018-10-01T16:50:52.030Z,12.30
2018-10-01T16:53:19.761Z,12.40
2018-10-01T16:55:46.084Z,12.30
2018-10-01T16:58:13.931Z,12.30
2018-10-01T17:00:40.195Z,12.40
2018-10-01T17:03:06.582Z,12.40
2018-10-01T17:05:32.858Z,12.40
2018-10-01T17:07:59.198Z,12.40
2018-10-01T17:10:26.616Z,12.40
2018-10-01T17:12:52.979Z,12.40
2018-10-01T17:15:20.657Z,12.50
2018-10-01T17:17:49.568Z,12.40
2018-10-01T17:20:17.720Z,12.40
2018-10-01T17:22:44.057Z,12.40
2018-10-01T17:25:10.431Z,12.40
2018-10-01T17:27:38.873Z,12.40
2018-10-01T17:30:06.239Z,12.20
2018-10-01T17:32:33.142Z,12.20
2018-10-01T17:35:00.746Z,12.20
2018-10-01T17:37:27.853Z,12.20
2018-10-01T17:39:55.805Z,12.30
2018-10-01T17:42:23.729Z,12.30
2018-10-01T17:44:51.260Z,12.30
2018-10-01T17:47:19.559Z,12.30
2018-10-01T17:49:47.092Z,12.30
2018-10-01T17:52:14.473Z,12.20
2018-10-01T17:54:41.571Z,12.20
2018-10-01T17:57:09.244Z,12.20
2018-10-01T17:59:37.089Z,11.90
2018-10-01T18:02:04.153Z,11.90
2018-10-01T18:04:31.348Z,11.90
2018-10-01T18:06:58.098Z,11.90
2018-10-01T18:09:24.407Z,11.80
2018-10-01T18:11:52.785Z,11.80
2018-10-01T18:14:19.162Z,11.60
2018-10-01T18:16:46.172Z,11.40
2018-10-01T18:19:12.506Z,11.40
2018-10-01T18:21:38.814Z,11.40
2018-10-01T18:24:05.749Z,11.40
2018-10-01T18:26:32.109Z,11.40
2018-10-01T18:28:58.385Z,11.60
2018-10-01T18:31:24.658Z,11.50
2018-10-01T18:33:50.954Z,11.60
2018-10-01T18:36:17.270Z,11.70
2018-10-01T18:38:43.531Z,11.80
2018-10-01T18:41:09.837Z,11.80
2018-10-01T18:43:36.163Z,11.80
2018-10-01T18:46:02.421Z,11.90
2018-10-01T18:48:29.955Z,11.90
2018-10-01T18:50:57.077Z,11.90
2018-10-01T18:53:26.387Z,11.80
2018-10-01T18:55:54.452Z,11.90
2018-10-01T18:58:20.821Z,11.90
2018-10-01T19:00:47.154Z,11.90
2018-10-01T19:03:13.538Z,11.90
2018-10-01T19:05:41.629Z,11.90
2018-10-01T19:08:11.844Z,11.90
2018-10-01T19:10:38.503Z,11.80
2018-10-01T19:13:04.832Z,11.80
2018-10-01T19:15:31.768Z,11.80
2018-10-01T19:17:59.734Z,11.80
2018-10-01T19:20:26.417Z,11.70
2018-10-01T19:22:53.496Z,11.80
2018-10-01T19:25:19.898Z,11.70
2018-10-01T19:27:46.935Z,11.50
2018-10-01T19:30:13.758Z,11.60
2018-10-01T19:32:40.273Z,11.50
2018-10-01T19:35:07.088Z,11.40
2018-10-01T19:37:34.792Z,11.30
2018-10-01T19:40:03.515Z,11.30
2018-10-01T19:42:30.317Z,11.30
2018-10-01T19:44:56.771Z,11.30
2018-10-01T19:47:24.342Z,11.20
2018-10-01T19:49:51.688Z,11.20
2018-10-01T19:52:17.948Z,11.20
2018-10-01T19:54:44.389Z,11.10
2018-10-01T19:57:11.067Z,11.20
2018-10-01T19:59:38.203Z,11.20
2018-10-01T20:02:04.711Z,11.20
2018-10-01T20:04:31.101Z,11.20
2018-10-01T20:06:57.587Z,11.10
2018-10-01T20:09:24.175Z,11.10
2018-10-01T20:11:50.560Z,11.10
2018-10-01T20:14:16.942Z,11.00
2018-10-01T20:16:45.972Z,11.00
2018-10-01T20:19:12.460Z,11.00
2018-10-01T20:21:39.901Z,11.10
2018-10-01T20:24:08.079Z,11.00
2018-10-01T20:26:47.703Z,11.00
2018-10-01T20:29:15.877Z,11.00
2018-10-01T20:31:42.928Z,10.90
2018-10-01T20:34:11.996Z,10.90
2018-10-01T20:36:39.153Z,10.90
2018-10-01T20:39:06.289Z,10.90
2018-10-01T20:41:34.455Z,10.90
2018-10-01T20:44:03.218Z,10.90
2018-10-01T20:46:29.699Z,10.80
2018-10-01T20:48:58.235Z,10.90
2018-10-01T20:51:25.311Z,10.90
2018-10-01T20:53:53.516Z,10.80
2018-10-01T20:56:19.836Z,10.80
2018-10-01T20:58:46.376Z,10.80
2018-10-01T21:01:12.763Z,10.80
2018-10-01T21:03:39.096Z,10.70
2018-10-01T21:06:05.615Z,10.60
2018-10-01T21:08:31.986Z,10.60
2018-10-01T21:10:58.692Z,10.50
2018-10-01T21:13:25.160Z,10.50
2018-10-01T21:15:51.566Z,10.50
2018-10-01T21:18:17.841Z,10.50
2018-10-01T21:20:44.146Z,10.40
2018-10-01T21:23:10.401Z,10.50
2018-10-01T21:25:37.538Z,10.30
2018-10-01T21:28:03.852Z,10.30
2018-10-01T21:30:30.983Z,10.30
2018-10-01T21:32:57.701Z,10.30
2018-10-01T21:35:24.031Z,10.30
2018-10-01T21:37:50.344Z,10.30
2018-10-01T21:40:24.441Z,10.30
2018-10-01T21:42:50.754Z,10.30
2018-10-01T21:45:17.341Z,10.30
2018-10-01T21:47:43.622Z,10.20
2018-10-01T21:50:09.931Z,10.20
2018-10-01T21:52:36.238Z,10.20
2018-10-01T21:55:02.565Z,10.30
2018-10-01T21:57:29.281Z,10.30
2018-10-01T21:59:55.615Z,10.20
2018-10-01T22:02:22.779Z,10.30
2018-10-01T22:04:49.800Z,10.40
2018-10-01T22:07:16.535Z,10.30
2018-10-01T22:09:43.621Z,10.20
2018-10-01T22:12:10.677Z,10.20
2018-10-01T22:14:37.117Z,10.20
2018-10-01T22:17:03.454Z,10.20
2018-10-01T22:19:29.763Z,10.10
2018-10-01T22:21:56.819Z,10.10
2018-10-01T22:24:23.120Z,10.00
2018-10-01T22:26:49.453Z,9.90
2018-10-01T22:29:15.765Z,10.00
2018-10-01T22:31:42.062Z,9.90
2018-10-01T22:34:08.365Z,9.90
2018-10-01T22:36:35.446Z,9.80
2018-10-01T22:39:01.722Z,9.80
2018-10-01T22:41:28.012Z,9.80
2018-10-01T22:43:54.302Z,9.70
2018-10-01T22:46:21.344Z,9.60
2018-10-01T22:48:47.657Z,9.60
2018-10-01T22:51:13.984Z,9.60
2018-10-01T22:53:40.246Z,9.50
2018-10-01T22:56:06.566Z,9.50
2018-10-01T22:58:32.837Z,9.40
2018-10-01T23:00:59.104Z,9.40
2018-10-01T23:03:25.396Z,9.40
2018-10-01T23:05:51.677Z,9.30
2018-10-01T23:08:17.987Z,9.20
2018-10-01T23:10:44.246Z,9.20
2018-10-01T23:13:10.570Z,9.20
2018-10-01T23:15:36.868Z,9.10
2018-10-01T23:18:03.163Z,9.10
2018-10-01T23:20:30.183Z,9.00
2018-10-01T23:22:56.481Z,9.00
2018-10-01T23:25:22.766Z,9.00
2018-10-01T23:27:49.066Z,9.00
2018-10-01T23:30:15.343Z,8.90
2018-10-01T23:32:41.618Z,9.00
2018-10-01T23:35:07.909Z,8.80
2018-10-01T23:37:34.210Z,8.90
2018-10-01T23:40:00.517Z,8.90
2018-10-01T23:42:26.812Z,8.80
2018-10-01T23:44:53.132Z,8.90
2018-10-01T23:47:19.426Z,8.90
2018-10-01T23:49:45.686Z,8.90
2018-10-01T23:52:12.706Z,8.90
2018-10-01T23:54:38.999Z,8.90
2018-10-01T23:57:05.296Z,8.90
2018-10-01T23:59:32.315Z,8.90
