createdAt,value
2022-09-13T00:03:33.066Z,1006.9
2022-09-13T00:08:33.249Z,1006.9
2022-09-13T00:13:32.455Z,1006.8
2022-09-13T00:18:32.579Z,1006.8
2022-09-13T00:23:32.833Z,1006.6
2022-09-13T00:28:32.936Z,1006.6
2022-09-13T00:33:33.070Z,1006.6
2022-09-13T00:38:33.201Z,1006.6
2022-09-13T00:43:32.394Z,1006.4
2022-09-13T00:48:32.524Z,1006.4
2022-09-13T00:53:32.656Z,1006.3
2022-09-13T00:58:32.818Z,1006.3
2022-09-13T01:03:35.564Z,1006.3
2022-09-13T01:08:32.665Z,1006.3
2022-09-13T01:13:32.810Z,1006
2022-09-13T01:18:32.887Z,1006
2022-09-13T01:23:33.152Z,1005.9
2022-09-13T01:28:32.310Z,1005.9
2022-09-13T01:33:32.453Z,1005.9
2022-09-13T01:38:32.546Z,1005.9
2022-09-13T01:43:32.808Z,1006
2022-09-13T01:48:33.134Z,1006
2022-09-13T01:53:33.276Z,1005.9
2022-09-13T01:58:33.046Z,1005.9
2022-09-13T02:03:33.313Z,1005.9
2022-09-13T02:08:32.503Z,1005.9
2022-09-13T02:13:32.856Z,1005.7
2022-09-13T02:18:33.048Z,1005.7
2022-09-13T02:23:33.227Z,1005.4
2022-09-13T02:28:33.272Z,1005.4
2022-09-13T02:33:32.430Z,1005.3
2022-09-13T02:38:32.682Z,1005.3
2022-09-13T02:43:32.978Z,1005.1
2022-09-13T02:48:36.763Z,1005.1
2022-09-13T02:53:33.007Z,1005.1
2022-09-13T02:58:33.418Z,1005.1
2022-09-13T03:03:32.953Z,1005.1
2022-09-13T03:08:32.875Z,1005.1
2022-09-13T03:13:32.691Z,1004.8
2022-09-13T03:18:32.996Z,1004.8
2022-09-13T03:23:32.780Z,1004.8
2022-09-13T03:28:32.614Z,1004.8
2022-09-13T03:33:33.109Z,1004.8
2022-09-13T03:38:32.673Z,1004.8
2022-09-13T03:43:32.416Z,1004.7
2022-09-13T03:48:32.846Z,1004.7
2022-09-13T03:53:33.174Z,1004.5
2022-09-13T03:58:32.841Z,1004.5
2022-09-13T04:03:32.411Z,1004.5
2022-09-13T04:08:33.059Z,1004.5
2022-09-13T04:13:32.879Z,1004.3
2022-09-13T04:18:33.456Z,1004.3
2022-09-13T04:23:32.676Z,1004.3
2022-09-13T04:28:33.216Z,1004.3
2022-09-13T04:33:32.659Z,1004.3
2022-09-13T04:38:33.066Z,1004.3
2022-09-13T04:43:32.727Z,1004.3
2022-09-13T04:48:32.926Z,1004.3
2022-09-13T04:53:33.265Z,1004.4
2022-09-13T04:58:32.646Z,1004.4
2022-09-13T05:03:33.153Z,1004.4
2022-09-13T05:08:32.752Z,1004.4
2022-09-13T05:13:33.112Z,1004.3
2022-09-13T05:18:33.276Z,1004.3
2022-09-13T05:23:32.685Z,1004.3
2022-09-13T05:28:32.801Z,1004.3
2022-09-13T05:33:32.926Z,1004.3
2022-09-13T05:38:33.235Z,1004.3
2022-09-13T05:43:33.410Z,1004.6
2022-09-13T05:48:32.516Z,1004.6
2022-09-13T05:53:32.824Z,1004.8
2022-09-13T05:58:32.898Z,1004.8
2022-09-13T06:03:33.254Z,1004.8
2022-09-13T06:08:33.550Z,1004.8
2022-09-13T06:13:32.660Z,1004.5
2022-09-13T06:18:32.825Z,1004.5
2022-09-13T06:23:32.932Z,1004.5
2022-09-13T06:28:35.455Z,1004.5
2022-09-13T06:33:32.835Z,1004.5
2022-09-13T06:38:33.049Z,1004.5
2022-09-13T06:43:33.424Z,1004.7
2022-09-13T06:48:32.657Z,1004.7
2022-09-13T06:53:32.690Z,1004.7
2022-09-13T06:58:32.849Z,1004.7
2022-09-13T07:03:33.038Z,1004.7
2022-09-13T07:08:33.291Z,1004.7
2022-09-13T07:13:32.880Z,1004.5
2022-09-13T07:18:33.290Z,1004.5
2022-09-13T07:23:33.040Z,1004.6
2022-09-13T07:28:35.188Z,1004.6
2022-09-13T07:33:33.015Z,1004.6
2022-09-13T07:38:33.240Z,1004.6
2022-09-13T07:43:33.471Z,1004.8
2022-09-13T07:48:33.666Z,1004.8
2022-09-13T07:53:32.949Z,1004.8
2022-09-13T07:58:33.440Z,1004.8
2022-09-13T08:03:32.553Z,1004.8
2022-09-13T08:08:32.879Z,1004.8
2022-09-13T08:13:32.986Z,1004.8
2022-09-13T08:18:33.292Z,1004.8
2022-09-13T08:23:32.627Z,1005
2022-09-13T08:28:33.045Z,1005
2022-09-13T08:33:32.964Z,1005
2022-09-13T08:38:33.331Z,1005
2022-09-13T08:43:32.527Z,1005
2022-09-13T08:48:32.625Z,1005
2022-09-13T08:53:33.059Z,1005
2022-09-13T08:58:32.732Z,1005
2022-09-13T09:03:33.223Z,1005
2022-09-13T09:08:32.631Z,1005
2022-09-13T09:13:33.460Z,1004.9
2022-09-13T09:18:32.857Z,1004.9
2022-09-13T09:23:32.632Z,1005
2022-09-13T09:28:33.393Z,1005
2022-09-13T09:33:32.677Z,1005.1
2022-09-13T09:38:32.919Z,1005.1
2022-09-13T09:43:33.016Z,1004.9
2022-09-13T09:48:32.605Z,1004.9
2022-09-13T09:53:36.791Z,1005
2022-09-13T09:58:33.689Z,1005
2022-09-13T10:03:33.602Z,1005
2022-09-13T10:08:33.147Z,1005
2022-09-13T10:13:33.341Z,1005.2
2022-09-13T10:18:43.903Z,1005.2
2022-09-13T10:23:32.985Z,1005
2022-09-13T10:28:33.097Z,1005
2022-09-13T10:33:33.219Z,1004.9
2022-09-13T10:38:33.314Z,1004.9
2022-09-13T10:43:33.823Z,1004.7
2022-09-13T10:48:33.193Z,1004.7
2022-09-13T10:53:33.415Z,1004.8
2022-09-13T10:58:32.640Z,1004.8
2022-09-13T11:03:33.057Z,1004.8
2022-09-13T11:08:33.420Z,1004.8
2022-09-13T11:13:32.836Z,1004.8
2022-09-13T11:18:33.095Z,1004.8
2022-09-13T11:23:33.283Z,1004.7
2022-09-13T11:28:33.619Z,1004.7
2022-09-13T11:33:33.041Z,1004.7
2022-09-13T11:38:33.310Z,1004.7
2022-09-13T11:43:33.520Z,1004.7
2022-09-13T11:48:33.615Z,1004.7
2022-09-13T11:53:32.911Z,1004.7
2022-09-13T11:58:32.774Z,1004.7
2022-09-13T12:03:33.090Z,1004.7
2022-09-13T12:08:33.709Z,1004.7
2022-09-13T12:13:32.856Z,1004.4
2022-09-13T12:18:33.040Z,1004.4
2022-09-13T12:23:33.422Z,1004.4
2022-09-13T12:28:32.732Z,1004.4
2022-09-13T12:33:33.114Z,1004.4
2022-09-13T12:38:33.242Z,1004.4
2022-09-13T12:43:33.378Z,1004.5
2022-09-13T12:48:33.576Z,1004.5
2022-09-13T12:53:32.751Z,1004.6
2022-09-13T12:58:33.020Z,1004.6
2022-09-13T13:03:33.269Z,1004.6
2022-09-13T13:08:33.619Z,1004.6
2022-09-13T13:13:32.775Z,1004.7
2022-09-13T13:18:33.248Z,1004.7
2022-09-13T13:23:33.380Z,1004.5
2022-09-13T13:28:33.710Z,1004.5
2022-09-13T13:33:32.876Z,1004.5
2022-09-13T13:38:33.462Z,1004.5
2022-09-13T13:43:33.693Z,1004.6
2022-09-13T13:48:33.176Z,1004.6
2022-09-13T13:53:33.418Z,1004.7
2022-09-13T13:58:32.961Z,1004.7
2022-09-13T14:03:33.258Z,1004.7
2022-09-13T14:08:33.690Z,1004.7
2022-09-13T14:13:32.898Z,1004.5
2022-09-13T14:18:33.106Z,1004.5
2022-09-13T14:23:33.852Z,1004.5
2022-09-13T14:28:33.174Z,1004.5
2022-09-13T14:33:33.426Z,1004.5
2022-09-13T14:38:33.585Z,1004.5
2022-09-13T14:43:32.904Z,1004.7
2022-09-13T14:48:33.559Z,1004.7
2022-09-13T14:53:33.336Z,1004.7
2022-09-13T14:58:33.530Z,1004.7
2022-09-13T15:03:33.119Z,1004.7
2022-09-13T15:08:33.165Z,1004.7
2022-09-13T15:13:32.782Z,1004.7
2022-09-13T15:18:36.868Z,1004.7
2022-09-13T15:23:33.372Z,1004.6
2022-09-13T15:28:32.996Z,1004.6
2022-09-13T15:33:33.667Z,1004.6
2022-09-13T15:38:32.965Z,1004.6
2022-09-13T15:43:33.774Z,1004.7
2022-09-13T15:48:33.376Z,1004.7
2022-09-13T15:53:33.733Z,1004.7
2022-09-13T15:58:33.169Z,1004.7
2022-09-13T16:03:33.339Z,1004.7
2022-09-13T16:08:33.691Z,1004.7
2022-09-13T16:13:33.061Z,1004.7
2022-09-13T16:18:33.623Z,1004.7
2022-09-13T16:23:32.855Z,1004.7
2022-09-13T16:28:33.303Z,1004.7
2022-09-13T16:33:33.448Z,1004.7
2022-09-13T16:38:33.612Z,1004.7
2022-09-13T16:43:33.141Z,1004.9
2022-09-13T16:48:33.413Z,1004.9
2022-09-13T16:53:33.595Z,1004.8
2022-09-13T16:58:33.781Z,1004.8
2022-09-13T17:03:33.459Z,1004.8
2022-09-13T17:08:33.765Z,1004.8
2022-09-13T17:13:33.090Z,1004.9
2022-09-13T17:18:33.262Z,1004.9
2022-09-13T17:23:33.551Z,1004.9
2022-09-13T17:28:33.683Z,1004.9
2022-09-13T17:33:32.860Z,1004.9
2022-09-13T17:38:33.539Z,1004.9
2022-09-13T17:43:33.080Z,1004.9
2022-09-13T17:48:33.687Z,1004.9
2022-09-13T17:53:33.957Z,1005
2022-09-13T17:58:33.171Z,1005
2022-09-13T18:03:33.111Z,1005
2022-09-13T18:08:33.444Z,1005
2022-09-13T18:13:33.731Z,1005
2022-09-13T18:18:33.885Z,1005
2022-09-13T18:23:33.225Z,1005.1
2022-09-13T18:28:33.422Z,1005.1
2022-09-13T18:33:33.502Z,1005.1
2022-09-13T18:38:33.642Z,1005.1
2022-09-13T18:43:33.899Z,1005.1
2022-09-13T18:48:33.151Z,1005.1
2022-09-13T18:53:34.935Z,1005.2
2022-09-13T18:58:33.380Z,1005.2
2022-09-13T19:03:32.996Z,1005.2
2022-09-13T19:08:33.421Z,1005.2
2022-09-13T19:13:33.457Z,1005.2
2022-09-13T19:18:33.622Z,1005.2
2022-09-13T19:23:48.933Z,1005.1
2022-09-13T19:28:33.781Z,1005.1
2022-09-13T19:33:33.938Z,1005.1
2022-09-13T19:38:33.287Z,1005.1
2022-09-13T19:43:33.593Z,1005.2
2022-09-13T19:48:38.782Z,1005.2
2022-09-13T19:53:55.471Z,1005.2
2022-09-13T19:58:33.021Z,1005.2
2022-09-13T20:03:33.371Z,1005.2
2022-09-13T20:08:33.833Z,1005.2
2022-09-13T20:13:33.014Z,1005
2022-09-13T20:18:33.226Z,1005
2022-09-13T20:23:33.603Z,1004.9
2022-09-13T20:28:33.782Z,1004.9
2022-09-13T20:33:33.061Z,1004.9
2022-09-13T20:38:33.616Z,1004.9
2022-09-13T20:43:33.883Z,1004.8
2022-09-13T20:48:33.298Z,1004.8
2022-09-13T20:53:33.428Z,1004.8
2022-09-13T20:58:33.539Z,1004.8
2022-09-13T21:03:33.026Z,1004.8
2022-09-13T21:08:33.707Z,1004.8
2022-09-13T21:13:33.164Z,1004.8
2022-09-13T21:18:33.284Z,1004.8
2022-09-13T21:23:33.219Z,1004.7
2022-09-13T21:28:33.836Z,1004.7
2022-09-13T21:33:33.241Z,1004.7
2022-09-13T21:38:33.759Z,1004.7
2022-09-13T21:43:33.300Z,1004.7
2022-09-13T21:48:33.626Z,1004.7
2022-09-13T21:53:34.191Z,1004.7
2022-09-13T21:58:33.658Z,1004.7
2022-09-13T22:03:33.317Z,1004.7
2022-09-13T22:08:33.558Z,1004.7
2022-09-13T22:13:33.965Z,1004.8
2022-09-13T22:18:33.139Z,1004.8
2022-09-13T22:23:33.410Z,1004.7
2022-09-13T22:28:33.522Z,1004.7
2022-09-13T22:33:33.753Z,1004.7
2022-09-13T22:38:33.219Z,1004.7
2022-09-13T22:43:33.584Z,1004.7
2022-09-13T22:48:33.667Z,1004.7
2022-09-13T22:53:33.837Z,1004.5
2022-09-13T22:58:33.938Z,1004.5
2022-09-13T23:03:33.092Z,1004.5
2022-09-13T23:08:33.291Z,1004.5
2022-09-13T23:13:37.829Z,1004.4
2022-09-13T23:18:33.945Z,1004.4
2022-09-13T23:23:33.104Z,1004.4
2022-09-13T23:28:33.353Z,1004.4
2022-09-13T23:33:33.559Z,1004.4
2022-09-13T23:38:33.758Z,1004.4
2022-09-13T23:43:33.197Z,1004.3
2022-09-13T23:48:33.344Z,1004.3
2022-09-13T23:53:33.412Z,1004.3
2022-09-13T23:58:33.528Z,1004.3
