createdAt,value
2022-12-31T00:01:43.195Z,0.50
2022-12-31T00:04:11.159Z,0.50
2022-12-31T00:06:40.806Z,0.60
2022-12-31T00:09:10.914Z,0.47
2022-12-31T00:11:39.404Z,0.50
2022-12-31T00:14:07.999Z,0.40
2022-12-31T00:16:37.638Z,0.47
2022-12-31T00:19:07.704Z,0.30
2022-12-31T00:21:36.390Z,0.60
2022-12-31T00:24:07.300Z,0.40
2022-12-31T00:26:36.835Z,0.40
2022-12-31T00:29:05.723Z,0.33
2022-12-31T00:31:35.616Z,0.97
2022-12-31T00:34:03.521Z,0.40
2022-12-31T00:36:32.986Z,0.40
2022-12-31T00:39:02.632Z,0.50
2022-12-31T00:41:32.596Z,0.40
2022-12-31T00:44:00.933Z,0.40
2022-12-31T00:46:29.462Z,0.50
2022-12-31T00:48:57.159Z,0.50
2022-12-31T00:51:27.432Z,0.50
2022-12-31T00:53:56.500Z,0.40
2022-12-31T00:56:26.990Z,0.50
2022-12-31T00:58:56.859Z,0.60
2022-12-31T01:01:26.513Z,0.60
2022-12-31T01:03:57.493Z,0.50
2022-12-31T01:06:25.536Z,0.50
2022-12-31T01:08:55.540Z,0.60
2022-12-31T01:11:24.625Z,0.50
2022-12-31T01:13:55.528Z,0.60
2022-12-31T01:16:28.133Z,0.40
2022-12-31T01:18:56.265Z,0.50
2022-12-31T01:21:24.913Z,0.60
2022-12-31T01:23:53.546Z,0.60
2022-12-31T01:26:22.189Z,0.53
2022-12-31T01:28:50.369Z,0.40
2022-12-31T01:31:20.561Z,0.60
2022-12-31T01:33:50.431Z,0.50
2022-12-31T01:36:25.361Z,0.63
2022-12-31T01:38:54.374Z,0.60
2022-12-31T01:41:24.644Z,0.47
2022-12-31T01:43:54.736Z,0.50
2022-12-31T01:46:28.174Z,0.50
2022-12-31T01:49:03.326Z,0.70
2022-12-31T01:51:34.397Z,0.60
2022-12-31T01:54:05.569Z,0.70
2022-12-31T01:56:35.798Z,0.50
2022-12-31T01:59:08.006Z,0.70
2022-12-31T02:01:39.298Z,0.50
2022-12-31T02:04:12.256Z,0.50
2022-12-31T02:06:45.485Z,0.70
2022-12-31T02:09:13.908Z,0.60
2022-12-31T02:11:41.945Z,0.50
2022-12-31T02:14:13.083Z,0.67
2022-12-31T02:16:49.835Z,0.50
2022-12-31T02:19:51.975Z,0.67
2022-12-31T02:22:30.916Z,0.50
2022-12-31T02:25:17.785Z,0.70
2022-12-31T02:27:58.226Z,0.87
2022-12-31T02:30:32.403Z,0.80
2022-12-31T02:33:14.603Z,0.60
2022-12-31T02:35:49.879Z,0.40
2022-12-31T02:38:23.478Z,0.60
2022-12-31T02:40:51.628Z,0.60
2022-12-31T02:43:19.924Z,0.70
2022-12-31T02:45:54.062Z,0.83
2022-12-31T02:48:38.500Z,0.57
2022-12-31T02:51:20.007Z,0.40
2022-12-31T02:54:17.104Z,0.60
2022-12-31T02:56:54.086Z,0.40
2022-12-31T02:59:44.545Z,0.63
2022-12-31T03:02:19.269Z,0.60
2022-12-31T03:04:51.332Z,0.70
2022-12-31T03:07:22.022Z,0.67
2022-12-31T03:09:50.190Z,0.70
2022-12-31T03:12:37.781Z,0.60
2022-12-31T03:15:06.824Z,0.50
2022-12-31T03:17:36.312Z,0.50
2022-12-31T03:20:22.708Z,0.60
2022-12-31T03:22:50.309Z,0.83
2022-12-31T03:25:33.703Z,0.70
2022-12-31T03:28:03.279Z,0.60
2022-12-31T03:30:32.828Z,0.60
2022-12-31T03:33:02.060Z,0.73
2022-12-31T03:35:30.807Z,0.50
2022-12-31T03:37:59.240Z,0.50
2022-12-31T03:40:28.893Z,0.80
2022-12-31T03:42:57.658Z,0.40
2022-12-31T03:45:25.788Z,0.40
2022-12-31T03:47:53.823Z,0.57
2022-12-31T03:50:22.903Z,0.50
2022-12-31T03:52:50.864Z,0.70
2022-12-31T03:55:18.908Z,0.60
2022-12-31T03:57:47.363Z,0.50
2022-12-31T04:00:18.655Z,0.97
2022-12-31T04:02:47.053Z,0.50
2022-12-31T04:05:16.063Z,0.50
2022-12-31T04:07:45.768Z,0.40
2022-12-31T04:10:17.074Z,0.50
2022-12-31T04:12:45.240Z,0.60
2022-12-31T04:15:17.635Z,0.50
2022-12-31T04:17:45.597Z,0.50
2022-12-31T04:20:14.023Z,0.50
2022-12-31T04:22:41.870Z,0.40
2022-12-31T04:25:12.158Z,0.50
2022-12-31T04:27:41.270Z,0.60
2022-12-31T04:30:10.888Z,0.67
2022-12-31T04:32:38.797Z,0.80
2022-12-31T04:35:07.527Z,0.53
2022-12-31T04:37:35.182Z,0.43
2022-12-31T04:40:06.262Z,0.50
2022-12-31T04:42:36.565Z,0.40
2022-12-31T04:45:04.621Z,0.43
2022-12-31T04:47:32.554Z,0.40
2022-12-31T04:50:00.596Z,0.43
2022-12-31T04:52:28.371Z,0.50
2022-12-31T04:54:56.043Z,0.40
2022-12-31T04:57:23.685Z,0.40
2022-12-31T04:59:53.290Z,0.70
2022-12-31T05:02:21.078Z,0.50
2022-12-31T05:04:49.242Z,0.43
2022-12-31T05:07:18.774Z,0.80
2022-12-31T05:09:46.827Z,0.40
2022-12-31T05:12:15.024Z,0.40
2022-12-31T05:14:42.948Z,0.50
2022-12-31T05:17:12.233Z,0.40
2022-12-31T05:19:39.870Z,0.60
2022-12-31T05:22:25.511Z,0.40
2022-12-31T05:24:53.154Z,0.50
2022-12-31T05:27:20.863Z,0.50
2022-12-31T05:29:48.555Z,0.50
2022-12-31T05:32:17.666Z,0.60
2022-12-31T05:34:45.820Z,0.43
2022-12-31T05:37:14.020Z,0.50
2022-12-31T05:39:41.765Z,0.53
2022-12-31T05:42:10.095Z,0.40
2022-12-31T05:44:37.735Z,0.73
2022-12-31T05:47:06.376Z,0.50
2022-12-31T05:57:42.155Z,0.50
2022-12-31T06:01:03.932Z,0.53
2022-12-31T06:03:34.219Z,0.50
2022-12-31T06:06:06.048Z,0.40
2022-12-31T06:08:35.198Z,0.60
2022-12-31T06:11:03.469Z,0.50
2022-12-31T06:13:32.153Z,0.60
2022-12-31T06:16:06.363Z,0.50
2022-12-31T06:18:38.093Z,0.60
2022-12-31T06:21:11.498Z,0.60
2022-12-31T06:23:44.035Z,1.47
2022-12-31T06:26:12.647Z,0.60
2022-12-31T06:28:44.780Z,0.63
2022-12-31T06:31:14.931Z,0.90
2022-12-31T06:33:47.340Z,0.60
2022-12-31T06:36:24.592Z,0.80
2022-12-31T06:39:25.062Z,0.90
2022-12-31T06:42:00.064Z,0.50
2022-12-31T06:44:28.285Z,0.80
2022-12-31T06:47:34.887Z,0.73
2022-12-31T06:50:14.582Z,0.90
2022-12-31T06:52:47.697Z,0.70
2022-12-31T06:55:26.982Z,0.60
2022-12-31T06:58:04.588Z,0.60
2022-12-31T07:00:37.340Z,1.27
2022-12-31T07:03:29.174Z,0.90
2022-12-31T07:06:06.369Z,0.80
2022-12-31T07:08:53.211Z,0.70
2022-12-31T07:11:25.254Z,1.00
2022-12-31T07:14:22.868Z,0.80
2022-12-31T07:17:07.515Z,0.60
2022-12-31T07:19:53.945Z,0.90
2022-12-31T07:22:26.524Z,1.10
2022-12-31T07:24:59.129Z,1.40
2022-12-31T07:27:51.519Z,1.17
2022-12-31T07:30:27.662Z,0.90
2022-12-31T07:33:19.674Z,2.17
2022-12-31T07:36:21.987Z,1.30
2022-12-31T07:38:55.881Z,1.90
2022-12-31T07:41:41.917Z,1.53
2022-12-31T07:44:26.875Z,1.57
2022-12-31T07:47:01.517Z,1.47
2022-12-31T07:49:31.445Z,1.07
2022-12-31T07:52:02.217Z,0.93
2022-12-31T07:54:30.514Z,0.90
2022-12-31T07:56:59.747Z,1.17
2022-12-31T07:59:44.558Z,1.20
2022-12-31T08:02:24.529Z,1.10
2022-12-31T08:05:03.059Z,2.10
2022-12-31T08:07:38.177Z,1.67
2022-12-31T08:10:18.796Z,1.50
2022-12-31T08:12:53.268Z,1.03
2022-12-31T08:15:26.846Z,0.90
2022-12-31T08:17:59.705Z,1.00
2022-12-31T08:20:28.266Z,0.57
2022-12-31T08:23:14.280Z,1.00
2022-12-31T08:26:05.977Z,0.90
2022-12-31T08:28:51.747Z,1.50
2022-12-31T08:31:23.136Z,0.90
2022-12-31T08:34:03.853Z,1.13
2022-12-31T08:36:43.716Z,0.80
2022-12-31T08:39:23.924Z,0.90
2022-12-31T08:41:54.994Z,1.83
2022-12-31T08:44:33.305Z,1.10
2022-12-31T08:47:11.265Z,0.97
2022-12-31T08:49:41.629Z,0.87
2022-12-31T08:52:17.443Z,0.70
2022-12-31T08:54:48.440Z,0.93
2022-12-31T08:57:26.293Z,1.00
2022-12-31T09:00:07.391Z,0.83
2022-12-31T09:03:03.809Z,1.03
2022-12-31T09:05:53.091Z,0.90
2022-12-31T09:08:32.219Z,1.10
2022-12-31T09:11:08.752Z,1.63
2022-12-31T09:14:04.644Z,1.17
2022-12-31T09:16:43.713Z,0.83
2022-12-31T09:19:12.340Z,1.10
2022-12-31T09:21:44.549Z,0.80
2022-12-31T09:24:14.337Z,1.20
2022-12-31T09:26:52.856Z,0.80
2022-12-31T09:29:34.212Z,0.83
2022-12-31T09:32:09.928Z,0.80
2022-12-31T09:34:48.272Z,0.70
2022-12-31T09:38:11.672Z,0.50
2022-12-31T09:41:12.538Z,0.63
2022-12-31T09:44:37.329Z,0.73
2022-12-31T09:47:40.209Z,1.10
2022-12-31T09:50:38.460Z,0.50
2022-12-31T09:53:24.350Z,0.53
2022-12-31T09:55:57.790Z,0.60
2022-12-31T10:02:55.330Z,0.67
2022-12-31T10:06:38.751Z,0.67
2022-12-31T10:10:03.621Z,1.30
2022-12-31T10:13:36.235Z,0.60
2022-12-31T10:16:44.345Z,0.60
2022-12-31T10:19:53.300Z,0.70
2022-12-31T10:27:00.772Z,0.50
2022-12-31T10:29:43.903Z,0.53
2022-12-31T10:32:41.855Z,0.53
2022-12-31T10:35:29.916Z,0.73
2022-12-31T10:38:07.901Z,0.93
2022-12-31T10:40:59.031Z,0.60
2022-12-31T10:44:10.532Z,0.80
2022-12-31T10:47:02.483Z,0.67
2022-12-31T10:50:04.103Z,0.80
2022-12-31T10:53:03.324Z,0.70
2022-12-31T10:55:56.902Z,0.77
2022-12-31T10:59:01.895Z,0.40
2022-12-31T11:01:44.631Z,0.93
2022-12-31T11:04:55.652Z,0.50
2022-12-31T11:07:52.126Z,0.80
2022-12-31T11:10:57.697Z,0.63
2022-12-31T11:13:57.088Z,1.00
2022-12-31T11:16:34.730Z,1.80
2022-12-31T11:19:11.530Z,0.70
2022-12-31T11:21:54.095Z,0.60
2022-12-31T11:24:31.744Z,0.70
2022-12-31T11:27:14.467Z,0.90
2022-12-31T11:30:02.557Z,0.60
2022-12-31T11:32:48.690Z,0.70
2022-12-31T11:35:28.077Z,0.80
2022-12-31T11:38:03.445Z,0.57
2022-12-31T11:40:40.375Z,0.60
2022-12-31T11:43:21.953Z,0.70
2022-12-31T11:46:03.322Z,0.60
2022-12-31T11:48:37.916Z,1.00
2022-12-31T11:51:23.904Z,0.70
2022-12-31T11:54:26.529Z,0.50
2022-12-31T11:57:03.581Z,0.50
2022-12-31T11:59:31.213Z,0.80
2022-12-31T12:02:03.324Z,0.87
2022-12-31T12:04:32.573Z,0.60
2022-12-31T12:07:00.541Z,0.60
2022-12-31T12:09:31.163Z,0.90
2022-12-31T12:12:01.105Z,0.70
2022-12-31T12:14:33.139Z,0.67
2022-12-31T12:17:05.070Z,0.60
2022-12-31T12:19:37.099Z,0.60
2022-12-31T12:22:20.808Z,0.60
2022-12-31T12:24:55.131Z,0.67
2022-12-31T12:27:25.464Z,0.67
2022-12-31T12:29:53.243Z,0.60
2022-12-31T12:32:24.834Z,0.53
2022-12-31T12:34:54.404Z,0.47
2022-12-31T12:37:32.290Z,0.83
2022-12-31T12:40:02.036Z,0.70
2022-12-31T12:42:30.987Z,0.77
2022-12-31T12:45:04.342Z,0.60
2022-12-31T12:47:32.761Z,0.80
2022-12-31T12:50:02.093Z,0.90
2022-12-31T12:52:42.634Z,0.70
2022-12-31T12:55:20.507Z,0.60
2022-12-31T12:57:54.950Z,0.70
2022-12-31T13:00:24.955Z,0.70
2022-12-31T13:03:13.194Z,0.60
2022-12-31T13:05:57.066Z,0.50
2022-12-31T13:08:41.630Z,0.77
2022-12-31T13:11:26.409Z,0.67
2022-12-31T13:14:03.339Z,0.50
2022-12-31T13:16:40.273Z,0.60
2022-12-31T13:19:17.869Z,0.97
2022-12-31T13:21:56.254Z,1.00
2022-12-31T13:24:36.016Z,0.80
2022-12-31T13:27:11.181Z,0.70
2022-12-31T13:29:41.576Z,0.70
2022-12-31T13:32:13.609Z,0.50
2022-12-31T13:34:45.434Z,0.70
2022-12-31T13:37:25.551Z,0.70
2022-12-31T13:40:00.768Z,0.93
2022-12-31T13:42:37.035Z,0.70
2022-12-31T13:45:06.741Z,0.43
2022-12-31T13:47:40.755Z,0.93
2022-12-31T13:50:18.982Z,1.07
2022-12-31T13:52:54.004Z,0.70
2022-12-31T13:55:24.775Z,0.60
2022-12-31T13:57:57.609Z,0.63
2022-12-31T14:00:29.374Z,0.60
2022-12-31T14:03:07.754Z,0.50
2022-12-31T14:05:39.281Z,0.70
2022-12-31T14:08:09.075Z,1.10
2022-12-31T14:10:51.775Z,0.80
2022-12-31T14:13:34.958Z,0.67
2022-12-31T14:16:13.766Z,1.00
2022-12-31T14:18:48.127Z,0.67
2022-12-31T14:21:23.869Z,1.10
2022-12-31T14:24:00.377Z,1.10
2022-12-31T14:26:32.895Z,0.90
2022-12-31T14:29:15.435Z,0.90
2022-12-31T14:32:03.519Z,1.30
2022-12-31T14:34:36.994Z,0.87
2022-12-31T14:37:12.139Z,1.10
2022-12-31T14:39:50.217Z,1.13
2022-12-31T14:42:27.096Z,1.10
2022-12-31T14:45:05.564Z,1.00
2022-12-31T14:47:48.465Z,1.00
2022-12-31T14:50:18.370Z,0.80
2022-12-31T14:52:53.705Z,0.57
2022-12-31T14:55:29.536Z,0.90
2022-12-31T15:00:55.031Z,1.13
2022-12-31T15:03:34.319Z,1.30
2022-12-31T15:06:10.981Z,0.80
2022-12-31T15:08:53.500Z,0.80
2022-12-31T15:11:39.336Z,1.00
2022-12-31T15:14:37.607Z,1.03
2022-12-31T15:17:14.903Z,1.40
2022-12-31T15:20:39.403Z,1.43
2022-12-31T15:23:15.844Z,2.00
2022-12-31T15:25:49.090Z,1.60
2022-12-31T15:28:40.714Z,2.30
2022-12-31T15:31:18.795Z,2.60
2022-12-31T15:34:01.615Z,1.50
2022-12-31T15:36:31.501Z,1.90
2022-12-31T15:39:37.506Z,2.30
2022-12-31T15:45:00.506Z,3.57
2022-12-31T15:47:31.990Z,3.20
2022-12-31T15:50:03.419Z,3.23
2022-12-31T15:52:40.110Z,2.97
2022-12-31T15:55:09.147Z,3.80
2022-12-31T15:57:40.320Z,4.50
2022-12-31T16:00:17.132Z,5.20
2022-12-31T16:02:45.705Z,4.90
2022-12-31T16:05:24.327Z,4.20
2022-12-31T16:07:54.871Z,4.53
2022-12-31T16:10:26.232Z,7.17
2022-12-31T16:12:56.975Z,14.70
2022-12-31T16:15:31.385Z,10.10
2022-12-31T16:18:02.551Z,7.90
2022-12-31T16:20:32.685Z,9.07
2022-12-31T16:23:03.333Z,8.43
2022-12-31T16:25:33.824Z,8.57
2022-12-31T16:28:03.326Z,7.40
2022-12-31T16:30:37.057Z,8.83
2022-12-31T16:33:07.580Z,13.80
2022-12-31T16:35:37.708Z,28.43
2022-12-31T16:38:14.269Z,46.37
2022-12-31T16:40:43.696Z,42.30
2022-12-31T16:43:27.613Z,33.50
2022-12-31T16:45:59.105Z,31.30
2022-12-31T16:48:27.493Z,24.60
2022-12-31T16:50:57.017Z,18.00
2022-12-31T16:53:30.159Z,16.00
2022-12-31T16:56:02.128Z,12.30
2022-12-31T16:58:32.928Z,13.47
2022-12-31T17:01:10.928Z,15.60
2022-12-31T17:03:43.394Z,18.20
2022-12-31T17:06:15.064Z,19.20
2022-12-31T17:08:44.986Z,17.07
2022-12-31T17:11:28.848Z,18.20
2022-12-31T17:13:59.667Z,17.80
2022-12-31T17:16:29.544Z,16.57
2022-12-31T17:18:57.684Z,16.87
2022-12-31T17:21:28.481Z,15.90
2022-12-31T17:24:01.387Z,15.73
2022-12-31T17:26:32.128Z,17.80
2022-12-31T17:29:03.336Z,17.93
2022-12-31T17:31:37.192Z,18.10
2022-12-31T17:34:21.630Z,20.13
2022-12-31T17:36:59.802Z,22.93
2022-12-31T17:39:32.644Z,25.50
2022-12-31T17:42:00.265Z,42.70
2022-12-31T17:44:29.729Z,67.87
2022-12-31T17:47:04.386Z,61.50
2022-12-31T17:49:33.641Z,47.47
2022-12-31T17:52:01.388Z,67.23
2022-12-31T17:54:29.572Z,60.77
2022-12-31T17:56:57.367Z,33.97
2022-12-31T17:59:29.930Z,101.43
2022-12-31T18:02:01.062Z,99.13
2022-12-31T18:04:30.830Z,75.30
2022-12-31T18:06:58.921Z,63.60
2022-12-31T18:09:26.760Z,81.63
2022-12-31T18:11:59.720Z,89.03
2022-12-31T18:14:30.762Z,80.23
2022-12-31T18:16:59.121Z,75.67
2022-12-31T18:20:02.642Z,71.70
2022-12-31T18:22:18.229Z,65.13
2022-12-31T18:24:46.451Z,62.70
2022-12-31T18:27:18.422Z,50.27
2022-12-31T18:29:46.835Z,53.40
2022-12-31T18:32:22.373Z,45.00
2022-12-31T18:34:50.251Z,41.17
2022-12-31T18:37:22.227Z,35.80
2022-12-31T18:39:50.805Z,34.23
2022-12-31T18:42:20.623Z,35.47
2022-12-31T18:44:48.494Z,31.20
2022-12-31T18:47:18.252Z,31.70
2022-12-31T18:49:48.841Z,34.47
2022-12-31T18:52:19.752Z,30.87
2022-12-31T18:54:48.788Z,29.20
2022-12-31T18:57:17.494Z,33.03
2022-12-31T18:59:45.529Z,35.40
2022-12-31T19:02:17.747Z,38.13
2022-12-31T19:04:45.750Z,34.40
2022-12-31T19:07:14.152Z,38.03
2022-12-31T19:09:46.147Z,41.17
2022-12-31T19:12:15.903Z,47.40
2022-12-31T19:14:43.897Z,71.63
2022-12-31T19:17:12.273Z,57.17
2022-12-31T19:19:39.996Z,52.10
2022-12-31T19:22:08.499Z,35.93
2022-12-31T19:24:36.662Z,35.63
2022-12-31T19:27:05.873Z,38.53
2022-12-31T19:29:33.553Z,48.13
2022-12-31T19:32:02.324Z,47.43
2022-12-31T19:34:30.492Z,48.70
2022-12-31T19:36:58.400Z,38.50
2022-12-31T19:39:26.347Z,39.40
2022-12-31T19:41:59.221Z,43.37
2022-12-31T19:44:28.848Z,40.07
2022-12-31T19:46:57.675Z,47.67
2022-12-31T19:49:25.796Z,46.90
2022-12-31T19:51:53.718Z,47.37
2022-12-31T19:54:21.587Z,46.03
2022-12-31T19:56:49.453Z,35.50
2022-12-31T19:59:17.159Z,32.33
2022-12-31T20:01:47.079Z,37.30
2022-12-31T20:04:14.981Z,35.43
2022-12-31T20:06:43.103Z,36.80
2022-12-31T20:09:12.747Z,40.33
2022-12-31T20:11:40.777Z,40.33
2022-12-31T20:14:08.864Z,38.93
2022-12-31T20:16:36.515Z,42.03
2022-12-31T20:19:06.951Z,44.60
2022-12-31T20:21:34.892Z,42.60
2022-12-31T20:24:03.124Z,43.87
2022-12-31T20:26:38.601Z,47.40
2022-12-31T20:29:07.466Z,48.40
2022-12-31T20:31:35.762Z,48.00
2022-12-31T20:34:05.747Z,40.07
2022-12-31T20:36:33.778Z,44.30
2022-12-31T20:39:01.460Z,47.20
2022-12-31T20:41:29.929Z,54.77
2022-12-31T20:43:57.765Z,42.80
2022-12-31T20:46:28.356Z,41.17
2022-12-31T20:48:59.181Z,41.27
2022-12-31T20:51:30.129Z,40.40
2022-12-31T20:54:01.169Z,40.03
2022-12-31T20:56:30.940Z,43.40
2022-12-31T20:58:59.409Z,43.63
2022-12-31T21:01:36.326Z,41.30
2022-12-31T21:04:15.657Z,42.87
2022-12-31T21:06:45.449Z,45.37
2022-12-31T21:09:14.125Z,47.77
2022-12-31T21:11:59.724Z,49.33
2022-12-31T21:14:28.069Z,51.20
2022-12-31T21:16:56.165Z,50.40
2022-12-31T21:19:24.210Z,48.83
2022-12-31T21:21:53.448Z,47.00
2022-12-31T21:24:24.452Z,47.77
2022-12-31T21:26:52.755Z,48.23
2022-12-31T21:29:21.092Z,50.67
2022-12-31T21:31:48.804Z,51.13
2022-12-31T21:34:16.839Z,51.27
2022-12-31T21:36:44.519Z,46.60
2022-12-31T21:39:16.496Z,49.00
2022-12-31T21:41:53.177Z,52.33
2022-12-31T21:44:23.931Z,47.30
2022-12-31T21:47:33.412Z,50.30
2022-12-31T21:49:44.576Z,49.30
2022-12-31T21:52:27.635Z,64.77
2022-12-31T21:55:16.393Z,56.70
2022-12-31T21:58:15.525Z,75.47
2022-12-31T22:00:51.125Z,69.87
2022-12-31T22:03:31.831Z,76.30
2022-12-31T22:06:01.908Z,72.47
2022-12-31T22:08:34.282Z,56.33
2022-12-31T22:11:03.595Z,63.37
2022-12-31T22:13:31.522Z,55.83
2022-12-31T22:16:05.365Z,63.30
2022-12-31T22:18:38.704Z,119.73
2022-12-31T22:21:15.577Z,115.73
2022-12-31T22:23:47.393Z,141.20
2022-12-31T22:26:18.514Z,168.87
2022-12-31T22:28:47.362Z,181.33
2022-12-31T22:31:17.822Z,203.50
2022-12-31T22:33:46.173Z,247.83
2022-12-31T22:36:16.111Z,207.93
2022-12-31T22:38:44.231Z,206.63
2022-12-31T22:41:15.385Z,277.43
2022-12-31T22:43:46.737Z,309.97
2022-12-31T22:46:19.881Z,322.67
2022-12-31T22:48:48.071Z,300.37
2022-12-31T22:51:18.207Z,268.53
2022-12-31T22:53:47.195Z,245.33
2022-12-31T22:56:17.314Z,237.77
2022-12-31T22:58:47.509Z,185.60
2022-12-31T23:01:19.237Z,153.90
2022-12-31T23:03:48.168Z,133.50
2022-12-31T23:06:16.888Z,143.80
2022-12-31T23:09:04.802Z,164.17
2022-12-31T23:11:32.864Z,212.47
2022-12-31T23:14:19.490Z,451.57
2022-12-31T23:17:29.790Z,589.70
2022-12-31T23:20:10.729Z,577.87
2022-12-31T23:22:57.079Z,584.07
2022-12-31T23:25:24.993Z,600.07
2022-12-31T23:27:53.078Z,486.10
2022-12-31T23:30:22.319Z,464.53
2022-12-31T23:32:50.459Z,676.00
2022-12-31T23:35:18.272Z,581.53
2022-12-31T23:37:46.088Z,561.33
2022-12-31T23:40:20.683Z,542.50
2022-12-31T23:42:49.177Z,583.93
2022-12-31T23:45:17.538Z,561.43
2022-12-31T23:47:46.838Z,557.90
2022-12-31T23:50:14.640Z,544.47
2022-12-31T23:52:42.328Z,524.93
2022-12-31T23:55:10.605Z,539.63
2022-12-31T23:57:38.664Z,539.47
