createdAt,value
2022-11-29T00:03:18.842Z,93224.44
2022-11-29T00:08:23.981Z,93221.09
2022-11-29T00:13:27.060Z,93214.25
2022-11-29T00:18:30.542Z,93216.25
2022-11-29T00:23:34.018Z,93207.31
2022-11-29T00:28:38.125Z,93210.06
2022-11-29T00:33:41.708Z,93206.59
2022-11-29T00:38:45.641Z,93205.50
2022-11-29T00:43:49.656Z,93201.25
2022-11-29T00:48:52.724Z,93197.41
2022-11-29T00:53:56.326Z,93189.19
2022-11-29T00:58:59.416Z,93186.09
2022-11-29T01:04:02.991Z,93186.88
2022-11-29T01:09:06.402Z,93181.03
2022-11-29T01:14:12.754Z,93186.09
2022-11-29T01:19:16.889Z,93159.31
2022-11-29T01:24:22.565Z,93148.78
2022-11-29T01:29:25.668Z,93150.31
2022-11-29T01:34:28.808Z,93142.16
2022-11-29T01:39:33.017Z,93117.63
2022-11-29T01:44:36.665Z,93137.59
2022-11-29T01:49:44.998Z,93130.22
2022-11-29T01:54:51.782Z,93124.75
2022-11-29T02:00:08.879Z,93110.72
2022-11-29T02:05:20.458Z,93118.88
2022-11-29T02:10:33.809Z,93118.50
2022-11-29T02:16:03.969Z,93112.34
2022-11-29T02:21:15.272Z,93091.28
2022-11-29T02:26:59.390Z,93097.94
2022-11-29T02:32:21.909Z,93086.66
2022-11-29T02:37:53.918Z,93080.41
2022-11-29T02:43:19.635Z,93083.94
2022-11-29T02:48:51.653Z,93097.16
2022-11-29T02:54:13.540Z,93085.84
2022-11-29T02:59:30.318Z,93079.59
2022-11-29T03:04:45.667Z,93065.97
2022-11-29T03:09:58.193Z,93060.84
2022-11-29T03:15:20.422Z,93044.50
2022-11-29T03:20:32.289Z,93053.84
2022-11-29T03:25:51.936Z,93048.38
2022-11-29T03:31:20.009Z,93055.75
2022-11-29T03:37:04.342Z,93059.25
2022-11-29T03:42:20.183Z,93042.13
2022-11-29T03:47:31.739Z,93030.38
2022-11-29T03:52:43.338Z,93042.06
2022-11-29T03:58:09.045Z,93047.88
2022-11-29T04:03:33.305Z,93043.63
2022-11-29T04:08:44.984Z,93050.22
2022-11-29T04:14:22.269Z,93039.72
2022-11-29T04:20:00.906Z,93028.34
2022-11-29T04:25:27.515Z,93034.19
2022-11-29T04:31:00.146Z,93039.63
2022-11-29T04:36:35.624Z,93039.59
2022-11-29T04:42:12.789Z,93041.50
2022-11-29T04:47:55.911Z,93037.16
2022-11-29T04:53:13.880Z,93038.34
2022-11-29T04:58:27.018Z,93040.22
2022-11-29T05:03:59.473Z,93036.75
2022-11-29T05:09:09.720Z,93046.50
2022-11-29T05:14:27.811Z,93059.31
2022-11-29T05:19:43.786Z,93053.34
2022-11-29T05:25:01.339Z,93066.25
2022-11-29T05:30:12.495Z,93069.78
2022-11-29T05:35:34.726Z,93067.47
2022-11-29T05:40:52.005Z,93076.03
2022-11-29T05:46:19.446Z,93073.41
2022-11-29T05:51:37.279Z,93081.63
2022-11-29T05:57:05.902Z,93072.78
2022-11-29T06:02:29.709Z,93085.25
2022-11-29T06:08:03.668Z,93086.47
2022-11-29T06:13:31.092Z,93095.81
2022-11-29T06:18:59.351Z,93097.91
2022-11-29T06:24:38.353Z,93099.44
2022-11-29T06:29:47.653Z,93100.31
2022-11-29T06:35:11.682Z,93091.75
2022-11-29T06:40:16.702Z,93102.00
2022-11-29T06:45:22.278Z,93108.25
2022-11-29T06:50:49.911Z,93111.44
2022-11-29T06:56:21.713Z,93111.81
2022-11-29T07:01:35.491Z,93115.72
2022-11-29T07:06:39.406Z,93123.91
2022-11-29T07:11:43.791Z,93139.88
2022-11-29T07:17:11.439Z,93137.97
2022-11-29T07:22:35.162Z,93145.72
2022-11-29T07:27:55.934Z,93127.44
2022-11-29T07:33:17.017Z,93137.63
2022-11-29T07:38:26.371Z,93126.97
2022-11-29T07:43:54.706Z,93151.97
2022-11-29T07:48:57.926Z,93151.53
2022-11-29T07:54:02.018Z,93144.97
2022-11-29T07:59:05.713Z,93151.94
2022-11-29T08:04:09.646Z,93140.94
2022-11-29T08:09:13.280Z,93139.81
2022-11-29T08:14:16.818Z,93112.03
2022-11-29T08:19:20.699Z,93153.16
2022-11-29T08:24:24.530Z,93135.88
2022-11-29T08:29:28.762Z,93128.53
2022-11-29T08:34:32.193Z,93122.63
2022-11-29T08:39:35.764Z,93114.94
2022-11-29T08:44:39.800Z,93086.97
2022-11-29T08:50:01.578Z,93100.16
2022-11-29T08:55:05.552Z,93096.97
2022-11-29T09:00:10.958Z,93064.13
2022-11-29T09:05:15.500Z,93049.00
2022-11-29T09:10:18.926Z,93044.72
2022-11-29T09:15:22.870Z,93031.91
2022-11-29T09:20:26.058Z,93062.59
2022-11-29T09:25:30.004Z,93064.53
2022-11-29T09:30:35.406Z,93069.91
2022-11-29T09:35:39.133Z,93062.97
2022-11-29T09:41:08.530Z,93047.91
2022-11-29T09:46:23.004Z,93016.44
2022-11-29T09:52:00.137Z,93020.13
2022-11-29T09:57:10.641Z,93012.97
2022-11-29T10:02:22.120Z,93011.34
2022-11-29T10:07:47.156Z,93004.31
2022-11-29T10:12:56.939Z,92981.75
2022-11-29T10:18:19.227Z,92963.81
2022-11-29T10:23:40.219Z,92984.25
2022-11-29T10:28:45.537Z,92954.94
2022-11-29T10:33:50.476Z,92957.47
2022-11-29T10:38:59.316Z,92958.31
2022-11-29T10:44:02.818Z,92938.94
2022-11-29T10:49:11.020Z,92938.91
2022-11-29T10:54:26.879Z,92928.81
2022-11-29T10:59:32.641Z,92923.78
2022-11-29T11:04:44.724Z,92911.75
2022-11-29T11:09:50.797Z,92912.16
2022-11-29T11:15:27.008Z,92897.06
2022-11-29T11:20:33.192Z,92889.69
2022-11-29T11:25:39.531Z,92876.38
2022-11-29T11:30:51.591Z,92863.41
2022-11-29T11:36:02.982Z,92861.91
2022-11-29T11:41:06.747Z,92850.16
2022-11-29T11:46:13.962Z,92847.09
2022-11-29T11:51:25.800Z,92834.53
2022-11-29T11:56:36.189Z,92841.09
2022-11-29T12:01:40.057Z,92834.88
2022-11-29T12:06:46.100Z,92820.94
2022-11-29T12:12:07.371Z,92829.72
2022-11-29T12:17:28.418Z,92821.91
2022-11-29T12:22:45.164Z,92827.09
2022-11-29T12:27:51.982Z,92806.72
2022-11-29T12:33:09.462Z,92817.78
2022-11-29T12:38:23.574Z,92811.66
2022-11-29T12:43:35.059Z,92818.13
2022-11-29T12:48:55.166Z,92811.69
2022-11-29T12:54:26.726Z,92808.00
2022-11-29T12:59:47.802Z,92815.75
2022-11-29T13:05:26.224Z,92817.00
2022-11-29T13:10:43.061Z,92812.72
2022-11-29T13:16:04.055Z,92813.97
2022-11-29T13:21:25.110Z,92813.41
2022-11-29T13:26:30.245Z,92808.84
2022-11-29T13:31:34.041Z,92821.81
2022-11-29T13:36:52.380Z,92816.84
2022-11-29T13:42:20.336Z,92820.25
2022-11-29T13:47:23.931Z,92805.63
2022-11-29T13:52:47.226Z,92811.66
2022-11-29T13:58:15.353Z,92816.41
2022-11-29T14:03:22.643Z,92816.34
2022-11-29T14:08:54.564Z,92815.13
2022-11-29T14:14:06.389Z,92816.50
2022-11-29T14:19:09.649Z,92808.22
2022-11-29T14:24:37.637Z,92798.75
2022-11-29T14:29:55.765Z,92797.16
2022-11-29T14:35:20.799Z,92803.06
2022-11-29T14:40:37.198Z,92800.09
2022-11-29T14:45:40.616Z,92803.66
2022-11-29T14:50:43.758Z,92797.06
2022-11-29T14:55:48.580Z,92810.03
2022-11-29T15:00:56.463Z,92810.88
2022-11-29T15:06:26.234Z,92813.28
2022-11-29T15:11:48.405Z,92818.78
2022-11-29T15:16:57.540Z,92814.91
2022-11-29T15:22:07.655Z,92816.88
2022-11-29T15:27:13.968Z,92805.56
2022-11-29T15:32:24.428Z,92800.13
2022-11-29T15:37:37.631Z,92790.38
2022-11-29T15:43:02.809Z,92790.72
2022-11-29T15:48:26.145Z,92784.81
2022-11-29T15:53:38.927Z,92791.41
2022-11-29T15:58:45.198Z,92798.72
2022-11-29T16:03:54.043Z,92792.91
2022-11-29T16:08:58.589Z,92793.34
2022-11-29T16:14:25.815Z,92792.56
2022-11-29T16:19:33.843Z,92797.97
2022-11-29T16:24:39.753Z,92790.19
2022-11-29T16:29:45.729Z,92798.41
2022-11-29T16:34:49.167Z,92802.34
2022-11-29T16:39:59.941Z,92803.91
2022-11-29T16:45:07.799Z,92800.44
2022-11-29T16:50:22.277Z,92809.38
2022-11-29T16:55:25.312Z,92803.53
2022-11-29T17:00:33.833Z,92804.69
2022-11-29T17:05:43.141Z,92785.63
2022-11-29T17:10:48.581Z,92808.97
2022-11-29T17:15:51.727Z,92801.16
2022-11-29T17:20:59.834Z,92797.63
2022-11-29T17:26:03.257Z,92812.41
2022-11-29T17:31:14.087Z,92802.22
2022-11-29T17:36:20.303Z,92815.06
2022-11-29T17:41:25.093Z,92812.78
2022-11-29T17:46:36.663Z,92805.38
2022-11-29T17:51:56.436Z,92813.56
2022-11-29T17:57:05.115Z,92816.28
2022-11-29T18:02:15.027Z,92827.53
2022-11-29T18:07:18.709Z,92825.22
2022-11-29T18:12:22.954Z,92831.44
2022-11-29T18:17:26.092Z,92831.03
2022-11-29T18:22:28.974Z,92822.84
2022-11-29T18:27:31.885Z,92833.38
2022-11-29T18:32:34.879Z,92803.03
2022-11-29T18:38:12.912Z,92831.84
2022-11-29T18:43:00.783Z,92822.16
2022-11-29T18:48:04.838Z,92825.25
2022-11-29T18:53:08.240Z,92820.19
2022-11-29T18:58:11.554Z,92812.03
2022-11-29T19:03:14.477Z,92805.81
2022-11-29T19:08:17.609Z,92798.78
2022-11-29T19:13:20.636Z,92809.72
2022-11-29T19:18:23.922Z,92812.81
2022-11-29T19:23:27.293Z,92806.94
2022-11-29T19:28:30.743Z,92809.63
2022-11-29T19:33:36.150Z,92809.19
2022-11-29T19:38:40.562Z,92820.06
2022-11-29T19:43:45.118Z,92822.41
2022-11-29T19:48:49.258Z,92823.50
2022-11-29T19:53:55.124Z,92831.28
2022-11-29T19:59:02.420Z,92825.00
2022-11-29T20:04:05.700Z,92831.19
2022-11-29T20:09:09.006Z,92823.34
2022-11-29T20:14:13.349Z,92839.31
2022-11-29T20:19:17.878Z,92817.94
2022-11-29T20:24:22.396Z,92804.34
2022-11-29T20:29:31.160Z,92811.38
2022-11-29T20:34:35.981Z,92797.72
2022-11-29T20:39:49.486Z,92803.19
2022-11-29T20:44:59.644Z,92801.63
2022-11-29T20:50:04.331Z,92790.31
2022-11-29T20:55:09.239Z,92795.78
2022-11-29T21:00:14.030Z,92784.47
2022-11-29T21:05:17.991Z,92775.53
2022-11-29T21:10:23.239Z,92744.78
2022-11-29T21:15:27.991Z,92754.91
2022-11-29T21:20:31.810Z,92756.88
2022-11-29T21:25:44.465Z,92751.44
2022-11-29T21:30:47.867Z,92744.84
2022-11-29T21:35:55.232Z,92726.94
2022-11-29T21:40:58.712Z,92738.97
2022-11-29T21:46:02.291Z,92719.56
2022-11-29T21:51:08.424Z,92716.03
2022-11-29T21:56:12.410Z,92724.59
2022-11-29T22:01:20.036Z,92719.56
2022-11-29T22:06:24.500Z,92713.03
2022-11-29T22:11:37.124Z,92718.06
2022-11-29T22:16:49.566Z,92708.72
2022-11-29T22:22:00.206Z,92706.38
2022-11-29T22:27:04.070Z,92711.03
2022-11-29T22:32:07.244Z,92698.25
2022-11-29T22:37:12.665Z,92711.66
2022-11-29T22:42:15.807Z,92699.13
2022-11-29T22:47:19.456Z,92712.22
2022-11-29T22:52:23.114Z,92711.72
2022-11-29T22:57:27.071Z,92725.22
2022-11-29T23:02:30.577Z,92723.13
2022-11-29T23:07:34.493Z,92733.81
2022-11-29T23:12:37.817Z,92720.59
2022-11-29T23:17:41.367Z,92719.78
2022-11-29T23:22:45.092Z,92724.53
2022-11-29T23:27:50.950Z,92713.63
2022-11-29T23:32:54.310Z,92709.69
2022-11-29T23:37:57.671Z,92713.56
2022-11-29T23:43:01.450Z,92701.88
2022-11-29T23:48:05.521Z,92700.72
2022-11-29T23:53:13.510Z,92700.38
2022-11-29T23:58:17.071Z,92694.13
