createdAt,value
2018-06-04T05:07:54.067Z,23.77
2018-06-04T05:10:21.314Z,26.02
2018-06-04T05:12:50.342Z,25.02
2018-06-04T05:31:38.059Z,22.10
2018-06-04T05:34:06.438Z,23.52
2018-06-04T05:36:33.491Z,20.75
2018-06-04T05:39:00.534Z,20.40
2018-06-04T05:41:27.585Z,20.88
2018-06-04T05:43:55.964Z,21.52
2018-06-04T05:46:23.016Z,22.30
2018-06-04T05:48:50.367Z,21.15
2018-06-04T05:51:17.416Z,21.70
2018-06-04T05:53:44.470Z,21.73
2018-06-04T05:59:08.242Z,26.00
2018-06-04T06:01:35.294Z,23.65
2018-06-04T06:45:22.144Z,26.37
2018-06-04T06:53:21.341Z,28.42
2018-06-04T06:55:49.205Z,28.58
2018-06-04T07:01:14.842Z,27.05
2018-06-04T07:03:41.884Z,25.73
2018-06-04T07:06:09.449Z,31.45
2018-06-04T07:08:36.496Z,25.90
2018-06-04T07:11:03.542Z,27.35
2018-06-04T07:13:31.001Z,28.27
2018-06-04T07:15:58.055Z,26.08
2018-06-04T07:18:25.097Z,27.80
2018-06-04T07:20:52.101Z,28.12
2018-06-04T07:23:19.094Z,26.33
2018-06-04T07:25:46.140Z,25.30
2018-06-04T07:28:13.195Z,25.95
2018-06-04T07:30:40.243Z,23.25
2018-06-04T07:33:07.285Z,23.30
2018-06-04T07:35:34.232Z,24.52
2018-06-04T07:38:01.281Z,23.95
2018-06-04T07:40:28.432Z,25.85
2018-06-04T08:38:08.996Z,20.45
2018-06-04T08:40:40.649Z,23.75
2018-06-04T08:43:13.380Z,20.77
2018-06-04T08:45:40.543Z,21.02
2018-06-04T08:50:56.808Z,22.40
2018-06-04T09:01:38.537Z,24.63
2018-06-04T09:04:18.814Z,19.05
2018-06-04T09:06:49.359Z,20.95
2018-06-04T09:09:17.201Z,19.60
