createdAt,value
2022-09-23T00:01:14.152Z,9.90
2022-09-23T00:05:17.575Z,9.90
2022-09-23T00:09:24.070Z,9.20
2022-09-23T00:13:27.386Z,12.50
2022-09-23T00:17:32.205Z,15.00
2022-09-23T00:21:37.383Z,12.70
2022-09-23T00:25:39.340Z,9.80
2022-09-23T00:29:41.712Z,12.00
2022-09-23T00:33:45.956Z,21.90
2022-09-23T00:37:48.780Z,16.10
2022-09-23T00:41:50.774Z,16.30
2022-09-23T00:45:56.900Z,12.80
2022-09-23T00:50:05.037Z,13.00
2022-09-23T00:54:11.025Z,13.80
2022-09-23T00:58:21.249Z,11.60
2022-09-23T01:02:25.406Z,14.10
2022-09-23T01:06:28.850Z,13.30
2022-09-23T01:11:11.203Z,12.00
2022-09-23T01:15:27.264Z,11.50
2022-09-23T01:19:47.349Z,11.10
2022-09-23T01:24:02.028Z,14.50
2022-09-23T01:28:35.684Z,12.90
2022-09-23T01:32:59.235Z,15.20
2022-09-23T01:37:29.109Z,12.20
2022-09-23T01:41:58.234Z,10.80
2022-09-23T01:46:06.525Z,13.50
2022-09-23T01:50:34.953Z,18.40
2022-09-23T01:54:42.123Z,20.10
2022-09-23T01:58:53.476Z,20.20
2022-09-23T02:03:07.057Z,13.60
2022-09-23T02:07:19.913Z,11.40
2022-09-23T02:11:23.108Z,14.50
2022-09-23T02:15:33.829Z,9.90
2022-09-23T02:19:55.331Z,12.50
2022-09-23T02:24:08.905Z,10.20
2022-09-23T02:28:17.299Z,15.80
2022-09-23T02:32:21.878Z,15.40
2022-09-23T02:37:02.660Z,10.80
2022-09-23T02:41:28.846Z,12.30
2022-09-23T02:45:30.953Z,11.90
2022-09-23T02:49:34.850Z,12.30
2022-09-23T02:53:37.814Z,13.60
2022-09-23T02:57:39.800Z,18.50
2022-09-23T03:02:14.568Z,23.80
2022-09-23T03:06:38.422Z,13.10
2022-09-23T03:10:53.313Z,19.90
2022-09-23T03:15:09.733Z,12.60
2022-09-23T03:19:27.795Z,13.50
2022-09-23T03:23:37.997Z,13.00
2022-09-23T03:27:42.050Z,16.70
2022-09-23T03:31:44.769Z,16.00
2022-09-23T03:36:16.010Z,16.10
2022-09-23T03:40:23.478Z,11.20
2022-09-23T03:44:28.549Z,11.90
2022-09-23T03:48:30.527Z,10.20
2022-09-23T03:52:32.544Z,10.10
2022-09-23T03:56:34.595Z,17.00
2022-09-23T04:00:36.694Z,13.90
2022-09-23T04:04:40.702Z,11.90
2022-09-23T04:08:42.927Z,8.80
2022-09-23T04:12:45.392Z,14.10
2022-09-23T04:16:48.887Z,11.40
2022-09-23T04:20:50.899Z,17.40
2022-09-23T04:24:52.859Z,14.50
2022-09-23T04:28:55.107Z,16.90
2022-09-23T04:32:57.058Z,11.30
2022-09-23T04:36:59.042Z,17.30
2022-09-23T04:41:02.462Z,12.40
2022-09-23T04:45:05.146Z,13.10
2022-09-23T04:49:07.967Z,15.60
2022-09-23T04:53:10.118Z,13.50
2022-09-23T04:57:12.188Z,12.40
2022-09-23T05:01:18.847Z,18.10
2022-09-23T05:05:23.320Z,18.70
2022-09-23T05:09:25.689Z,15.40
2022-09-23T05:13:28.112Z,12.80
2022-09-23T05:17:30.880Z,24.10
2022-09-23T05:21:33.155Z,18.70
2022-09-23T05:25:38.343Z,13.60
2022-09-23T05:29:40.746Z,17.80
2022-09-23T05:33:54.709Z,22.20
2022-09-23T05:37:57.340Z,18.10
2022-09-23T05:42:00.044Z,17.00
2022-09-23T05:46:17.423Z,17.30
2022-09-23T05:50:19.981Z,47.70
2022-09-23T05:54:22.095Z,26.30
2022-09-23T05:58:24.916Z,19.10
2022-09-23T06:02:26.968Z,21.30
2022-09-23T06:06:41.045Z,29.70
2022-09-23T06:10:54.451Z,26.50
2022-09-23T06:15:00.649Z,22.70
2022-09-23T06:19:07.119Z,21.40
2022-09-23T06:23:11.087Z,30.20
2022-09-23T06:27:25.097Z,22.70
2022-09-23T06:31:27.278Z,25.30
2022-09-23T06:35:32.140Z,28.80
2022-09-23T06:39:34.921Z,25.10
2022-09-23T06:43:38.539Z,21.40
2022-09-23T06:47:42.078Z,20.00
2022-09-23T06:51:44.205Z,19.60
2022-09-23T06:55:46.271Z,15.70
2022-09-23T06:59:48.581Z,15.60
2022-09-23T07:03:50.590Z,13.40
2022-09-23T07:07:53.049Z,15.70
2022-09-23T07:11:55.016Z,13.90
2022-09-23T07:15:58.624Z,15.10
2022-09-23T07:20:01.722Z,14.30
2022-09-23T07:24:04.617Z,11.50
2022-09-23T07:28:06.702Z,9.90
2022-09-23T07:32:14.021Z,17.70
2022-09-23T07:36:18.501Z,17.00
2022-09-23T07:40:20.571Z,10.10
2022-09-23T07:44:22.663Z,10.10
2022-09-23T07:48:25.058Z,10.00
2022-09-23T07:52:27.125Z,6.90
2022-09-23T07:56:33.102Z,6.10
2022-09-23T08:00:36.628Z,10.10
2022-09-23T08:04:39.778Z,5.00
2022-09-23T08:08:44.840Z,5.60
2022-09-23T08:12:47.587Z,4.60
2022-09-23T08:16:50.421Z,5.70
2022-09-23T08:20:52.719Z,4.60
2022-09-23T08:24:58.106Z,4.30
2022-09-23T08:29:03.877Z,3.30
2022-09-23T08:33:08.116Z,4.20
2022-09-23T08:37:12.549Z,12.80
2022-09-23T08:42:02.737Z,2.90
2022-09-23T08:46:13.987Z,2.20
2022-09-23T08:50:26.594Z,2.00
2022-09-23T08:54:30.814Z,1.60
2022-09-23T08:58:54.873Z,0.90
2022-09-23T09:02:57.469Z,2.10
2022-09-23T09:11:45.439Z,2.10
2022-09-23T09:16:55.554Z,4.00
2022-09-23T09:21:09.550Z,3.10
2022-09-23T09:25:34.340Z,2.70
2022-09-23T09:29:56.845Z,2.60
2022-09-23T09:34:26.099Z,1.40
2022-09-23T09:38:28.547Z,2.70
2022-09-23T09:42:40.753Z,1.40
2022-09-23T09:47:11.256Z,1.90
2022-09-23T09:51:24.701Z,2.40
2022-09-23T09:55:28.545Z,3.20
2022-09-23T09:59:32.106Z,2.30
2022-09-23T10:03:41.035Z,4.50
2022-09-23T10:07:43.061Z,7.30
2022-09-23T10:12:15.189Z,3.20
2022-09-23T10:16:17.193Z,7.80
2022-09-23T10:20:20.317Z,2.30
2022-09-23T10:24:35.859Z,2.00
2022-09-23T10:28:37.734Z,2.70
2022-09-23T10:32:44.514Z,3.60
2022-09-23T10:37:05.559Z,1.80
2022-09-23T10:41:47.287Z,4.00
2022-09-23T10:46:07.891Z,12.40
2022-09-23T10:50:42.716Z,10.50
2022-09-23T10:54:50.671Z,2.90
2022-09-23T10:59:26.826Z,4.00
2022-09-23T11:03:47.009Z,4.10
2022-09-23T11:07:59.613Z,7.50
2022-09-23T11:12:14.033Z,3.50
2022-09-23T11:16:23.235Z,3.80
2022-09-23T11:20:44.168Z,3.10
2022-09-23T11:24:52.306Z,2.30
2022-09-23T11:29:16.373Z,6.40
2022-09-23T11:33:38.734Z,11.40
2022-09-23T11:37:45.973Z,6.20
2022-09-23T11:41:52.124Z,1.70
2022-09-23T11:46:09.876Z,2.70
2022-09-23T11:50:29.423Z,4.30
2022-09-23T11:54:48.424Z,1.20
2022-09-23T11:59:39.705Z,1.90
2022-09-23T12:03:59.169Z,2.30
2022-09-23T12:08:15.859Z,3.20
2022-09-23T12:12:53.288Z,4.30
2022-09-23T12:17:20.848Z,2.20
2022-09-23T12:21:51.571Z,9.80
2022-09-23T12:26:06.709Z,3.10
2022-09-23T12:30:21.774Z,2.00
2022-09-23T12:34:36.454Z,5.70
2022-09-23T12:38:48.225Z,4.50
2022-09-23T12:42:51.304Z,5.70
2022-09-23T12:47:20.893Z,2.50
2022-09-23T12:51:34.709Z,3.00
2022-09-23T12:55:41.110Z,1.70
2022-09-23T13:00:16.383Z,4.00
2022-09-23T13:05:13.384Z,6.40
2022-09-23T13:09:21.480Z,4.80
2022-09-23T13:13:31.328Z,2.90
2022-09-23T13:17:37.242Z,4.70
2022-09-23T13:21:42.645Z,3.60
2022-09-23T13:25:45.159Z,7.90
2022-09-23T13:29:58.915Z,7.50
2022-09-23T13:34:05.444Z,2.10
2022-09-23T13:38:18.058Z,4.40
2022-09-23T13:42:26.679Z,2.50
2022-09-23T13:46:36.183Z,4.60
2022-09-23T13:50:42.686Z,6.10
2022-09-23T13:54:49.676Z,9.70
2022-09-23T13:58:56.172Z,3.60
2022-09-23T14:02:58.336Z,4.10
2022-09-23T14:07:01.713Z,1.90
2022-09-23T14:11:05.811Z,8.40
2022-09-23T14:15:14.480Z,6.90
2022-09-23T14:19:18.638Z,10.40
2022-09-23T14:23:20.683Z,10.00
2022-09-23T14:27:31.672Z,10.00
2022-09-23T14:31:34.278Z,12.40
2022-09-23T14:35:44.265Z,17.10
2022-09-23T14:39:53.450Z,13.30
2022-09-23T14:44:00.633Z,22.80
2022-09-23T14:48:10.566Z,8.10
2022-09-23T14:52:13.176Z,10.20
2022-09-23T14:56:20.969Z,9.00
2022-09-23T15:00:24.109Z,11.60
2022-09-23T15:04:27.187Z,12.50
2022-09-23T15:08:32.019Z,11.80
2022-09-23T15:12:35.880Z,16.40
2022-09-23T15:16:39.682Z,24.10
2022-09-23T15:20:52.079Z,28.60
2022-09-23T15:25:20.969Z,35.00
2022-09-23T15:29:26.061Z,47.70
2022-09-23T15:33:29.419Z,45.30
2022-09-23T15:37:36.185Z,34.70
2022-09-23T15:41:38.579Z,31.20
2022-09-23T15:45:44.741Z,34.10
2022-09-23T15:49:47.084Z,35.80
2022-09-23T15:53:55.853Z,42.00
2022-09-23T15:57:58.164Z,35.70
2022-09-23T16:02:05.339Z,43.80
2022-09-23T16:06:13.045Z,44.70
2022-09-23T16:10:15.336Z,35.20
2022-09-23T16:14:18.588Z,37.50
2022-09-23T16:18:20.638Z,40.00
2022-09-23T16:22:22.889Z,53.00
2022-09-23T16:26:30.144Z,67.60
2022-09-23T16:30:33.864Z,79.50
2022-09-23T16:34:35.956Z,85.80
2022-09-23T16:38:38.291Z,98.60
2022-09-23T16:42:40.443Z,111.10
2022-09-23T16:46:43.163Z,115.40
2022-09-23T16:50:46.154Z,137.40
2022-09-23T16:54:48.779Z,125.00
2022-09-23T16:58:51.845Z,115.20
2022-09-23T17:03:12.790Z,98.70
2022-09-23T17:07:15.293Z,75.60
2022-09-23T17:11:18.001Z,56.60
2022-09-23T17:15:22.166Z,48.20
2022-09-23T17:19:26.030Z,41.00
2022-09-23T17:23:31.278Z,38.90
2022-09-23T17:27:34.467Z,33.90
2022-09-23T17:31:36.964Z,34.10
2022-09-23T17:35:40.417Z,30.10
2022-09-23T17:39:43.130Z,29.20
2022-09-23T17:43:46.563Z,33.60
2022-09-23T17:47:54.455Z,25.00
2022-09-23T17:51:57.384Z,38.70
2022-09-23T17:56:01.469Z,36.80
2022-09-23T18:00:03.907Z,51.10
2022-09-23T18:04:13.745Z,46.10
2022-09-23T18:08:15.822Z,52.50
2022-09-23T18:12:18.028Z,48.80
2022-09-23T18:16:23.151Z,32.90
2022-09-23T18:20:25.185Z,16.40
2022-09-23T18:24:32.180Z,18.90
2022-09-23T18:28:35.269Z,14.00
2022-09-23T18:32:37.371Z,16.80
2022-09-23T18:36:40.064Z,19.30
2022-09-23T18:40:55.649Z,16.70
2022-09-23T18:44:58.132Z,18.00
2022-09-23T18:49:19.314Z,22.20
2022-09-23T18:53:21.326Z,17.10
2022-09-23T18:57:23.304Z,20.30
2022-09-23T19:01:25.603Z,22.40
2022-09-23T19:05:28.268Z,23.80
2022-09-23T19:09:30.532Z,26.00
2022-09-23T19:13:35.311Z,18.40
2022-09-23T19:17:37.365Z,18.90
2022-09-23T19:21:41.134Z,15.40
2022-09-23T19:25:43.248Z,18.10
2022-09-23T19:29:47.070Z,48.90
2022-09-23T19:34:04.049Z,34.90
2022-09-23T19:38:06.891Z,14.90
2022-09-23T19:42:09.103Z,23.00
2022-09-23T19:46:11.239Z,19.10
2022-09-23T19:50:14.271Z,13.00
2022-09-23T19:54:21.133Z,10.70
2022-09-23T19:58:23.179Z,19.70
2022-09-23T20:02:25.256Z,12.40
2022-09-23T20:06:33.459Z,8.90
2022-09-23T20:10:39.163Z,8.10
2022-09-23T20:14:41.255Z,16.80
2022-09-23T20:18:45.528Z,23.90
2022-09-23T20:22:50.616Z,32.30
2022-09-23T20:27:08.362Z,67.80
2022-09-23T20:31:14.215Z,74.30
2022-09-23T20:35:16.311Z,46.60
2022-09-23T20:39:18.291Z,40.70
2022-09-23T20:43:20.359Z,27.60
2022-09-23T20:47:23.931Z,23.50
2022-09-23T20:51:25.957Z,17.00
2022-09-23T20:55:28.757Z,12.20
2022-09-23T20:59:30.755Z,17.60
2022-09-23T21:03:33.377Z,16.40
2022-09-23T21:07:35.446Z,15.90
2022-09-23T21:11:37.713Z,13.70
2022-09-23T21:15:39.707Z,12.50
2022-09-23T21:19:41.682Z,14.80
2022-09-23T21:23:43.758Z,13.90
2022-09-23T21:27:51.774Z,14.40
2022-09-23T21:31:53.866Z,14.40
2022-09-23T21:35:58.578Z,21.90
2022-09-23T21:40:19.507Z,14.00
2022-09-23T21:44:21.832Z,13.20
2022-09-23T21:48:24.862Z,11.90
2022-09-23T21:52:27.286Z,12.20
2022-09-23T21:56:34.787Z,15.40
2022-09-23T22:00:38.709Z,10.70
2022-09-23T22:04:40.800Z,11.80
2022-09-23T22:08:43.078Z,16.80
2022-09-23T22:12:49.093Z,20.60
2022-09-23T22:16:56.975Z,11.60
2022-09-23T22:20:59.108Z,14.10
2022-09-23T22:25:01.125Z,12.90
2022-09-23T22:29:22.888Z,12.50
2022-09-23T22:33:24.980Z,10.20
2022-09-23T22:37:29.944Z,17.30
2022-09-23T22:41:32.871Z,21.40
2022-09-23T22:45:37.150Z,19.00
2022-09-23T22:49:39.559Z,13.80
2022-09-23T22:53:41.577Z,16.80
2022-09-23T22:57:43.589Z,16.70
2022-09-23T23:01:45.675Z,16.70
2022-09-23T23:05:47.741Z,15.00
2022-09-23T23:09:50.772Z,12.80
2022-09-23T23:13:53.751Z,12.00
2022-09-23T23:17:56.977Z,14.70
2022-09-23T23:21:58.993Z,14.30
2022-09-23T23:26:09.668Z,16.60
2022-09-23T23:30:12.582Z,18.50
2022-09-23T23:34:17.352Z,11.60
2022-09-23T23:38:20.031Z,17.30
2022-09-23T23:42:22.154Z,18.40
2022-09-23T23:46:27.895Z,15.90
2022-09-23T23:50:29.929Z,17.50
2022-09-23T23:54:32.659Z,20.20
2022-09-23T23:58:35.398Z,18.20
