createdAt,value
2018-12-18T00:00:38.996Z,27.90
2018-12-18T00:03:07.599Z,28.90
2018-12-18T00:05:36.549Z,31.23
2018-12-18T00:08:12.911Z,33.70
2018-12-18T00:10:49.235Z,32.87
2018-12-18T00:13:17.857Z,33.90
2018-12-18T00:15:46.515Z,36.43
2018-12-18T00:18:15.176Z,36.90
2018-12-18T00:20:46.954Z,36.73
2018-12-18T00:23:15.609Z,37.33
2018-12-18T00:25:54.605Z,40.57
2018-12-18T00:28:23.224Z,39.57
2018-12-18T00:30:53.091Z,39.83
2018-12-18T00:33:21.744Z,40.10
2018-12-18T00:35:50.304Z,38.97
2018-12-18T00:38:18.899Z,40.23
2018-12-18T00:40:47.455Z,40.30
2018-12-18T00:43:16.192Z,40.70
2018-12-18T00:45:45.011Z,39.53
2018-12-18T00:48:13.600Z,39.93
2018-12-18T00:50:42.183Z,37.97
2018-12-18T00:53:11.387Z,38.40
2018-12-18T00:55:44.040Z,38.57
2018-12-18T00:58:13.261Z,39.10
2018-12-18T01:00:46.028Z,38.30
2018-12-18T01:03:15.745Z,38.10
2018-12-18T01:05:45.935Z,38.30
2018-12-18T01:08:14.506Z,36.80
2018-12-18T01:10:43.199Z,35.10
2018-12-18T01:13:11.987Z,35.47
2018-12-18T01:15:40.617Z,34.63
2018-12-18T01:18:09.243Z,33.63
2018-12-18T01:20:37.949Z,35.30
2018-12-18T01:23:06.721Z,36.53
2018-12-18T01:25:35.349Z,35.00
2018-12-18T01:28:04.036Z,35.53
2018-12-18T01:30:32.685Z,36.97
2018-12-18T01:33:01.533Z,34.37
2018-12-18T01:35:30.134Z,35.87
2018-12-18T01:37:58.778Z,35.67
2018-12-18T01:40:35.904Z,36.37
2018-12-18T01:43:06.341Z,36.00
2018-12-18T01:45:34.936Z,38.10
2018-12-18T01:48:05.581Z,38.93
2018-12-18T01:50:39.175Z,41.23
2018-12-18T01:53:08.781Z,42.37
2018-12-18T01:55:37.423Z,43.07
2018-12-18T01:58:12.848Z,45.33
2018-12-18T02:00:41.434Z,47.10
2018-12-18T02:03:10.002Z,47.67
2018-12-18T02:05:38.590Z,48.10
2018-12-18T02:08:07.173Z,49.67
2018-12-18T02:10:38.001Z,49.20
2018-12-18T02:13:06.613Z,48.40
2018-12-18T02:15:35.205Z,48.23
2018-12-18T02:18:03.803Z,49.23
2018-12-18T02:20:32.418Z,48.90
2018-12-18T02:23:01.032Z,48.43
2018-12-18T02:25:29.715Z,50.50
2018-12-18T02:27:59.803Z,51.43
2018-12-18T02:30:28.443Z,53.83
2018-12-18T02:32:57.053Z,53.90
2018-12-18T02:35:26.433Z,56.63
2018-12-18T02:37:55.107Z,56.53
2018-12-18T02:40:23.707Z,57.73
2018-12-18T02:42:52.296Z,59.77
2018-12-18T02:45:21.006Z,61.23
2018-12-18T02:47:49.682Z,61.17
2018-12-18T02:50:18.293Z,62.13
2018-12-18T02:52:46.909Z,63.90
2018-12-18T02:55:20.947Z,64.30
2018-12-18T02:57:49.747Z,63.53
2018-12-18T03:00:18.421Z,66.23
2018-12-18T03:02:46.982Z,66.90
2018-12-18T03:05:15.575Z,66.63
2018-12-18T03:07:44.175Z,65.33
2018-12-18T03:10:12.880Z,66.17
2018-12-18T03:12:41.469Z,63.80
2018-12-18T03:15:10.053Z,65.30
2018-12-18T03:17:38.649Z,63.60
2018-12-18T03:20:07.974Z,62.83
2018-12-18T03:22:36.600Z,67.53
2018-12-18T03:25:05.292Z,65.40
2018-12-18T03:27:34.398Z,62.93
2018-12-18T03:30:03.183Z,61.27
2018-12-18T03:32:37.114Z,61.93
2018-12-18T03:35:05.798Z,61.10
2018-12-18T03:37:34.419Z,61.30
2018-12-18T03:40:03.162Z,64.33
2018-12-18T03:42:31.948Z,64.60
2018-12-18T03:45:00.505Z,60.23
2018-12-18T03:47:29.118Z,63.97
2018-12-18T03:49:57.740Z,58.23
2018-12-18T03:52:33.299Z,60.20
2018-12-18T03:55:02.621Z,62.27
2018-12-18T03:57:31.288Z,57.83
2018-12-18T03:59:59.975Z,60.90
2018-12-18T04:02:28.584Z,58.40
2018-12-18T04:04:57.148Z,57.57
2018-12-18T04:07:25.813Z,56.47
2018-12-18T04:09:54.409Z,54.97
2018-12-18T04:12:23.936Z,57.40
2018-12-18T04:14:52.762Z,56.57
2018-12-18T04:17:21.394Z,54.33
2018-12-18T04:19:50.017Z,55.00
2018-12-18T04:22:18.778Z,55.63
2018-12-18T04:24:47.365Z,55.47
2018-12-18T04:27:16.062Z,52.97
2018-12-18T04:29:44.644Z,54.57
2018-12-18T04:32:13.317Z,52.97
2018-12-18T04:34:43.123Z,52.43
2018-12-18T04:37:12.013Z,54.20
2018-12-18T04:39:40.665Z,53.80
2018-12-18T04:42:09.252Z,51.37
2018-12-18T04:44:37.835Z,54.50
2018-12-18T04:47:06.446Z,52.23
2018-12-18T04:49:35.127Z,53.77
2018-12-18T04:52:03.787Z,52.13
2018-12-18T04:54:32.439Z,50.33
2018-12-18T04:57:01.036Z,49.70
2018-12-18T04:59:29.600Z,48.33
2018-12-18T05:01:58.534Z,46.40
2018-12-18T05:04:27.237Z,49.67
2018-12-18T05:06:55.859Z,50.37
2018-12-18T05:09:24.756Z,48.97
2018-12-18T05:11:53.365Z,49.63
2018-12-18T05:14:21.951Z,48.70
2018-12-18T05:16:50.615Z,49.33
2018-12-18T05:19:19.274Z,49.33
2018-12-18T05:21:48.222Z,51.27
2018-12-18T05:24:16.932Z,52.83
2018-12-18T05:26:45.606Z,54.10
2018-12-18T05:29:17.859Z,55.60
2018-12-18T05:31:46.474Z,57.13
2018-12-18T05:34:15.060Z,57.47
2018-12-18T05:36:43.687Z,57.77
2018-12-18T05:39:12.311Z,60.40
2018-12-18T05:41:41.721Z,60.70
2018-12-18T05:44:10.478Z,60.07
2018-12-18T05:46:39.239Z,60.33
2018-12-18T05:49:08.039Z,59.83
2018-12-18T05:51:36.669Z,60.70
2018-12-18T05:54:05.353Z,62.10
2018-12-18T05:56:34.276Z,57.77
2018-12-18T05:59:03.012Z,60.37
2018-12-18T06:01:31.680Z,60.43
2018-12-18T06:04:00.555Z,60.80
2018-12-18T06:06:29.199Z,59.37
2018-12-18T06:08:58.045Z,60.70
2018-12-18T06:11:26.885Z,65.63
2018-12-18T06:13:55.450Z,63.77
2018-12-18T06:16:25.009Z,66.57
2018-12-18T06:18:53.599Z,74.60
2018-12-18T06:21:22.292Z,72.07
2018-12-18T06:23:50.866Z,82.07
2018-12-18T06:26:19.561Z,70.70
2018-12-18T06:28:48.139Z,64.97
2018-12-18T06:31:16.774Z,62.60
2018-12-18T06:33:45.498Z,68.07
2018-12-18T06:36:14.119Z,63.47
2018-12-18T06:38:42.735Z,63.10
2018-12-18T06:41:11.460Z,62.07
2018-12-18T06:43:40.161Z,62.27
2018-12-18T06:46:08.853Z,60.43
2018-12-18T06:48:37.480Z,58.47
2018-12-18T06:51:06.093Z,58.67
2018-12-18T06:53:34.749Z,56.90
2018-12-18T06:56:03.369Z,56.60
2018-12-18T06:58:32.046Z,54.23
2018-12-18T07:01:01.436Z,55.13
2018-12-18T07:03:30.113Z,52.20
2018-12-18T07:05:58.802Z,52.57
2018-12-18T07:08:27.514Z,54.40
2018-12-18T07:10:56.148Z,55.97
2018-12-18T07:13:24.784Z,53.87
2018-12-18T07:15:53.567Z,56.93
2018-12-18T07:18:22.234Z,52.70
2018-12-18T07:20:50.875Z,53.97
2018-12-18T07:23:19.553Z,54.33
2018-12-18T07:25:48.204Z,55.27
2018-12-18T07:28:16.853Z,54.23
2018-12-18T07:30:46.880Z,52.93
2018-12-18T07:33:15.484Z,54.03
2018-12-18T07:35:44.088Z,53.83
2018-12-18T07:38:12.696Z,54.73
2018-12-18T07:40:41.372Z,55.97
2018-12-18T07:43:10.028Z,55.23
2018-12-18T07:45:38.739Z,51.77
2018-12-18T07:48:07.383Z,53.13
2018-12-18T07:50:42.962Z,53.80
2018-12-18T07:53:11.594Z,57.30
2018-12-18T07:55:40.250Z,55.63
2018-12-18T07:58:08.873Z,56.00
2018-12-18T08:00:37.550Z,54.40
2018-12-18T08:03:06.236Z,56.20
2018-12-18T08:05:34.967Z,56.17
2018-12-18T08:08:03.831Z,57.20
2018-12-18T08:10:32.795Z,52.80
2018-12-18T08:13:01.616Z,54.40
2018-12-18T08:15:30.916Z,53.63
2018-12-18T08:17:59.849Z,52.70
2018-12-18T08:20:28.720Z,61.23
2018-12-18T08:22:57.480Z,55.27
2018-12-18T08:25:26.405Z,53.90
2018-12-18T08:27:55.244Z,53.57
2018-12-18T08:30:24.188Z,50.57
2018-12-18T08:32:52.802Z,51.30
2018-12-18T08:35:21.446Z,50.27
2018-12-18T08:37:50.086Z,51.43
2018-12-18T08:40:18.757Z,49.20
2018-12-18T08:42:47.423Z,49.83
2018-12-18T08:45:16.071Z,48.13
2018-12-18T08:47:44.881Z,48.20
2018-12-18T08:50:13.531Z,49.07
2018-12-18T08:52:42.329Z,47.90
2018-12-18T08:55:11.042Z,48.00
2018-12-18T08:57:39.728Z,44.90
2018-12-18T09:00:09.386Z,43.83
2018-12-18T09:02:38.043Z,45.33
2018-12-18T09:05:07.377Z,43.97
2018-12-18T09:07:36.425Z,42.43
2018-12-18T09:10:06.531Z,41.87
2018-12-18T09:12:35.177Z,41.50
2018-12-18T09:15:08.492Z,40.90
2018-12-18T09:17:42.303Z,38.83
2018-12-18T09:20:11.083Z,38.67
2018-12-18T09:22:39.695Z,35.23
2018-12-18T09:25:08.463Z,34.13
2018-12-18T09:27:37.137Z,33.20
2018-12-18T09:30:07.471Z,32.87
2018-12-18T09:32:36.089Z,32.43
2018-12-18T09:35:05.019Z,30.17
2018-12-18T09:37:34.994Z,29.77
2018-12-18T09:40:04.226Z,27.40
2018-12-18T09:42:38.271Z,27.27
2018-12-18T09:45:07.719Z,26.67
2018-12-18T09:47:36.496Z,27.83
2018-12-18T09:50:06.050Z,25.67
2018-12-18T09:52:34.704Z,25.57
2018-12-18T09:55:03.555Z,26.67
2018-12-18T09:57:37.386Z,24.97
2018-12-18T10:00:08.472Z,24.97
2018-12-18T10:02:37.248Z,25.03
2018-12-18T10:05:06.364Z,24.13
2018-12-18T10:07:35.033Z,24.37
2018-12-18T10:10:03.776Z,24.33
2018-12-18T10:12:37.702Z,23.50
2018-12-18T10:15:07.076Z,22.13
2018-12-18T10:17:36.372Z,22.00
2018-12-18T10:20:06.428Z,20.47
2018-12-18T10:22:35.040Z,21.73
2018-12-18T10:25:04.706Z,22.33
2018-12-18T10:27:33.525Z,19.97
2018-12-18T10:30:02.349Z,20.47
2018-12-18T10:32:31.605Z,21.17
2018-12-18T10:35:01.447Z,19.17
2018-12-18T10:37:31.225Z,18.80
2018-12-18T10:39:59.913Z,20.30
2018-12-18T10:42:28.798Z,20.20
2018-12-18T10:44:57.514Z,20.50
2018-12-18T10:47:26.154Z,20.83
2018-12-18T10:49:54.805Z,21.33
2018-12-18T10:52:23.598Z,23.17
2018-12-18T10:54:52.576Z,22.13
2018-12-18T10:57:21.438Z,20.83
2018-12-18T10:59:50.155Z,21.97
2018-12-18T11:02:18.832Z,21.10
2018-12-18T11:04:47.611Z,20.23
2018-12-18T11:07:16.389Z,21.33
2018-12-18T11:09:45.216Z,21.87
2018-12-18T11:12:17.071Z,21.17
2018-12-18T11:14:45.659Z,20.90
2018-12-18T11:17:14.282Z,21.23
2018-12-18T11:19:42.956Z,21.27
2018-12-18T11:22:13.254Z,20.20
2018-12-18T11:24:41.942Z,19.97
2018-12-18T11:27:11.394Z,20.63
2018-12-18T11:29:40.117Z,20.23
2018-12-18T11:32:09.570Z,19.40
2018-12-18T11:34:38.391Z,19.57
2018-12-18T11:37:07.115Z,20.57
2018-12-18T11:39:35.853Z,18.93
2018-12-18T11:42:04.599Z,19.33
2018-12-18T11:44:33.323Z,19.47
2018-12-18T11:47:02.030Z,19.40
2018-12-18T11:49:30.872Z,18.97
2018-12-18T11:51:59.765Z,18.97
2018-12-18T11:54:28.491Z,18.93
2018-12-18T11:56:57.296Z,20.23
2018-12-18T11:59:26.016Z,17.83
2018-12-18T12:01:55.409Z,18.97
2018-12-18T12:04:24.169Z,18.03
2018-12-18T12:06:52.969Z,17.27
2018-12-18T12:09:25.527Z,18.60
2018-12-18T12:11:54.877Z,17.77
2018-12-18T12:14:23.828Z,17.37
2018-12-18T12:16:52.634Z,17.03
2018-12-18T12:19:21.384Z,17.57
2018-12-18T12:21:50.247Z,15.63
2018-12-18T12:24:19.162Z,16.80
2018-12-18T12:26:48.815Z,15.97
2018-12-18T12:29:17.625Z,14.93
2018-12-18T12:31:46.490Z,16.23
2018-12-18T12:34:15.175Z,15.03
2018-12-18T12:36:43.998Z,15.53
2018-12-18T12:39:13.440Z,14.90
2018-12-18T12:41:42.198Z,15.17
2018-12-18T12:44:10.877Z,15.97
2018-12-18T12:46:39.670Z,14.60
2018-12-18T12:49:10.261Z,16.07
2018-12-18T12:51:39.315Z,14.50
2018-12-18T12:54:08.025Z,15.00
2018-12-18T12:56:37.380Z,14.73
2018-12-18T12:59:06.236Z,14.97
2018-12-18T13:01:35.058Z,15.10
2018-12-18T13:04:03.816Z,15.00
2018-12-18T13:06:36.350Z,15.10
2018-12-18T13:09:03.371Z,14.30
2018-12-18T13:11:32.830Z,13.77
2018-12-18T13:14:01.477Z,14.03
2018-12-18T13:16:30.132Z,12.80
2018-12-18T13:18:58.840Z,13.43
2018-12-18T13:21:31.559Z,12.63
2018-12-18T13:24:00.411Z,12.20
2018-12-18T13:26:29.113Z,13.00
2018-12-18T13:28:57.930Z,13.17
2018-12-18T13:31:26.720Z,12.23
2018-12-18T13:33:55.451Z,11.93
2018-12-18T13:36:24.321Z,11.40
2018-12-18T13:38:53.246Z,11.33
2018-12-18T13:41:22.003Z,10.97
2018-12-18T13:43:50.800Z,11.20
2018-12-18T13:46:20.312Z,10.57
2018-12-18T13:48:49.120Z,11.23
2018-12-18T13:51:17.884Z,11.27
2018-12-18T13:53:46.580Z,11.47
2018-12-18T13:56:15.405Z,11.17
2018-12-18T13:58:45.053Z,11.40
2018-12-18T14:01:16.046Z,11.93
2018-12-18T14:03:50.638Z,11.93
2018-12-18T14:06:19.472Z,12.70
2018-12-18T14:08:51.015Z,13.07
2018-12-18T14:11:22.730Z,12.37
2018-12-18T14:13:51.620Z,12.70
2018-12-18T14:16:21.013Z,12.43
2018-12-18T14:19:05.347Z,12.10
2018-12-18T14:21:34.424Z,12.73
2018-12-18T14:24:08.867Z,13.03
2018-12-18T14:26:45.791Z,13.23
2018-12-18T14:29:14.822Z,13.80
2018-12-18T14:31:43.810Z,12.30
2018-12-18T14:34:13.284Z,12.10
2018-12-18T14:36:43.145Z,13.40
2018-12-18T14:39:16.955Z,12.63
2018-12-18T14:41:47.078Z,13.10
2018-12-18T14:44:18.698Z,13.03
2018-12-18T14:46:50.524Z,12.87
2018-12-18T14:49:21.107Z,13.57
2018-12-18T14:51:50.050Z,13.70
2018-12-18T14:54:19.256Z,14.03
2018-12-18T14:56:48.328Z,13.30
2018-12-18T14:59:17.747Z,13.33
2018-12-18T15:01:46.697Z,12.77
2018-12-18T15:04:15.500Z,12.40
2018-12-18T15:06:44.210Z,12.63
2018-12-18T15:09:13.495Z,12.17
2018-12-18T15:11:42.123Z,11.23
2018-12-18T15:14:11.653Z,10.60
2018-12-18T15:16:40.484Z,11.87
2018-12-18T15:19:11.109Z,10.80
2018-12-18T15:21:40.852Z,11.50
2018-12-18T15:24:09.579Z,10.27
2018-12-18T15:26:38.508Z,10.20
2018-12-18T15:29:07.435Z,10.33
2018-12-18T15:31:36.459Z,10.87
2018-12-18T15:34:09.588Z,9.97
2018-12-18T15:36:39.426Z,10.20
2018-12-18T15:39:08.202Z,10.03
2018-12-18T15:41:36.881Z,10.17
2018-12-18T15:44:05.904Z,10.40
2018-12-18T15:47:05.365Z,9.80
2018-12-18T15:49:34.082Z,9.80
2018-12-18T15:52:02.874Z,9.80
2018-12-18T15:54:31.656Z,10.00
2018-12-18T15:57:00.489Z,10.03
2018-12-18T15:59:29.137Z,10.30
2018-12-18T16:02:00.042Z,9.90
2018-12-18T16:04:39.434Z,10.63
2018-12-18T16:07:15.979Z,10.23
2018-12-18T16:09:41.247Z,10.47
2018-12-18T16:12:15.975Z,10.57
2018-12-18T16:14:45.073Z,10.43
2018-12-18T16:17:14.125Z,11.37
2018-12-18T16:19:42.954Z,10.43
2018-12-18T16:22:11.830Z,11.30
2018-12-18T16:24:40.636Z,11.00
2018-12-18T16:27:09.527Z,10.10
2018-12-18T16:29:39.250Z,10.50
2018-12-18T16:32:09.056Z,10.40
2018-12-18T16:34:38.729Z,9.97
2018-12-18T16:37:07.548Z,10.17
2018-12-18T16:39:36.545Z,10.30
2018-12-18T16:42:05.397Z,11.03
2018-12-18T16:44:34.545Z,11.13
2018-12-18T16:47:03.418Z,10.23
2018-12-18T16:49:33.268Z,10.23
2018-12-18T16:52:02.312Z,11.03
2018-12-18T16:54:32.635Z,9.90
2018-12-18T16:57:01.634Z,9.80
2018-12-18T16:59:30.472Z,11.17
2018-12-18T17:01:59.234Z,10.47
2018-12-18T17:04:27.958Z,9.60
2018-12-18T17:06:56.755Z,10.00
2018-12-18T17:09:25.549Z,10.60
2018-12-18T17:11:54.545Z,10.93
2018-12-18T17:14:24.412Z,9.63
2018-12-18T17:16:53.040Z,10.03
2018-12-18T17:19:22.964Z,10.33
2018-12-18T17:21:51.754Z,10.00
2018-12-18T17:24:20.634Z,10.10
2018-12-18T17:26:49.598Z,10.60
2018-12-18T17:29:18.391Z,10.73
2018-12-18T17:31:47.827Z,11.20
2018-12-18T17:34:16.646Z,10.60
2018-12-18T17:36:45.499Z,11.80
2018-12-18T17:39:14.867Z,12.00
2018-12-18T17:41:43.992Z,12.53
2018-12-18T17:44:15.060Z,11.37
2018-12-18T17:46:44.043Z,11.50
2018-12-18T17:49:12.969Z,11.73
2018-12-18T17:51:41.621Z,11.43
2018-12-18T17:54:12.223Z,11.90
2018-12-18T17:56:41.008Z,11.40
2018-12-18T17:59:13.680Z,11.17
2018-12-18T18:01:42.493Z,10.53
2018-12-18T18:04:11.211Z,10.73
2018-12-18T18:06:39.946Z,11.10
2018-12-18T18:09:09.701Z,10.60
2018-12-18T18:11:38.474Z,11.53
2018-12-18T18:14:07.090Z,11.33
2018-12-18T18:16:35.805Z,11.53
2018-12-18T18:19:04.719Z,10.43
2018-12-18T18:21:33.950Z,11.73
2018-12-18T18:24:02.645Z,11.70
2018-12-18T18:26:32.225Z,11.27
2018-12-18T18:29:01.054Z,11.33
2018-12-18T18:31:30.199Z,10.87
2018-12-18T18:33:58.847Z,11.33
2018-12-18T18:36:27.432Z,10.63
2018-12-18T18:38:56.165Z,11.77
2018-12-18T18:41:24.860Z,11.33
2018-12-18T18:43:53.521Z,12.43
2018-12-18T18:46:22.224Z,11.47
2018-12-18T18:48:50.890Z,11.90
2018-12-18T18:51:19.476Z,12.23
2018-12-18T18:53:48.111Z,12.20
2018-12-18T18:56:17.045Z,11.47
2018-12-18T18:58:45.758Z,12.33
2018-12-18T19:01:14.414Z,11.93
2018-12-18T19:03:43.097Z,12.03
2018-12-18T19:06:11.716Z,12.47
2018-12-18T19:08:40.361Z,11.50
2018-12-18T19:11:09.109Z,11.50
2018-12-18T19:13:37.812Z,10.67
2018-12-18T19:16:06.557Z,10.77
2018-12-18T19:18:35.974Z,10.90
2018-12-18T19:21:04.616Z,10.30
2018-12-18T19:23:33.750Z,12.17
2018-12-18T19:26:02.451Z,10.73
2018-12-18T19:28:31.161Z,11.03
2018-12-18T19:31:00.131Z,10.77
2018-12-18T19:33:28.794Z,10.70
2018-12-18T19:35:57.393Z,10.03
2018-12-18T19:38:26.134Z,10.37
2018-12-18T19:40:54.854Z,9.53
2018-12-18T19:43:23.505Z,9.67
2018-12-18T19:45:52.230Z,9.67
2018-12-18T19:48:21.010Z,8.43
2018-12-18T19:50:49.675Z,9.50
2018-12-18T19:53:18.407Z,8.67
2018-12-18T19:55:47.047Z,9.27
2018-12-18T19:58:15.723Z,8.43
2018-12-18T20:00:44.498Z,8.93
2018-12-18T20:03:13.255Z,8.80
2018-12-18T20:05:41.941Z,7.77
2018-12-18T20:08:10.680Z,9.97
2018-12-18T20:10:39.399Z,7.27
2018-12-18T20:13:08.195Z,8.07
2018-12-18T20:15:37.712Z,7.23
2018-12-18T20:18:06.423Z,6.93
2018-12-18T20:20:35.144Z,7.03
2018-12-18T20:23:03.858Z,7.30
2018-12-18T20:25:32.460Z,7.33
2018-12-18T20:28:01.118Z,7.07
2018-12-18T20:30:29.769Z,6.50
2018-12-18T20:32:58.432Z,7.00
2018-12-18T20:35:27.085Z,6.83
2018-12-18T20:37:55.651Z,7.50
2018-12-18T20:40:24.285Z,6.30
2018-12-18T20:42:52.916Z,7.67
2018-12-18T20:45:21.526Z,7.23
2018-12-18T20:47:50.148Z,6.90
2018-12-18T20:50:18.747Z,6.77
2018-12-18T20:52:47.340Z,6.83
2018-12-18T20:55:16.047Z,6.83
2018-12-18T20:57:44.731Z,6.80
2018-12-18T21:00:13.957Z,6.87
2018-12-18T21:02:42.671Z,6.30
2018-12-18T21:05:11.504Z,6.90
2018-12-18T21:07:40.213Z,7.13
2018-12-18T21:10:09.500Z,6.83
2018-12-18T21:12:38.075Z,6.17
2018-12-18T21:15:06.956Z,6.53
2018-12-18T21:17:35.656Z,6.53
2018-12-18T21:20:05.788Z,7.03
2018-12-18T21:22:34.385Z,6.37
2018-12-18T21:25:03.013Z,6.30
2018-12-18T21:27:31.641Z,5.80
2018-12-18T21:30:00.263Z,6.63
2018-12-18T21:32:28.881Z,6.60
2018-12-18T21:34:57.475Z,6.30
2018-12-18T21:37:26.123Z,6.53
2018-12-18T21:39:54.734Z,5.73
2018-12-18T21:42:24.062Z,6.83
2018-12-18T21:44:52.935Z,6.50
2018-12-18T21:47:21.532Z,6.27
2018-12-18T21:49:50.327Z,6.67
2018-12-18T21:52:18.958Z,6.30
2018-12-18T21:54:47.598Z,6.87
2018-12-18T21:57:26.382Z,6.63
2018-12-18T21:59:55.032Z,6.47
2018-12-18T22:02:23.619Z,6.20
2018-12-18T22:04:52.326Z,6.30
2018-12-18T22:07:20.927Z,6.13
2018-12-18T22:09:49.527Z,6.50
2018-12-18T22:12:18.218Z,6.87
2018-12-18T22:14:46.798Z,7.33
2018-12-18T22:17:15.449Z,7.67
2018-12-18T22:19:44.118Z,7.20
2018-12-18T22:22:12.751Z,6.47
2018-12-18T22:24:42.453Z,8.07
2018-12-18T22:27:11.115Z,7.00
2018-12-18T22:29:41.986Z,7.37
2018-12-18T22:32:10.810Z,6.50
2018-12-18T22:34:39.616Z,7.43
2018-12-18T22:37:08.472Z,6.97
2018-12-18T22:39:37.219Z,7.30
2018-12-18T22:42:08.464Z,7.30
2018-12-18T22:44:37.026Z,7.27
2018-12-18T22:47:05.701Z,8.63
2018-12-18T22:49:35.003Z,8.03
2018-12-18T22:52:03.687Z,8.40
2018-12-18T22:54:32.276Z,8.53
2018-12-18T22:57:00.871Z,8.27
2018-12-18T22:59:29.417Z,8.00
2018-12-18T23:01:58.004Z,8.53
2018-12-18T23:04:26.573Z,9.13
2018-12-18T23:06:55.190Z,9.23
2018-12-18T23:09:23.816Z,9.63
2018-12-18T23:11:52.501Z,9.80
2018-12-18T23:14:21.851Z,10.70
2018-12-18T23:16:51.540Z,10.03
2018-12-18T23:19:20.231Z,9.77
2018-12-18T23:21:48.862Z,10.17
2018-12-18T23:24:17.439Z,10.83
2018-12-18T23:26:46.059Z,10.93
2018-12-18T23:29:21.102Z,9.73
2018-12-18T23:31:52.854Z,11.40
2018-12-18T23:34:21.468Z,9.90
2018-12-18T23:36:50.254Z,10.87
2018-12-18T23:39:18.839Z,10.77
2018-12-18T23:41:47.688Z,9.93
2018-12-18T23:44:16.367Z,10.57
2018-12-18T23:46:45.707Z,10.57
2018-12-18T23:49:15.379Z,11.70
2018-12-18T23:51:43.981Z,11.00
2018-12-18T23:54:12.762Z,11.30
2018-12-18T23:56:41.585Z,10.33
2018-12-18T23:59:10.365Z,9.67
