createdAt,value
2018-08-10T00:01:05.038Z,19.80
2018-08-10T00:03:33.495Z,19.70
2018-08-10T00:06:01.853Z,19.70
2018-08-10T00:08:29.918Z,19.70
2018-08-10T00:10:57.863Z,19.60
2018-08-10T00:13:26.639Z,19.70
2018-08-10T00:15:54.816Z,19.60
2018-08-10T00:18:23.106Z,19.60
2018-08-10T00:20:51.997Z,19.60
2018-08-10T00:23:20.210Z,19.50
2018-08-10T00:25:48.711Z,19.50
2018-08-10T00:28:16.767Z,19.50
2018-08-10T00:30:44.860Z,19.40
2018-08-10T00:33:13.464Z,19.40
2018-08-10T00:35:41.638Z,19.30
2018-08-10T00:38:09.817Z,19.30
2018-08-10T00:40:38.144Z,19.30
2018-08-10T00:43:06.141Z,19.30
2018-08-10T00:45:34.137Z,19.20
2018-08-10T00:48:02.423Z,19.20
2018-08-10T00:50:30.274Z,19.10
2018-08-10T00:52:58.342Z,19.10
2018-08-10T00:55:26.535Z,19.00
2018-08-10T00:57:54.688Z,19.00
2018-08-10T01:00:24.001Z,18.90
2018-08-10T01:02:52.912Z,18.90
2018-08-10T01:05:20.788Z,18.90
2018-08-10T01:07:48.904Z,18.90
2018-08-10T01:10:18.419Z,18.90
2018-08-10T01:12:47.200Z,18.80
2018-08-10T01:15:16.168Z,18.80
2018-08-10T01:17:44.775Z,18.80
2018-08-10T01:20:18.030Z,18.80
2018-08-10T01:23:16.969Z,18.80
2018-08-10T01:25:45.133Z,18.80
2018-08-10T01:28:13.317Z,18.80
2018-08-10T01:30:41.423Z,18.80
2018-08-10T01:33:09.515Z,18.80
2018-08-10T01:35:37.415Z,18.80
2018-08-10T01:38:05.207Z,18.80
2018-08-10T01:40:33.425Z,18.80
2018-08-10T01:43:01.440Z,18.80
2018-08-10T01:45:29.112Z,18.80
2018-08-10T01:47:57.257Z,18.80
2018-08-10T01:50:25.165Z,18.70
2018-08-10T01:52:53.290Z,18.70
2018-08-10T01:55:21.518Z,18.70
2018-08-10T01:57:49.709Z,18.60
2018-08-10T02:00:18.037Z,18.60
2018-08-10T02:02:46.356Z,18.50
2018-08-10T02:05:15.356Z,18.50
2018-08-10T02:07:43.708Z,18.50
2018-08-10T02:10:16.175Z,18.50
2018-08-10T02:12:45.196Z,18.40
2018-08-10T02:15:15.360Z,18.40
2018-08-10T02:17:43.501Z,18.50
2018-08-10T02:20:12.988Z,18.50
2018-08-10T02:22:40.893Z,18.50
2018-08-10T02:25:10.711Z,18.40
2018-08-10T02:27:39.020Z,18.40
2018-08-10T02:30:08.991Z,18.40
2018-08-10T02:32:37.389Z,18.30
2018-08-10T02:35:06.071Z,18.30
2018-08-10T02:37:34.268Z,18.30
2018-08-10T02:40:02.760Z,18.20
2018-08-10T02:42:30.990Z,18.20
2018-08-10T02:44:58.986Z,18.20
2018-08-10T02:47:26.999Z,18.10
2018-08-10T02:49:55.669Z,18.10
2018-08-10T02:52:24.262Z,18.10
2018-08-10T02:54:53.123Z,18.00
2018-08-10T02:57:36.205Z,18.00
2018-08-10T03:00:05.983Z,17.90
2018-08-10T03:02:34.309Z,17.90
2018-08-10T03:05:02.352Z,17.90
2018-08-10T03:07:30.493Z,17.80
2018-08-10T03:09:58.609Z,17.90
2018-08-10T03:12:26.880Z,17.80
2018-08-10T03:14:55.490Z,17.80
2018-08-10T03:17:23.490Z,17.80
2018-08-10T03:19:51.809Z,17.80
2018-08-10T03:22:19.977Z,17.70
2018-08-10T03:24:47.687Z,17.70
2018-08-10T03:27:15.627Z,17.80
2018-08-10T03:29:43.486Z,17.70
2018-08-10T03:32:11.989Z,17.70
2018-08-10T03:34:40.124Z,17.60
2018-08-10T03:37:08.186Z,17.60
2018-08-10T03:39:36.068Z,17.60
2018-08-10T03:42:04.196Z,17.60
2018-08-10T03:44:32.384Z,17.50
2018-08-10T03:47:00.211Z,17.50
2018-08-10T03:49:28.523Z,17.50
2018-08-10T03:51:56.954Z,17.40
2018-08-10T03:54:24.844Z,17.40
2018-08-10T03:56:53.105Z,17.30
2018-08-10T03:59:21.310Z,17.30
2018-08-10T04:01:49.327Z,17.30
2018-08-10T04:04:17.663Z,17.30
2018-08-10T04:06:45.515Z,17.30
2018-08-10T04:09:13.728Z,17.20
2018-08-10T04:11:42.302Z,17.20
2018-08-10T04:14:10.694Z,17.20
2018-08-10T04:16:38.666Z,17.20
2018-08-10T04:19:06.908Z,17.20
2018-08-10T04:21:35.918Z,17.20
2018-08-10T04:24:04.249Z,17.20
2018-08-10T04:26:31.977Z,17.20
2018-08-10T04:28:59.809Z,17.20
2018-08-10T04:31:27.746Z,17.10
2018-08-10T04:33:56.026Z,17.20
2018-08-10T04:36:24.324Z,17.20
2018-08-10T04:38:52.265Z,17.20
2018-08-10T04:41:20.699Z,17.20
2018-08-10T04:43:49.338Z,17.20
2018-08-10T04:46:18.477Z,17.20
2018-08-10T04:48:46.577Z,17.20
2018-08-10T04:51:14.526Z,17.20
2018-08-10T04:53:42.592Z,17.20
2018-08-10T04:56:11.732Z,17.20
2018-08-10T04:58:39.920Z,17.20
2018-08-10T05:01:08.001Z,17.20
2018-08-10T05:03:36.165Z,17.20
2018-08-10T05:06:04.232Z,17.20
2018-08-10T05:08:32.036Z,17.20
2018-08-10T05:11:00.291Z,17.20
2018-08-10T05:13:28.662Z,17.10
2018-08-10T05:15:57.532Z,17.20
2018-08-10T05:18:25.562Z,17.10
2018-08-10T05:20:53.723Z,17.10
2018-08-10T05:23:21.897Z,17.10
2018-08-10T05:29:06.685Z,17.10
2018-08-10T05:31:36.197Z,17.10
2018-08-10T05:34:04.266Z,17.10
2018-08-10T05:36:32.402Z,17.20
2018-08-10T05:39:00.734Z,17.20
2018-08-10T05:41:29.023Z,17.20
2018-08-10T05:43:57.198Z,17.30
2018-08-10T05:46:25.384Z,17.30
2018-08-10T05:48:53.365Z,17.40
2018-08-10T05:51:21.293Z,17.40
2018-08-10T05:53:49.040Z,17.50
2018-08-10T05:56:17.573Z,17.50
2018-08-10T05:58:45.546Z,17.70
2018-08-10T06:01:13.665Z,17.80
2018-08-10T06:03:41.716Z,17.90
2018-08-10T06:06:09.710Z,17.90
2018-08-10T06:08:37.976Z,17.90
2018-08-10T06:11:06.402Z,17.80
2018-08-10T06:13:34.708Z,17.80
2018-08-10T06:16:02.585Z,17.70
2018-08-10T06:18:30.805Z,17.70
2018-08-10T06:20:59.549Z,17.60
2018-08-10T06:23:28.323Z,17.60
2018-08-10T06:25:56.966Z,17.90
2018-08-10T06:28:24.950Z,18.10
2018-08-10T06:30:53.088Z,18.20
2018-08-10T06:33:21.151Z,18.20
2018-08-10T06:35:50.009Z,18.20
2018-08-10T06:38:18.542Z,18.30
2018-08-10T06:40:46.674Z,18.20
2018-08-10T06:43:14.476Z,18.10
2018-08-10T06:45:42.709Z,18.10
2018-08-10T06:48:10.916Z,18.10
2018-08-10T06:50:39.309Z,18.10
2018-08-10T06:53:07.619Z,18.10
2018-08-10T06:55:35.519Z,18.30
2018-08-10T06:58:03.674Z,18.80
2018-08-10T07:00:32.479Z,19.20
2018-08-10T07:03:00.641Z,19.40
2018-08-10T07:05:29.414Z,19.40
2018-08-10T07:07:57.521Z,19.40
2018-08-10T07:10:25.596Z,19.30
2018-08-10T07:12:54.320Z,19.70
2018-08-10T07:15:22.649Z,20.50
2018-08-10T07:17:50.737Z,21.10
2018-08-10T07:20:18.713Z,21.20
2018-08-10T07:22:47.687Z,20.80
2018-08-10T07:25:16.123Z,20.60
2018-08-10T07:27:44.432Z,20.70
2018-08-10T07:30:12.963Z,20.50
2018-08-10T07:32:41.107Z,20.70
2018-08-10T07:35:09.015Z,20.90
2018-08-10T07:37:37.112Z,21.10
2018-08-10T07:40:05.407Z,20.90
2018-08-10T07:42:33.749Z,20.80
2018-08-10T07:45:01.980Z,21.00
2018-08-10T07:47:30.306Z,21.20
2018-08-10T07:49:58.286Z,21.40
2018-08-10T07:52:27.603Z,21.50
2018-08-10T07:54:55.721Z,21.60
2018-08-10T07:57:23.898Z,21.60
2018-08-10T07:59:51.991Z,21.60
2018-08-10T08:02:20.948Z,21.70
2018-08-10T08:04:48.747Z,21.80
2018-08-10T08:07:16.861Z,21.90
2018-08-10T08:09:45.264Z,21.80
2018-08-10T08:12:13.499Z,21.70
2018-08-10T08:14:41.891Z,21.50
2018-08-10T08:17:10.199Z,21.40
2018-08-10T08:19:38.349Z,21.00
2018-08-10T08:22:16.963Z,20.90
2018-08-10T08:24:45.527Z,20.90
2018-08-10T08:27:14.975Z,21.10
2018-08-10T08:29:43.277Z,21.20
2018-08-10T08:32:11.953Z,21.40
2018-08-10T08:34:40.450Z,21.30
2018-08-10T08:37:08.869Z,21.20
2018-08-10T08:40:41.663Z,21.20
2018-08-10T08:43:10.489Z,21.20
2018-08-10T08:46:00.839Z,21.00
2018-08-10T08:48:30.820Z,20.90
2018-08-10T08:51:01.249Z,20.90
2018-08-10T08:53:29.705Z,21.00
2018-08-10T08:56:03.106Z,21.10
2018-08-10T08:58:31.602Z,21.20
2018-08-10T09:01:00.222Z,21.30
2018-08-10T09:03:39.823Z,21.60
2018-08-10T09:06:08.555Z,21.70
2018-08-10T09:08:36.840Z,21.90
2018-08-10T09:11:06.637Z,22.00
2018-08-10T09:14:57.049Z,22.20
2018-08-10T09:17:25.604Z,22.20
2018-08-10T09:19:55.493Z,22.10
2018-08-10T09:22:24.599Z,22.40
2018-08-10T09:24:53.212Z,22.40
2018-08-10T09:27:21.733Z,22.50
2018-08-10T09:29:49.674Z,22.10
2018-08-10T09:32:18.088Z,22.20
2018-08-10T09:34:47.540Z,22.40
2018-08-10T09:37:16.045Z,22.60
2018-08-10T09:39:45.219Z,22.80
2018-08-10T09:42:14.766Z,23.00
2018-08-10T09:44:43.786Z,23.20
2018-08-10T09:47:12.018Z,23.30
2018-08-10T09:49:46.698Z,23.20
2018-08-10T09:52:14.573Z,23.30
2018-08-10T09:55:35.080Z,23.40
2018-08-10T09:58:04.948Z,23.50
2018-08-10T10:00:38.686Z,23.80
2018-08-10T10:03:14.744Z,24.00
2018-08-10T10:05:43.700Z,24.10
2018-08-10T10:08:12.530Z,24.20
2018-08-10T10:10:40.753Z,24.20
2018-08-10T10:13:09.970Z,24.30
2018-08-10T10:15:38.420Z,24.10
2018-08-10T10:18:08.237Z,24.20
2018-08-10T10:20:36.733Z,24.30
2018-08-10T10:23:05.259Z,24.30
2018-08-10T10:25:33.736Z,24.30
2018-08-10T10:28:02.322Z,24.40
2018-08-10T10:30:30.569Z,24.40
2018-08-10T10:32:58.575Z,24.60
2018-08-10T10:35:26.637Z,24.60
2018-08-10T10:37:54.968Z,24.60
2018-08-10T10:40:23.440Z,24.60
2018-08-10T10:42:51.742Z,24.60
2018-08-10T10:45:19.927Z,24.50
2018-08-10T10:47:49.237Z,24.50
2018-08-10T10:50:18.216Z,24.60
2018-08-10T10:52:46.225Z,24.60
2018-08-10T10:55:14.659Z,24.50
2018-08-10T10:57:43.397Z,24.70
2018-08-10T11:00:18.598Z,24.90
2018-08-10T11:02:47.526Z,24.90
2018-08-10T11:05:16.049Z,24.90
2018-08-10T11:07:44.753Z,24.90
2018-08-10T11:10:14.312Z,25.00
2018-08-10T11:12:42.616Z,25.00
2018-08-10T11:15:11.587Z,25.00
2018-08-10T11:17:39.553Z,25.10
2018-08-10T11:20:09.099Z,25.20
2018-08-10T11:22:40.367Z,25.20
2018-08-10T11:25:15.530Z,25.20
2018-08-10T11:27:44.514Z,25.00
2018-08-10T11:30:12.988Z,24.80
2018-08-10T11:32:42.604Z,24.90
2018-08-10T11:35:11.784Z,24.90
2018-08-10T11:37:40.276Z,24.90
2018-08-10T11:40:11.028Z,24.60
2018-08-10T11:42:40.038Z,24.80
2018-08-10T11:45:10.189Z,25.10
2018-08-10T11:47:39.252Z,25.00
2018-08-10T11:50:07.612Z,24.90
2018-08-10T11:52:39.275Z,25.00
2018-08-10T11:55:09.357Z,25.00
2018-08-10T11:57:38.904Z,25.00
2018-08-10T12:00:08.763Z,25.20
2018-08-10T12:02:38.341Z,25.10
2018-08-10T12:05:08.443Z,25.00
2018-08-10T12:07:36.583Z,25.00
2018-08-10T12:10:05.536Z,24.80
2018-08-10T12:12:34.186Z,24.60
2018-08-10T12:15:02.585Z,24.40
2018-08-10T12:17:30.410Z,24.20
2018-08-10T12:19:58.673Z,24.30
2018-08-10T12:22:27.361Z,24.40
2018-08-10T12:24:56.232Z,24.60
2018-08-10T12:27:24.785Z,24.60
2018-08-10T12:29:53.021Z,24.60
2018-08-10T12:32:21.419Z,24.40
2018-08-10T12:34:49.931Z,24.40
2018-08-10T12:37:18.234Z,24.30
2018-08-10T12:39:47.250Z,24.10
2018-08-10T12:42:17.319Z,24.20
2018-08-10T12:44:47.418Z,24.10
2018-08-10T12:47:15.402Z,24.00
2018-08-10T12:49:44.360Z,24.10
2018-08-10T12:52:17.470Z,24.30
2018-08-10T12:54:45.785Z,24.40
2018-08-10T12:57:14.437Z,24.40
2018-08-10T12:59:42.682Z,24.40
2018-08-10T13:02:11.924Z,24.50
2018-08-10T13:04:39.893Z,24.40
2018-08-10T13:07:08.905Z,24.60
2018-08-10T13:09:36.862Z,24.70
2018-08-10T13:12:11.978Z,24.80
2018-08-10T13:14:40.886Z,24.80
2018-08-10T13:17:09.681Z,24.90
2018-08-10T13:19:38.586Z,25.10
2018-08-10T13:22:07.369Z,25.20
2018-08-10T13:24:37.136Z,25.30
2018-08-10T13:27:06.217Z,25.20
2018-08-10T13:29:34.348Z,25.10
2018-08-10T13:32:02.674Z,24.70
2018-08-10T13:34:31.568Z,24.50
2018-08-10T13:37:00.162Z,24.40
2018-08-10T13:39:28.922Z,24.20
2018-08-10T13:41:56.913Z,24.10
2018-08-10T13:44:25.619Z,23.90
2018-08-10T13:46:53.920Z,23.70
2018-08-10T13:49:22.381Z,23.50
2018-08-10T13:51:51.282Z,23.60
2018-08-10T13:54:19.841Z,23.80
2018-08-10T13:56:48.750Z,23.80
2018-08-10T13:59:17.021Z,23.70
2018-08-10T14:01:45.221Z,23.70
2018-08-10T14:04:13.542Z,23.70
2018-08-10T14:06:41.969Z,23.60
2018-08-10T14:09:11.517Z,23.50
2018-08-10T14:11:40.603Z,23.40
2018-08-10T14:14:10.030Z,23.40
2018-08-10T14:16:38.796Z,23.50
2018-08-10T14:19:07.003Z,23.60
2018-08-10T14:21:35.884Z,23.90
2018-08-10T14:24:04.253Z,24.10
2018-08-10T14:26:32.461Z,24.10
2018-08-10T14:29:00.554Z,24.20
2018-08-10T14:31:28.892Z,24.10
2018-08-10T14:33:57.110Z,23.90
2018-08-10T14:36:25.351Z,23.90
2018-08-10T14:38:53.610Z,23.90
2018-08-10T14:41:22.032Z,23.90
2018-08-10T14:43:50.314Z,23.80
2018-08-10T14:46:18.677Z,23.90
2018-08-10T14:48:46.671Z,23.90
2018-08-10T14:51:14.612Z,23.90
2018-08-10T14:53:43.132Z,23.90
2018-08-10T14:56:11.104Z,24.00
2018-08-10T14:58:39.173Z,23.90
2018-08-10T15:01:07.104Z,23.70
2018-08-10T15:03:35.339Z,23.50
2018-08-10T15:06:03.303Z,23.30
2018-08-10T15:08:31.459Z,23.10
2018-08-10T15:10:59.746Z,22.90
2018-08-10T15:13:28.035Z,22.80
2018-08-10T15:15:56.111Z,22.90
2018-08-10T15:18:24.282Z,23.00
2018-08-10T15:20:53.273Z,23.10
2018-08-10T15:23:21.871Z,23.10
2018-08-10T15:25:50.511Z,23.20
2018-08-10T15:28:18.794Z,23.20
2018-08-10T15:30:47.291Z,23.30
2018-08-10T15:33:16.370Z,23.50
2018-08-10T15:35:44.196Z,23.60
2018-08-10T15:38:13.764Z,23.60
2018-08-10T15:40:41.970Z,23.50
2018-08-10T15:43:10.090Z,23.30
2018-08-10T15:45:39.382Z,23.30
2018-08-10T15:48:08.468Z,23.30
2018-08-10T15:50:36.576Z,23.30
2018-08-10T15:53:05.313Z,23.30
2018-08-10T15:55:33.701Z,23.30
2018-08-10T15:58:02.697Z,23.30
2018-08-10T16:00:30.803Z,23.20
2018-08-10T16:02:59.072Z,23.10
2018-08-10T16:05:27.381Z,23.00
2018-08-10T16:07:55.588Z,23.00
2018-08-10T16:10:23.971Z,23.10
2018-08-10T16:12:52.262Z,23.20
2018-08-10T16:15:20.150Z,23.20
2018-08-10T16:17:48.937Z,23.20
2018-08-10T16:20:20.612Z,23.20
2018-08-10T16:22:56.619Z,23.20
2018-08-10T16:25:24.607Z,23.20
2018-08-10T16:27:55.094Z,23.20
2018-08-10T16:30:23.661Z,23.20
2018-08-10T16:32:51.680Z,23.30
2018-08-10T16:35:19.959Z,23.40
2018-08-10T16:37:49.530Z,23.40
2018-08-10T16:40:18.869Z,23.40
2018-08-10T16:42:47.736Z,23.30
2018-08-10T16:45:15.939Z,23.30
2018-08-10T16:47:45.894Z,23.20
2018-08-10T16:50:16.625Z,22.90
2018-08-10T16:52:45.199Z,22.70
2018-08-10T16:55:16.408Z,22.50
2018-08-10T16:57:47.910Z,22.20
2018-08-10T17:00:19.824Z,22.10
2018-08-10T17:02:48.344Z,21.90
2018-08-10T17:05:17.510Z,21.90
2018-08-10T17:07:47.505Z,21.70
2018-08-10T17:10:17.701Z,21.60
2018-08-10T17:12:47.192Z,21.50
2018-08-10T17:15:17.867Z,21.40
2018-08-10T17:17:47.294Z,21.40
2018-08-10T17:20:16.879Z,21.20
2018-08-10T17:22:46.098Z,21.10
2018-08-10T17:25:17.181Z,20.90
2018-08-10T17:27:45.564Z,20.80
2018-08-10T17:30:15.030Z,20.70
2018-08-10T17:32:43.775Z,20.60
2018-08-10T17:35:14.875Z,20.40
2018-08-10T17:37:44.937Z,20.20
2018-08-10T17:40:13.187Z,20.10
2018-08-10T17:42:41.627Z,19.90
2018-08-10T17:45:12.731Z,19.80
2018-08-10T17:47:41.175Z,19.70
2018-08-10T17:50:13.448Z,19.60
2018-08-10T17:52:43.661Z,19.50
2018-08-10T17:55:12.254Z,19.30
2018-08-10T17:57:40.315Z,19.20
2018-08-10T18:00:11.478Z,19.10
2018-08-10T18:02:39.730Z,19.00
2018-08-10T18:05:10.329Z,18.90
2018-08-10T18:07:38.898Z,18.90
2018-08-10T18:10:07.445Z,18.90
2018-08-10T18:12:36.106Z,18.80
2018-08-10T18:15:05.963Z,18.70
2018-08-10T18:17:35.489Z,18.60
2018-08-10T18:20:05.709Z,18.40
2018-08-10T18:22:35.032Z,18.40
2018-08-10T18:25:04.177Z,18.30
2018-08-10T18:27:33.119Z,18.10
2018-08-10T18:30:01.722Z,18.00
2018-08-10T18:32:30.148Z,17.80
2018-08-10T18:34:58.475Z,17.60
2018-08-10T18:37:27.152Z,17.50
2018-08-10T18:39:57.427Z,17.40
2018-08-10T18:42:25.803Z,17.30
2018-08-10T18:44:55.289Z,17.10
2018-08-10T18:47:25.444Z,17.00
2018-08-10T18:49:56.062Z,16.80
2018-08-10T18:52:26.868Z,16.70
2018-08-10T18:54:57.382Z,16.60
2018-08-10T18:57:25.562Z,16.50
2018-08-10T18:59:54.261Z,16.40
2018-08-10T19:02:23.164Z,16.30
2018-08-10T19:04:52.508Z,16.20
2018-08-10T19:07:20.853Z,16.00
2018-08-10T19:09:50.346Z,15.90
2018-08-10T19:12:20.405Z,15.70
2018-08-10T19:14:52.853Z,15.60
2018-08-10T19:17:22.824Z,15.40
2018-08-10T19:19:53.990Z,15.30
2018-08-10T19:22:22.509Z,15.20
2018-08-10T19:24:51.906Z,15.00
2018-08-10T19:27:20.567Z,14.90
2018-08-10T19:29:48.713Z,14.80
2018-08-10T19:32:18.745Z,14.80
2018-08-10T19:34:47.689Z,14.70
2018-08-10T19:37:17.002Z,14.60
2018-08-10T19:39:45.361Z,14.50
2018-08-10T19:42:17.744Z,14.40
2018-08-10T19:44:46.407Z,14.30
2018-08-10T19:47:16.647Z,14.20
2018-08-10T19:49:45.392Z,14.10
2018-08-10T19:52:14.363Z,14.10
2018-08-10T19:54:42.487Z,14.10
2018-08-10T19:57:11.992Z,14.00
2018-08-10T19:59:40.730Z,13.90
2018-08-10T20:02:10.812Z,13.80
2018-08-10T20:04:39.174Z,13.70
2018-08-10T20:07:08.461Z,13.60
2018-08-10T20:09:37.327Z,13.50
2018-08-10T20:12:05.423Z,13.40
2018-08-10T20:14:34.744Z,13.40
2018-08-10T20:17:05.275Z,13.40
2018-08-10T20:19:35.179Z,13.30
2018-08-10T20:22:05.251Z,13.20
2018-08-10T20:24:34.069Z,13.10
2018-08-10T20:27:02.517Z,13.10
2018-08-10T20:29:30.959Z,13.10
2018-08-10T20:32:00.742Z,13.00
2018-08-10T20:34:29.823Z,12.90
2018-08-10T20:36:59.163Z,12.90
2018-08-10T20:39:27.681Z,12.80
2018-08-10T20:42:00.441Z,12.80
2018-08-10T20:44:28.755Z,12.70
2018-08-10T20:46:58.218Z,12.70
2018-08-10T20:49:26.572Z,12.70
2018-08-10T20:51:55.048Z,12.60
2018-08-10T20:54:24.151Z,12.60
2018-08-10T20:56:53.747Z,12.50
2018-08-10T20:59:21.871Z,12.50
2018-08-10T21:01:50.878Z,12.40
2018-08-10T21:04:19.675Z,12.40
2018-08-10T21:06:49.052Z,12.30
2018-08-10T21:09:17.937Z,12.20
2018-08-10T21:11:46.749Z,12.20
2018-08-10T21:14:15.572Z,12.10
2018-08-10T21:16:46.507Z,12.10
2018-08-10T21:19:16.595Z,12.10
2018-08-10T21:21:49.061Z,12.00
2018-08-10T21:24:17.511Z,11.90
2018-08-10T21:26:46.821Z,11.90
2018-08-10T21:29:15.313Z,11.90
2018-08-10T21:31:44.942Z,11.80
2018-08-10T21:34:13.302Z,11.80
2018-08-10T21:36:41.992Z,11.80
2018-08-10T21:39:15.632Z,11.70
2018-08-10T21:41:48.287Z,11.70
2018-08-10T21:44:18.806Z,11.60
2018-08-10T21:46:50.486Z,11.60
2018-08-10T21:49:18.530Z,11.60
2018-08-10T21:51:47.429Z,11.70
2018-08-10T21:54:15.501Z,11.60
2018-08-10T21:56:43.755Z,11.60
2018-08-10T21:59:12.016Z,11.50
2018-08-10T22:01:40.402Z,11.50
2018-08-10T22:04:09.160Z,11.40
2018-08-10T22:06:38.313Z,11.40
2018-08-10T22:09:07.274Z,11.40
2018-08-10T22:11:36.491Z,11.30
2018-08-10T22:15:10.293Z,11.30
2018-08-10T22:17:43.975Z,11.20
2018-08-10T22:20:12.897Z,11.20
2018-08-10T22:22:41.231Z,11.20
2018-08-10T22:25:09.536Z,11.10
2018-08-10T22:27:37.417Z,11.10
2018-08-10T22:30:05.746Z,11.10
2018-08-10T22:32:33.920Z,11.20
2018-08-10T22:35:02.025Z,11.10
2018-08-10T22:37:30.516Z,11.00
2018-08-10T22:39:58.673Z,11.00
2018-08-10T22:42:27.497Z,11.00
2018-08-10T22:44:55.838Z,10.90
2018-08-10T22:47:24.065Z,10.90
2018-08-10T22:49:52.505Z,10.90
2018-08-10T22:52:20.922Z,10.80
2018-08-10T22:54:49.459Z,10.80
2018-08-10T22:57:18.176Z,10.80
2018-08-10T22:59:46.506Z,10.80
2018-08-10T23:02:15.067Z,10.80
2018-08-10T23:04:44.262Z,10.90
2018-08-10T23:07:12.705Z,10.90
2018-08-10T23:09:42.636Z,10.90
2018-08-10T23:12:10.745Z,10.90
2018-08-10T23:14:38.773Z,10.90
2018-08-10T23:17:06.775Z,10.90
2018-08-10T23:19:35.090Z,10.90
2018-08-10T23:22:04.168Z,10.80
2018-08-10T23:24:32.344Z,10.80
2018-08-10T23:27:00.154Z,10.80
2018-08-10T23:29:28.126Z,10.80
2018-08-10T23:31:56.059Z,10.80
2018-08-10T23:34:24.151Z,10.70
2018-08-10T23:36:51.874Z,10.70
2018-08-10T23:39:20.123Z,10.70
2018-08-10T23:41:47.916Z,10.60
2018-08-10T23:44:16.010Z,10.70
2018-08-10T23:46:44.175Z,10.70
2018-08-10T23:49:12.124Z,10.70
2018-08-10T23:51:40.094Z,10.80
2018-08-10T23:54:08.486Z,10.80
2018-08-10T23:56:37.353Z,10.80
2018-08-10T23:59:05.413Z,10.80
