createdAt,value
2022-08-05T00:00:19.445Z,100707.31
2022-08-05T00:02:51.393Z,100702.66
2022-08-05T00:06:01.698Z,100704.50
2022-08-05T00:08:32.432Z,100697.97
2022-08-05T00:11:03.102Z,100701.75
2022-08-05T00:13:39.139Z,100699.53
2022-08-05T00:16:12.941Z,100700.56
2022-08-05T00:18:46.708Z,100703.03
2022-08-05T00:21:17.830Z,100700.84
2022-08-05T00:24:16.218Z,100704.03
2022-08-05T00:27:10.574Z,100715.56
2022-08-05T00:30:22.024Z,100706.78
2022-08-05T00:34:54.078Z,100703.47
2022-08-05T00:36:15.181Z,100706.44
2022-08-05T00:38:50.047Z,100706.34
2022-08-05T00:41:29.975Z,100709.06
2022-08-05T00:44:49.927Z,100709.53
2022-08-05T00:47:24.391Z,100710.84
2022-08-05T00:49:52.637Z,100711.91
2022-08-05T00:52:28.282Z,100704.84
2022-08-05T00:55:42.400Z,100703.44
2022-08-05T00:58:13.326Z,100694.78
2022-08-05T01:00:42.090Z,100700.69
2022-08-05T01:03:22.892Z,100695.97
2022-08-05T01:05:55.066Z,100695.88
2022-08-05T01:08:40.997Z,100693.66
2022-08-05T01:11:36.783Z,100691.81
2022-08-05T01:14:08.586Z,100680.88
2022-08-05T01:16:55.192Z,100686.19
2022-08-05T01:19:46.238Z,100686.66
2022-08-05T01:22:24.201Z,100684.19
2022-08-05T01:25:10.034Z,100687.38
2022-08-05T01:28:20.521Z,100680.81
2022-08-05T01:31:27.934Z,100684.72
2022-08-05T01:34:10.318Z,100677.09
2022-08-05T01:36:54.327Z,100668.97
2022-08-05T01:39:45.755Z,100676.53
2022-08-05T01:42:38.654Z,100674.06
2022-08-05T01:45:10.102Z,100677.25
2022-08-05T01:47:43.437Z,100674.19
2022-08-05T01:50:16.101Z,100673.94
2022-08-05T01:52:50.658Z,100682.28
2022-08-05T01:55:22.655Z,100675.81
2022-08-05T01:58:10.213Z,100677.69
2022-08-05T02:00:50.574Z,100678.44
2022-08-05T02:03:41.260Z,100679.81
2022-08-05T02:06:37.331Z,100670.22
2022-08-05T02:09:04.040Z,100665.03
2022-08-05T02:15:35.660Z,100662.34
2022-08-05T02:18:32.364Z,100652.41
2022-08-05T02:21:20.378Z,100654.25
2022-08-05T02:23:51.848Z,100652.03
2022-08-05T02:26:22.285Z,100644.88
2022-08-05T02:28:54.149Z,100649.94
2022-08-05T02:31:49.233Z,100653.13
2022-08-05T02:34:22.011Z,100647.72
2022-08-05T02:36:54.543Z,100644.69
2022-08-05T02:39:26.012Z,100643.13
2022-08-05T02:42:00.706Z,100646.44
2022-08-05T02:44:32.214Z,100638.56
2022-08-05T02:47:01.395Z,100640.69
2022-08-05T02:49:37.752Z,100636.31
2022-08-05T02:52:29.303Z,100640.09
2022-08-05T02:55:01.778Z,100630.94
2022-08-05T02:58:11.881Z,100633.63
2022-08-05T03:00:23.231Z,100626.81
2022-08-05T03:02:53.864Z,100632.00
2022-08-05T03:06:57.161Z,100624.72
2022-08-05T03:08:12.383Z,100628.47
2022-08-05T03:11:41.125Z,100627.41
2022-08-05T03:14:03.289Z,100626.00
2022-08-05T03:16:33.853Z,100623.78
2022-08-05T03:19:12.531Z,100626.00
2022-08-05T03:21:49.560Z,100625.19
2022-08-05T03:24:29.586Z,100621.66
2022-08-05T03:27:00.222Z,100627.06
2022-08-05T03:30:07.789Z,100625.31
2022-08-05T03:32:38.967Z,100626.13
2022-08-05T03:35:08.843Z,100627.28
2022-08-05T03:37:46.392Z,100619.75
2022-08-05T03:40:31.422Z,100620.34
2022-08-05T03:43:16.053Z,100617.16
2022-08-05T03:45:57.271Z,100625.38
2022-08-05T03:48:28.979Z,100626.53
2022-08-05T03:52:38.610Z,100616.66
2022-08-05T03:56:01.855Z,100614.44
2022-08-05T03:57:29.204Z,100624.50
2022-08-05T04:00:37.449Z,100621.09
2022-08-05T04:03:26.574Z,100617.66
2022-08-05T04:05:59.158Z,100620.00
2022-08-05T04:08:30.173Z,100619.28
2022-08-05T04:11:47.463Z,100612.19
2022-08-05T04:14:19.362Z,100616.59
2022-08-05T04:17:00.379Z,100621.41
2022-08-05T04:19:29.622Z,100623.72
2022-08-05T04:22:08.092Z,100628.47
2022-08-05T04:24:52.895Z,100626.19
2022-08-05T04:27:33.286Z,100624.13
2022-08-05T04:30:12.989Z,100625.84
2022-08-05T04:32:41.857Z,100619.81
2022-08-05T04:35:17.687Z,100624.78
2022-08-05T04:38:02.755Z,100622.16
2022-08-05T04:40:39.364Z,100618.78
2022-08-05T04:43:22.091Z,100624.59
2022-08-05T04:45:55.061Z,100620.66
2022-08-05T04:48:27.959Z,100622.94
2022-08-05T04:51:03.324Z,100616.25
2022-08-05T04:53:38.609Z,100616.91
2022-08-05T04:56:33.959Z,100618.91
2022-08-05T04:58:56.422Z,100622.28
2022-08-05T05:01:33.660Z,100626.75
2022-08-05T05:04:13.222Z,100620.09
2022-08-05T05:06:44.692Z,100627.50
2022-08-05T05:09:16.875Z,100625.41
2022-08-05T05:11:54.332Z,100630.63
2022-08-05T05:14:31.455Z,100638.56
2022-08-05T05:17:00.645Z,100633.22
2022-08-05T05:19:39.627Z,100638.16
2022-08-05T05:22:24.101Z,100629.59
2022-08-05T05:24:57.083Z,100632.13
2022-08-05T05:27:44.838Z,100639.00
2022-08-05T05:30:30.659Z,100642.56
2022-08-05T05:33:09.148Z,100648.53
2022-08-05T05:35:46.022Z,100649.47
2022-08-05T05:38:14.277Z,100651.69
2022-08-05T05:40:50.068Z,100647.38
2022-08-05T05:43:22.382Z,100649.06
2022-08-05T05:46:12.261Z,100654.28
2022-08-05T05:48:48.860Z,100651.13
2022-08-05T05:51:21.615Z,100656.31
2022-08-05T05:53:57.446Z,100649.31
2022-08-05T05:56:33.084Z,100651.31
2022-08-05T05:59:05.361Z,100644.59
2022-08-05T06:01:40.010Z,100639.19
2022-08-05T06:04:11.938Z,100647.94
2022-08-05T06:06:43.088Z,100639.28
2022-08-05T06:09:17.024Z,100640.69
2022-08-05T06:12:01.866Z,100641.28
2022-08-05T06:14:31.807Z,100641.00
2022-08-05T06:17:02.096Z,100636.66
2022-08-05T06:19:56.621Z,100646.19
2022-08-05T06:22:33.553Z,100647.03
2022-08-05T06:25:59.741Z,100639.97
2022-08-05T06:28:11.106Z,100636.47
2022-08-05T06:30:39.730Z,100650.34
2022-08-05T06:33:10.813Z,100641.66
2022-08-05T06:36:05.646Z,100639.47
2022-08-05T06:38:35.793Z,100639.72
2022-08-05T06:41:07.901Z,100638.06
2022-08-05T06:43:51.739Z,100626.91
2022-08-05T06:46:29.669Z,100644.84
2022-08-05T06:49:01.266Z,100641.88
2022-08-05T06:51:31.285Z,100639.69
2022-08-05T06:54:04.987Z,100642.97
2022-08-05T06:56:37.048Z,100631.22
2022-08-05T06:59:38.570Z,100629.84
2022-08-05T07:02:09.845Z,100627.38
2022-08-05T07:04:42.981Z,100621.06
2022-08-05T07:07:15.222Z,100626.75
2022-08-05T07:09:46.243Z,100630.56
2022-08-05T07:12:43.373Z,100631.63
2022-08-05T07:16:01.015Z,100629.41
2022-08-05T07:18:30.725Z,100627.97
2022-08-05T07:21:04.740Z,100627.13
2022-08-05T07:23:33.578Z,100628.41
2022-08-05T07:26:04.550Z,100618.53
2022-08-05T07:28:35.485Z,100619.53
2022-08-05T07:31:03.432Z,100629.03
2022-08-05T07:33:37.153Z,100613.09
2022-08-05T07:36:20.747Z,100622.06
2022-08-05T07:38:54.722Z,100625.78
2022-08-05T07:42:07.355Z,100626.22
2022-08-05T07:44:19.315Z,100620.63
2022-08-05T07:46:50.615Z,100613.72
2022-08-05T07:49:20.661Z,100622.69
2022-08-05T07:51:54.390Z,100618.78
2022-08-05T07:54:31.486Z,100619.25
2022-08-05T07:57:17.789Z,100616.63
2022-08-05T07:59:51.987Z,100613.97
2022-08-05T08:02:26.523Z,100616.41
2022-08-05T08:04:59.502Z,100617.38
2022-08-05T08:07:39.268Z,100619.97
2022-08-05T08:10:08.540Z,100610.78
2022-08-05T08:12:49.486Z,100608.31
2022-08-05T08:15:18.165Z,100610.72
2022-08-05T08:18:09.898Z,100612.88
2022-08-05T08:21:02.143Z,100616.56
2022-08-05T08:24:02.398Z,100618.63
2022-08-05T08:26:29.418Z,100608.06
2022-08-05T08:29:45.165Z,100605.00
2022-08-05T08:32:06.150Z,100603.81
2022-08-05T08:34:38.735Z,100604.94
2022-08-05T08:37:06.779Z,100597.72
2022-08-05T08:39:37.834Z,100602.72
2022-08-05T08:42:32.423Z,100602.34
2022-08-05T08:45:19.420Z,100601.44
2022-08-05T08:48:11.702Z,100606.53
2022-08-05T08:51:07.666Z,100598.63
2022-08-05T08:53:29.085Z,100600.38
2022-08-05T08:56:03.980Z,100599.38
2022-08-05T08:58:37.618Z,100589.22
2022-08-05T09:01:17.705Z,100591.47
2022-08-05T09:03:54.458Z,100589.22
2022-08-05T09:06:28.550Z,100581.31
2022-08-05T09:09:02.997Z,100583.66
2022-08-05T09:11:50.910Z,100574.56
2022-08-05T09:14:57.954Z,100571.59
2022-08-05T09:17:40.500Z,100582.38
2022-08-05T09:20:05.817Z,100584.44
2022-08-05T09:23:09.063Z,100584.53
2022-08-05T09:26:02.327Z,100576.31
2022-08-05T09:28:31.452Z,100574.47
2022-08-05T09:32:41.065Z,100573.84
2022-08-05T09:35:26.295Z,100564.22
2022-08-05T09:38:17.720Z,100569.50
2022-08-05T09:40:52.690Z,100557.59
2022-08-05T09:43:41.207Z,100558.50
2022-08-05T09:46:31.525Z,100559.53
2022-08-05T09:49:19.188Z,100555.06
2022-08-05T09:51:49.409Z,100567.53
2022-08-05T09:54:28.799Z,100553.13
2022-08-05T09:57:01.309Z,100556.09
2022-08-05T09:59:36.929Z,100555.78
2022-08-05T10:02:05.473Z,100552.22
2022-08-05T10:04:39.385Z,100543.09
2022-08-05T10:07:19.907Z,100546.72
2022-08-05T10:10:13.910Z,100546.53
2022-08-05T10:12:49.422Z,100542.88
2022-08-05T10:15:34.147Z,100530.16
2022-08-05T10:18:12.694Z,100532.00
2022-08-05T10:20:44.364Z,100533.34
2022-08-05T10:23:55.567Z,100531.81
2022-08-05T10:26:14.443Z,100520.69
2022-08-05T10:28:47.253Z,100506.56
2022-08-05T10:32:48.446Z,100518.03
2022-08-05T10:34:09.097Z,100512.34
2022-08-05T10:36:39.754Z,100510.63
2022-08-05T10:39:25.170Z,100506.03
2022-08-05T10:42:18.503Z,100499.72
2022-08-05T10:44:48.003Z,100502.66
2022-08-05T10:47:27.113Z,100504.59
2022-08-05T10:50:32.590Z,100502.41
2022-08-05T10:52:58.509Z,100495.69
2022-08-05T10:55:27.438Z,100498.63
2022-08-05T10:58:11.874Z,100503.00
2022-08-05T11:00:47.148Z,100496.56
2022-08-05T11:03:24.477Z,100496.25
2022-08-05T11:06:15.792Z,100489.19
2022-08-05T11:09:17.185Z,100483.56
2022-08-05T11:11:53.478Z,100483.03
2022-08-05T11:14:57.382Z,100467.03
2022-08-05T11:17:59.261Z,100474.84
2022-08-05T11:20:38.923Z,100471.72
2022-08-05T11:24:04.527Z,100465.25
2022-08-05T11:26:43.231Z,100469.31
2022-08-05T11:29:35.201Z,100462.84
2022-08-05T11:32:29.307Z,100467.59
2022-08-05T11:34:57.698Z,100460.66
2022-08-05T11:38:36.505Z,100463.88
2022-08-05T11:41:34.526Z,100461.13
2022-08-05T11:44:11.096Z,100460.34
2022-08-05T11:47:10.537Z,100448.88
2022-08-05T11:50:08.841Z,100460.78
2022-08-05T11:52:37.210Z,100454.66
2022-08-05T11:55:10.618Z,100460.50
2022-08-05T11:58:08.515Z,100459.84
2022-08-05T12:00:30.411Z,100460.78
2022-08-05T12:02:58.611Z,100463.41
2022-08-05T12:05:36.152Z,100466.97
2022-08-05T12:08:11.460Z,100456.72
2022-08-05T12:10:45.302Z,100444.81
2022-08-05T12:13:47.259Z,100449.31
2022-08-05T12:16:15.408Z,100450.25
2022-08-05T12:18:49.332Z,100451.69
2022-08-05T12:21:26.585Z,100436.03
2022-08-05T12:24:04.487Z,100440.59
2022-08-05T12:26:44.315Z,100432.03
2022-08-05T12:29:22.507Z,100432.53
2022-08-05T12:31:54.394Z,100424.78
2022-08-05T12:34:28.522Z,100430.94
2022-08-05T12:36:58.644Z,100422.84
2022-08-05T12:39:34.442Z,100422.19
2022-08-05T12:42:17.849Z,100423.78
2022-08-05T12:44:47.693Z,100416.19
2022-08-05T12:47:36.008Z,100417.94
2022-08-05T12:50:17.680Z,100409.38
2022-08-05T12:52:56.740Z,100417.16
2022-08-05T12:55:28.534Z,100408.91
2022-08-05T12:58:50.805Z,100409.22
2022-08-05T13:02:02.361Z,100406.16
2022-08-05T13:03:43.353Z,100403.88
2022-08-05T13:06:16.516Z,100408.94
2022-08-05T13:08:52.212Z,100404.09
2022-08-05T13:12:02.258Z,100404.31
2022-08-05T13:14:24.697Z,100399.63
2022-08-05T13:16:56.386Z,100398.94
2022-08-05T13:19:52.196Z,100393.75
2022-08-05T13:22:29.575Z,100390.38
2022-08-05T13:25:00.647Z,100384.44
2022-08-05T13:27:39.266Z,100378.63
2022-08-05T13:30:34.598Z,100380.06
2022-08-05T13:33:01.080Z,100385.88
2022-08-05T13:35:43.178Z,100374.91
2022-08-05T13:38:30.345Z,100383.44
2022-08-05T13:41:02.047Z,100377.66
2022-08-05T13:43:44.886Z,100377.00
2022-08-05T13:46:35.670Z,100377.03
2022-08-05T13:49:10.399Z,100375.91
2022-08-05T13:51:46.641Z,100374.75
2022-08-05T13:54:17.123Z,100364.13
2022-08-05T13:56:50.826Z,100363.69
2022-08-05T13:59:27.279Z,100360.31
2022-08-05T14:02:00.043Z,100370.53
2022-08-05T14:04:49.529Z,100358.91
2022-08-05T14:08:00.768Z,100357.16
2022-08-05T14:10:30.981Z,100358.44
2022-08-05T14:13:00.136Z,100356.78
2022-08-05T14:16:06.346Z,100353.34
2022-08-05T14:18:18.485Z,100352.13
2022-08-05T14:20:48.447Z,100355.88
2022-08-05T14:23:24.663Z,100356.50
2022-08-05T14:25:58.382Z,100353.91
2022-08-05T14:28:30.866Z,100344.59
2022-08-05T14:31:00.639Z,100341.56
2022-08-05T14:33:56.362Z,100346.00
2022-08-05T14:36:20.502Z,100344.38
2022-08-05T14:38:50.295Z,100341.47
2022-08-05T14:41:18.951Z,100343.06
2022-08-05T14:43:57.593Z,100336.75
2022-08-05T14:46:29.673Z,100334.16
2022-08-05T14:49:06.692Z,100339.97
2022-08-05T14:51:42.471Z,100330.03
2022-08-05T14:54:28.255Z,100332.31
2022-08-05T14:56:59.014Z,100328.91
2022-08-05T14:59:29.703Z,100336.94
2022-08-05T15:02:16.124Z,100334.84
2022-08-05T15:04:44.907Z,100328.53
2022-08-05T15:08:10.765Z,100337.91
2022-08-05T15:10:03.795Z,100336.13
2022-08-05T15:12:57.646Z,100337.56
2022-08-05T15:15:55.541Z,100332.53
2022-08-05T15:18:08.972Z,100326.25
2022-08-05T15:20:36.921Z,100320.75
2022-08-05T15:23:10.144Z,100326.56
2022-08-05T15:25:52.008Z,100327.81
2022-08-05T15:28:26.977Z,100318.31
2022-08-05T15:30:56.339Z,100324.91
2022-08-05T15:34:18.609Z,100314.91
2022-08-05T15:36:16.851Z,100314.69
2022-08-05T15:38:46.431Z,100316.44
2022-08-05T15:41:22.880Z,100319.00
2022-08-05T15:43:54.858Z,100311.28
2022-08-05T15:46:24.867Z,100311.59
2022-08-05T15:52:13.839Z,100301.41
2022-08-05T15:54:45.809Z,100307.22
2022-08-05T15:57:17.527Z,100302.22
2022-08-05T15:59:45.545Z,100300.81
2022-08-05T16:02:19.634Z,100296.72
2022-08-05T16:04:53.328Z,100304.66
2022-08-05T16:07:24.055Z,100295.31
2022-08-05T16:09:52.277Z,100302.22
2022-08-05T16:12:22.694Z,100302.22
2022-08-05T16:14:51.512Z,100302.72
2022-08-05T16:17:19.836Z,100299.97
2022-08-05T16:20:05.576Z,100300.94
2022-08-05T16:22:36.539Z,100296.56
2022-08-05T16:25:10.045Z,100294.13
2022-08-05T16:27:47.078Z,100303.81
2022-08-05T16:33:55.080Z,100288.75
2022-08-05T16:36:26.539Z,100285.31
2022-08-05T16:38:55.617Z,100284.00
2022-08-05T16:42:27.781Z,100283.34
2022-08-05T16:44:14.766Z,100290.88
2022-08-05T16:46:55.861Z,100279.75
2022-08-05T16:49:26.636Z,100280.50
2022-08-05T16:51:57.114Z,100279.50
2022-08-05T16:54:28.952Z,100281.44
2022-08-05T16:57:53.054Z,100283.66
2022-08-05T17:00:26.148Z,100280.88
2022-08-05T17:03:03.699Z,100280.38
2022-08-05T17:05:37.677Z,100281.50
2022-08-05T17:08:05.752Z,100286.16
2022-08-05T17:10:35.955Z,100277.75
2022-08-05T17:13:05.533Z,100280.50
2022-08-05T17:15:48.503Z,100282.84
2022-08-05T17:18:19.095Z,100281.88
2022-08-05T17:20:52.341Z,100284.72
2022-08-05T17:30:33.439Z,100280.25
2022-08-05T17:46:36.982Z,100285.59
2022-08-05T17:49:05.440Z,100287.63
2022-08-05T17:51:40.417Z,100292.41
2022-08-05T17:54:39.332Z,100283.78
2022-08-05T17:57:12.222Z,100289.06
2022-08-05T17:59:40.588Z,100283.91
2022-08-05T18:05:20.450Z,100292.84
2022-08-05T18:07:48.984Z,100290.97
2022-08-05T18:10:20.931Z,100287.50
2022-08-05T18:12:49.856Z,100293.91
2022-08-05T18:15:20.968Z,100296.75
2022-08-05T18:17:58.958Z,100291.69
2022-08-05T18:20:31.881Z,100291.25
2022-08-05T18:23:11.357Z,100297.34
2022-08-05T18:25:44.751Z,100296.63
2022-08-05T18:28:17.799Z,100299.16
2022-08-05T18:30:51.528Z,100299.28
2022-08-05T18:33:23.305Z,100294.97
2022-08-05T18:36:03.821Z,100299.41
2022-08-05T18:38:38.003Z,100297.06
2022-08-05T18:41:55.050Z,100296.03
2022-08-05T18:43:55.562Z,100296.16
2022-08-05T18:46:29.082Z,100299.47
2022-08-05T18:48:56.930Z,100300.38
2022-08-05T18:52:06.257Z,100301.56
2022-08-05T18:54:32.758Z,100287.97
2022-08-05T18:57:03.028Z,100300.31
2022-08-05T18:59:42.811Z,100297.97
2022-08-05T19:02:26.898Z,100300.56
2022-08-05T19:05:02.057Z,100304.75
2022-08-05T19:07:48.274Z,100309.50
2022-08-05T19:10:17.363Z,100301.88
2022-08-05T19:12:46.154Z,100307.41
2022-08-05T19:15:57.485Z,100297.38
2022-08-05T19:18:09.334Z,100306.47
2022-08-05T19:20:41.805Z,100304.09
2022-08-05T19:23:22.665Z,100309.09
2022-08-05T19:26:02.193Z,100301.00
2022-08-05T19:28:32.840Z,100301.56
2022-08-05T19:31:04.837Z,100298.59
2022-08-05T19:33:36.863Z,100303.84
2022-08-05T19:36:06.906Z,100311.81
2022-08-05T19:38:35.438Z,100303.91
2022-08-05T19:41:14.675Z,100304.50
2022-08-05T19:44:05.887Z,100304.81
2022-08-05T19:46:40.920Z,100306.97
2022-08-05T19:49:12.474Z,100306.69
2022-08-05T19:52:13.147Z,100308.91
2022-08-05T19:54:44.488Z,100307.88
2022-08-05T19:57:13.603Z,100307.03
2022-08-05T19:59:56.561Z,100307.03
2022-08-05T20:02:47.187Z,100311.47
2022-08-05T20:05:24.288Z,100308.78
2022-08-05T20:07:59.162Z,100307.69
2022-08-05T20:10:32.998Z,100310.16
2022-08-05T20:13:00.744Z,100305.38
2022-08-05T20:15:52.018Z,100308.69
2022-08-05T20:18:32.591Z,100311.09
2022-08-05T20:21:04.827Z,100310.34
2022-08-05T20:23:40.657Z,100309.59
2022-08-05T20:26:20.858Z,100306.09
2022-08-05T20:28:50.980Z,100304.47
2022-08-05T20:31:21.971Z,100304.25
2022-08-05T20:33:52.359Z,100314.38
2022-08-05T20:36:22.152Z,100304.31
2022-08-05T20:38:53.534Z,100301.56
2022-08-05T20:41:26.816Z,100303.78
2022-08-05T20:43:58.485Z,100300.31
2022-08-05T20:46:28.479Z,100298.63
2022-08-05T20:48:56.165Z,100306.84
2022-08-05T20:51:24.283Z,100313.19
2022-08-05T20:53:56.955Z,100305.59
2022-08-05T20:56:28.172Z,100315.16
2022-08-05T20:58:59.818Z,100310.53
2022-08-05T21:01:37.385Z,100322.00
2022-08-05T21:04:11.299Z,100310.88
2022-08-05T21:06:45.549Z,100314.72
2022-08-05T21:09:15.145Z,100318.00
2022-08-05T21:12:09.615Z,100313.63
2022-08-05T21:14:35.068Z,100309.34
2022-08-05T21:17:04.987Z,100320.00
2022-08-05T21:19:46.807Z,100325.22
2022-08-05T21:22:18.297Z,100315.16
2022-08-05T21:24:51.426Z,100326.63
2022-08-05T21:27:24.992Z,100325.81
2022-08-05T21:29:56.535Z,100322.03
2022-08-05T21:32:28.983Z,100324.53
2022-08-05T21:35:08.263Z,100323.16
2022-08-05T21:37:52.720Z,100321.25
2022-08-05T21:40:23.680Z,100321.00
2022-08-05T21:42:53.749Z,100323.75
2022-08-05T21:45:26.538Z,100315.88
2022-08-05T21:48:10.662Z,100312.38
2022-08-05T21:50:42.450Z,100319.22
2022-08-05T21:53:27.322Z,100318.41
2022-08-05T21:56:09.651Z,100319.53
2022-08-05T21:58:48.229Z,100321.16
2022-08-05T22:01:26.484Z,100317.91
2022-08-05T22:03:54.520Z,100316.03
2022-08-05T22:06:35.079Z,100324.50
2022-08-05T22:09:13.184Z,100320.94
2022-08-05T22:11:46.775Z,100319.88
2022-08-05T22:14:35.106Z,100323.41
2022-08-05T22:17:06.643Z,100318.28
2022-08-05T22:19:57.265Z,100318.53
2022-08-05T22:22:27.778Z,100317.47
2022-08-05T22:25:27.407Z,100322.69
2022-08-05T22:28:04.944Z,100317.78
2022-08-05T22:30:55.668Z,100319.16
2022-08-05T22:33:55.889Z,100325.41
2022-08-05T22:36:17.542Z,100325.13
2022-08-05T22:38:48.575Z,100320.81
2022-08-05T22:42:10.516Z,100320.00
2022-08-05T22:44:29.178Z,100318.34
2022-08-05T22:46:56.999Z,100318.63
2022-08-05T22:50:18.335Z,100314.56
2022-08-05T22:52:30.660Z,100321.38
2022-08-05T22:55:00.651Z,100324.41
2022-08-05T22:57:36.233Z,100319.50
2022-08-05T23:00:07.802Z,100308.63
2022-08-05T23:02:39.799Z,100303.75
2022-08-05T23:05:08.924Z,100304.00
2022-08-05T23:07:44.988Z,100309.75
2022-08-05T23:10:14.524Z,100314.88
2022-08-05T23:12:43.906Z,100315.19
2022-08-05T23:15:12.411Z,100315.44
2022-08-05T23:18:01.095Z,100306.47
2022-08-05T23:20:27.972Z,100304.31
2022-08-05T23:22:58.504Z,100304.88
2022-08-05T23:25:53.095Z,100298.63
2022-08-05T23:28:17.214Z,100303.25
2022-08-05T23:30:53.608Z,100304.34
2022-08-05T23:33:26.329Z,100303.81
2022-08-05T23:36:13.752Z,100306.53
2022-08-05T23:38:43.442Z,100305.16
2022-08-05T23:41:11.843Z,100311.41
2022-08-05T23:44:05.062Z,100303.53
2022-08-05T23:46:28.617Z,100312.25
2022-08-05T23:49:00.865Z,100318.25
2022-08-05T23:51:53.683Z,100318.22
2022-08-05T23:54:30.146Z,100313.06
2022-08-05T23:57:04.976Z,100308.97
