createdAt,value
2018-06-25T09:12:01.768Z,47.5
2018-06-25T09:12:51.792Z,47.3
2018-06-25T09:13:42.147Z,47
2018-06-25T09:14:32.179Z,46.6
2018-06-25T09:15:22.367Z,46.3
2018-06-25T09:16:12.335Z,46
2018-06-25T09:17:02.104Z,45.8
2018-06-25T09:17:52.147Z,45.7
2018-06-25T09:18:42.497Z,45.6
2018-06-25T09:19:32.562Z,45.7
2018-06-25T09:20:22.659Z,45.8
2018-06-25T09:21:12.427Z,45.9
2018-06-25T09:22:02.943Z,46.1
2018-06-25T09:22:52.249Z,46.3
2018-06-25T09:23:42.924Z,46.4
2018-06-25T09:24:32.944Z,46.7
2018-06-25T09:25:23.024Z,47
2018-06-25T09:26:13.065Z,47.3
2018-06-25T09:27:02.589Z,47.4
2018-06-25T09:27:53.382Z,47.4
2018-06-25T09:28:43.274Z,47.4
2018-06-25T09:29:33.332Z,47.4
2018-06-25T09:30:23.396Z,47.5
2018-06-25T09:31:13.163Z,47.7
2018-06-25T09:32:02.967Z,47.9
2018-06-25T09:32:53.574Z,48.3
2018-06-25T09:33:43.111Z,48.6
2018-06-25T09:34:33.736Z,48.8
2018-06-25T09:35:24.425Z,48.9
2018-06-25T09:36:13.847Z,49.1
2018-06-25T09:37:03.340Z,49.3
2018-06-25T09:37:53.961Z,49.4
2018-06-25T09:38:43.760Z,49.5
2018-06-25T09:39:34.087Z,49.6
2018-06-25T09:40:24.146Z,49.9
2018-06-25T09:41:14.863Z,50.4
2018-06-25T09:42:04.017Z,50.9
2018-06-25T09:42:54.388Z,51.3
2018-06-25T09:43:44.156Z,51.4
2018-06-25T09:44:34.475Z,51.5
2018-06-25T09:45:23.713Z,51.6
2018-06-25T09:46:14.321Z,51.8
2018-06-25T09:47:05.281Z,52.3
2018-06-25T09:47:54.451Z,52.7
2018-06-25T09:48:44.808Z,52.8
2018-06-25T09:49:34.863Z,52.5
2018-06-25T09:50:24.919Z,52.1
2018-06-25T09:51:14.708Z,51.6
2018-06-25T09:52:04.755Z,51.3
2018-06-25T09:52:55.099Z,51.1
2018-06-25T09:53:45.170Z,51.5
2018-06-25T09:55:25.292Z,52.1
2018-06-25T09:56:15.089Z,51.8
2018-06-25T09:57:05.442Z,51.5
2018-06-25T09:57:55.218Z,51.1
2018-06-25T09:58:45.317Z,50.9
2018-06-25T09:59:35.062Z,50.7
2018-06-25T10:00:25.675Z,50.6
2018-06-25T10:01:15.483Z,50.4
2018-06-25T10:02:05.525Z,50.3
2018-06-25T10:02:55.581Z,50.1
2018-06-25T10:03:45.945Z,49.8
2018-06-25T10:04:35.710Z,49.5
2018-06-25T10:05:26.080Z,49.4
2018-06-25T10:06:16.140Z,49.5
2018-06-25T10:07:05.936Z,49.6
2018-06-25T10:07:56.242Z,49.4
2018-06-25T10:08:46.043Z,49.2
2018-06-25T10:09:35.818Z,48.9
2018-06-25T10:10:26.514Z,48.6
2018-06-25T10:11:16.521Z,48.3
2018-06-25T10:12:06.011Z,48.1
2018-06-25T10:12:56.360Z,48.1
2018-06-25T10:13:46.454Z,48.1
2018-06-25T10:14:36.751Z,48.1
2018-06-25T10:15:26.821Z,48
2018-06-25T10:16:16.624Z,47.9
2018-06-25T10:17:06.663Z,47.8
2018-06-25T10:17:57.027Z,48.1
2018-06-25T10:18:46.803Z,48.3
2018-06-25T10:19:37.175Z,48.4
2018-06-25T10:20:27.235Z,48.6
2018-06-25T10:21:17.432Z,48.8
2018-06-25T10:22:07.068Z,48.9
2018-06-25T10:22:57.404Z,49.1
2018-06-25T10:23:47.198Z,49.1
2018-06-25T10:24:37.532Z,49.1
2018-06-25T10:25:27.306Z,49.2
2018-06-25T10:26:17.370Z,49.6
2018-06-25T10:27:07.538Z,50.3
2018-06-25T10:27:57.780Z,51.1
2018-06-25T10:28:47.543Z,51.7
2018-06-25T10:29:37.627Z,52.2
2018-06-25T10:30:27.423Z,52.5
2018-06-25T10:31:18.091Z,52.8
2018-06-25T10:32:08.135Z,52.7
2018-06-25T10:32:58.199Z,52.3
2018-06-25T10:33:47.949Z,51.8
2018-06-25T10:34:38.404Z,51.6
2018-06-25T10:35:28.375Z,51.6
2018-06-25T10:36:18.421Z,51.8
2018-06-25T10:37:08.475Z,52.2
2018-06-25T10:37:58.572Z,52.8
2018-06-25T10:38:48.349Z,53.3
2018-06-25T10:39:38.689Z,53.6
2018-06-25T10:40:28.733Z,53.8
2018-06-25T10:41:18.835Z,53.9
2018-06-25T10:42:08.967Z,54
2018-06-25T10:42:58.940Z,54.1
2018-06-25T10:43:48.980Z,54.3
2018-06-25T10:44:38.774Z,54.5
2018-06-25T10:45:29.136Z,54.6
2018-06-25T10:46:18.905Z,54.8
2018-06-25T10:47:09.248Z,55
2018-06-25T10:47:59.330Z,55.1
2018-06-25T10:48:49.117Z,55.3
2018-06-25T10:49:39.163Z,55.6
2018-06-25T10:50:28.934Z,55.9
2018-06-25T10:51:19.094Z,55.8
2018-06-25T10:52:09.642Z,55.4
2018-06-25T10:52:59.461Z,55.1
2018-06-25T10:53:49.754Z,55.4
2018-06-25T10:54:39.814Z,56
2018-06-25T10:55:29.591Z,56.6
2018-06-25T10:56:19.176Z,57.3
2018-06-25T10:57:09.753Z,57.6
2018-06-25T10:57:59.788Z,57.7
2018-06-25T10:58:50.128Z,57.7
2018-06-25T10:59:40.771Z,57.6
2018-06-25T11:01:20.080Z,57.9
2018-06-25T11:02:10.385Z,58.1
2018-06-25T11:03:00.461Z,58.4
2018-06-25T11:03:50.510Z,58.6
2018-06-25T11:04:40.581Z,58.8
2018-06-25T11:05:30.372Z,58.8
2018-06-25T11:06:20.434Z,58.5
2018-06-25T11:07:11.243Z,57.9
2018-06-25T11:08:00.842Z,57.4
2018-06-25T11:08:50.900Z,57.4
2018-06-25T11:09:40.971Z,57.9
2018-06-25T11:10:31.084Z,58.3
2018-06-25T11:11:21.305Z,58.4
2018-06-25T11:13:01.581Z,57.1
2018-06-25T11:13:51.296Z,56.3
2018-06-25T11:14:40.808Z,55.8
2018-06-25T11:15:31.419Z,55.4
2018-06-25T11:16:21.207Z,55.1
2018-06-25T11:17:11.556Z,54.8
2018-06-25T11:18:01.616Z,54.4
2018-06-25T11:18:51.678Z,54
2018-06-25T11:19:41.730Z,53.6
2018-06-25T11:20:31.811Z,53.6
2018-06-25T11:21:21.899Z,53.8
2018-06-25T11:22:11.647Z,53.8
2018-06-25T11:23:01.739Z,53.8
2018-06-25T11:23:52.060Z,53.6
2018-06-25T11:24:41.845Z,53.8
2018-06-25T11:25:32.200Z,53.8
2018-06-25T11:26:22.244Z,53.4
2018-06-25T11:27:12.534Z,53
2018-06-25T11:28:02.125Z,52.7
2018-06-25T11:28:52.438Z,52.5
2018-06-25T11:29:42.498Z,52.3
2018-06-25T11:30:32.294Z,52
2018-06-25T11:31:22.624Z,51.7
2018-06-25T11:32:12.727Z,51.4
2018-06-25T11:33:02.786Z,51.2
2018-06-25T11:33:52.566Z,51
2018-06-25T11:34:42.947Z,50.9
2018-06-25T11:35:32.390Z,50.8
2018-06-25T11:36:22.464Z,50.6
2018-06-25T11:37:13.090Z,50.3
2018-06-25T11:38:03.147Z,50.1
2018-06-25T11:38:52.962Z,49.8
2018-06-25T11:39:43.269Z,50
2018-06-25T11:40:33.357Z,50.7
2018-06-25T11:41:23.411Z,51.4
2018-06-25T11:42:13.479Z,51.8
2018-06-25T11:43:03.271Z,51.7
2018-06-25T11:43:53.611Z,51.1
2018-06-25T11:44:43.658Z,50.4
2018-06-25T11:45:33.453Z,50
2018-06-25T11:46:23.512Z,49.7
2018-06-25T11:47:13.591Z,49.6
2018-06-25T11:48:03.675Z,49.5
2018-06-25T11:48:53.698Z,49.3
2018-06-25T11:49:44.061Z,49
2018-06-25T11:50:33.554Z,48.3
2018-06-25T11:51:23.909Z,47.5
2018-06-25T11:52:13.954Z,46.8
2018-06-25T11:53:04.316Z,46.3
2018-06-25T11:53:53.602Z,45.9
2018-06-25T11:54:44.423Z,45.7
2018-06-25T11:55:34.515Z,45.5
2018-06-25T11:56:24.073Z,45.4
2018-06-25T11:57:14.051Z,45.3
2018-06-25T11:58:04.017Z,45.1
2018-06-25T11:58:54.273Z,44.9
2018-06-25T11:59:44.528Z,44.8
2018-06-25T12:00:34.910Z,44.5
2018-06-25T12:01:24.665Z,44.3
2018-06-25T12:02:14.811Z,44.1
2018-06-25T12:03:05.769Z,44
2018-06-25T12:03:55.127Z,43.8
2018-06-25T12:04:45.212Z,43.7
2018-06-25T12:05:35.260Z,43.6
2018-06-25T12:06:25.332Z,43.5
2018-06-25T12:07:15.404Z,43.5
2018-06-25T12:08:05.480Z,43.5
2018-06-25T12:08:55.260Z,43.6
2018-06-25T12:09:45.588Z,43.6
2018-06-25T12:10:35.816Z,43.6
2018-06-25T12:11:25.175Z,43.6
2018-06-25T12:12:15.235Z,43.6
2018-06-25T12:13:05.367Z,43.5
2018-06-25T12:13:55.930Z,43.4
2018-06-25T12:14:45.972Z,43.3
2018-06-25T12:15:36.027Z,43.1
2018-06-25T12:16:25.827Z,43
2018-06-25T12:17:15.881Z,42.9
2018-06-25T12:18:05.964Z,42.7
2018-06-25T12:18:56.104Z,42.6
2018-06-25T12:19:45.898Z,42.4
2018-06-25T12:20:36.407Z,42.3
2018-06-25T12:21:26.495Z,42.1
2018-06-25T12:22:16.272Z,42.1
2018-06-25T12:23:07.040Z,41.9
2018-06-25T12:23:56.118Z,41.9
2018-06-25T12:24:46.465Z,41.8
2018-06-25T12:25:36.259Z,41.8
2018-06-25T12:26:26.582Z,41.7
2018-06-25T12:27:16.940Z,41.6
2018-06-25T12:28:06.985Z,41.6
2018-06-25T12:28:56.504Z,41.5
2018-06-25T12:29:47.106Z,41.4
2018-06-25T12:30:36.622Z,41.6
2018-06-25T12:31:27.230Z,41.8
2018-06-25T12:32:17.033Z,42.1
2018-06-25T12:33:07.405Z,42.4
2018-06-25T12:33:57.148Z,42.6
2018-06-25T12:34:47.210Z,42.8
2018-06-25T12:35:37.345Z,42.9
2018-06-25T12:36:27.625Z,42.9
2018-06-25T12:37:17.693Z,42.9
2018-06-25T12:38:07.757Z,42.9
2018-06-25T12:38:57.530Z,42.8
2018-06-25T12:39:47.896Z,42.8
2018-06-25T12:40:37.667Z,42.8
2018-06-25T12:41:28.255Z,42.8
2018-06-25T12:42:18.078Z,42.9
2018-06-25T12:43:08.465Z,43.3
2018-06-25T12:43:58.217Z,43.8
2018-06-25T12:44:48.260Z,44.3
2018-06-25T12:45:38.051Z,44.8
2018-06-25T12:46:28.438Z,45.3
2018-06-25T12:47:18.219Z,45.9
2018-06-25T12:48:08.520Z,46.6
2018-06-25T12:48:58.635Z,47.2
2018-06-25T12:49:48.385Z,47.6
2018-06-25T12:50:38.727Z,47.8
2018-06-25T12:51:28.519Z,47.8
2018-06-25T12:52:18.851Z,47.7
2018-06-25T12:53:08.910Z,47.5
2018-06-25T12:53:58.985Z,47.3
2018-06-25T12:54:48.766Z,47.1
2018-06-25T12:55:39.104Z,46.9
2018-06-25T12:56:28.887Z,46.8
2018-06-25T12:57:19.225Z,46.8
2018-06-25T12:58:09.003Z,46.9
2018-06-25T12:58:58.785Z,47
2018-06-25T12:59:49.422Z,47.2
2018-06-25T13:00:39.466Z,47.4
2018-06-25T13:01:29.149Z,47.6
2018-06-25T13:02:19.604Z,47.8
2018-06-25T13:03:09.659Z,47.9
2018-06-25T13:03:58.881Z,47.9
2018-06-25T13:04:49.799Z,47.8
2018-06-25T13:05:39.879Z,47.7
2018-06-25T13:06:29.951Z,47.5
2018-06-25T13:07:19.713Z,47.3
2018-06-25T13:08:10.057Z,47.1
2018-06-25T13:08:59.308Z,47
2018-06-25T13:09:49.902Z,46.8
2018-06-25T13:10:40.471Z,46.6
2018-06-25T13:11:30.307Z,46.4
2018-06-25T13:12:20.421Z,46.2
2018-06-25T13:13:10.430Z,46.1
2018-06-25T13:13:59.938Z,45.8
2018-06-25T13:14:50.773Z,45.6
2018-06-25T13:15:40.631Z,45.5
2018-06-25T13:16:30.708Z,45.3
2018-06-25T13:17:20.801Z,45.2
2018-06-25T13:18:11.037Z,44.9
2018-06-25T13:19:00.596Z,44.8
2018-06-25T13:19:50.663Z,44.5
2018-06-25T13:20:41.343Z,44.3
2018-06-25T13:21:31.088Z,44.1
2018-06-25T13:22:20.871Z,43.9
2018-06-25T13:23:11.197Z,43.6
2018-06-25T13:24:01.278Z,43.4
2018-06-25T13:24:51.043Z,43.2
2018-06-25T13:25:41.436Z,42.9
2018-06-25T13:26:31.177Z,42.7
2018-06-25T13:27:21.521Z,42.4
2018-06-25T13:28:11.584Z,42.1
2018-06-25T13:29:01.464Z,41.8
2018-06-25T13:29:51.699Z,41.6
2018-06-25T13:30:41.796Z,41.3
2018-06-25T13:31:31.852Z,41
2018-06-25T13:32:21.891Z,40.8
2018-06-25T13:33:11.975Z,40.6
2018-06-25T13:34:01.775Z,40.4
2018-06-25T13:34:52.124Z,40.3
2018-06-25T13:35:42.170Z,40.2
2018-06-25T13:36:31.979Z,40.2
2018-06-25T13:37:22.013Z,40.3
2018-06-25T13:38:12.461Z,40.4
2018-06-25T13:39:02.442Z,40.4
2018-06-25T13:39:51.908Z,40.6
2018-06-25T13:40:41.987Z,40.8
2018-06-25T13:41:32.702Z,40.9
2018-06-25T13:42:22.689Z,40.9
2018-06-25T13:43:12.186Z,40.9
2018-06-25T13:44:02.803Z,40.9
2018-06-25T13:44:52.574Z,40.9
2018-06-25T13:45:43.402Z,40.8
2018-06-25T13:46:33.042Z,40.7
2018-06-25T13:47:23.050Z,40.6
2018-06-25T13:48:13.236Z,40.5
2018-06-25T13:49:03.261Z,40.4
2018-06-25T13:49:53.297Z,40.6
2018-06-25T13:50:43.324Z,40.9
2018-06-25T13:51:33.116Z,41.3
2018-06-25T13:52:23.189Z,41.9
2018-06-25T13:53:13.217Z,42.6
2018-06-25T13:54:03.282Z,43.2
2018-06-25T13:54:53.531Z,43.9
2018-06-25T13:55:43.420Z,44.6
2018-06-25T13:56:33.757Z,45.1
2018-06-25T13:57:23.261Z,45.7
2018-06-25T13:58:13.925Z,46.1
2018-06-25T13:59:03.964Z,46.4
2018-06-25T13:59:54.017Z,46.8
2018-06-25T14:00:44.341Z,46.9
2018-06-25T14:01:33.585Z,47
2018-06-25T14:02:24.193Z,47.1
2018-06-25T14:03:14.284Z,47.1
2018-06-25T14:04:04.348Z,47.3
2018-06-25T14:04:54.128Z,47.3
2018-06-25T14:05:44.445Z,47.4
2018-06-25T14:06:34.548Z,47.3
2018-06-25T14:07:24.598Z,46.9
2018-06-25T14:08:14.641Z,46.6
2018-06-25T14:09:04.157Z,46.2
2018-06-25T14:09:55.025Z,45.8
2018-06-25T14:10:44.566Z,45.4
2018-06-25T14:11:34.916Z,45
2018-06-25T14:12:24.685Z,44.6
2018-06-25T14:13:15.025Z,44.3
2018-06-25T14:14:05.116Z,43.9
2018-06-25T14:14:54.651Z,43.6
2018-06-25T14:15:45.232Z,43.2
2018-06-25T14:16:35.604Z,42.9
2018-06-25T14:17:25.061Z,42.6
2018-06-25T14:18:15.416Z,42.4
2018-06-25T14:19:05.494Z,42.1
2018-06-25T14:19:55.561Z,41.9
2018-06-25T14:20:45.596Z,41.6
2018-06-25T14:21:35.680Z,41.4
2018-06-25T14:22:25.447Z,41.2
2018-06-25T14:23:15.541Z,40.9
2018-06-25T14:24:05.572Z,40.6
2018-06-25T14:24:55.909Z,40.3
2018-06-25T14:25:45.982Z,39.9
2018-06-25T14:26:36.052Z,39.6
2018-06-25T14:27:25.848Z,39.4
2018-06-25T14:28:16.099Z,39.2
2018-06-25T14:29:05.955Z,38.9
2018-06-25T14:29:56.370Z,38.8
2018-06-25T14:30:46.096Z,38.6
2018-06-25T14:31:36.442Z,38.4
2018-06-25T14:32:26.240Z,38.1
2018-06-25T14:33:16.588Z,37.9
2018-06-25T14:34:06.655Z,37.7
2018-06-25T14:34:56.755Z,37.4
2018-06-25T14:35:46.453Z,37.3
2018-06-25T14:36:36.528Z,37.1
2018-06-25T14:37:26.897Z,36.9
2018-06-25T14:38:16.956Z,36.8
2018-06-25T14:39:06.988Z,36.6
2018-06-25T14:39:57.059Z,36.5
2018-06-25T14:40:47.360Z,36.3
2018-06-25T14:41:37.185Z,36.2
2018-06-25T14:42:26.989Z,36
2018-06-25T14:43:17.047Z,35.9
2018-06-25T14:44:07.117Z,35.8
2018-06-25T14:44:57.188Z,35.6
2018-06-25T14:45:47.233Z,35.6
2018-06-25T14:46:37.592Z,35.4
2018-06-25T14:47:27.657Z,35.3
2018-06-25T14:48:17.822Z,35.1
2018-06-25T14:49:07.476Z,34.9
2018-06-25T14:49:57.864Z,34.8
2018-06-25T14:50:47.889Z,34.7
2018-06-25T14:51:37.385Z,34.6
2018-06-25T14:52:28.168Z,34.6
2018-06-25T14:53:18.087Z,34.6
2018-06-25T14:54:07.591Z,34.5
2018-06-25T14:54:58.228Z,34.4
2018-06-25T14:55:48.013Z,34.4
2018-06-25T14:56:38.403Z,34.4
2018-06-25T14:57:28.422Z,34.4
2018-06-25T14:58:18.482Z,34.3
2018-06-25T14:59:08.664Z,34.3
2018-06-25T14:59:58.300Z,34.3
2018-06-25T15:00:48.663Z,34.2
2018-06-25T15:01:38.718Z,34.1
2018-06-25T15:02:28.563Z,34.1
2018-06-25T15:03:18.840Z,34
2018-06-25T15:04:08.936Z,33.9
2018-06-25T15:04:58.992Z,33.9
2018-06-25T15:05:48.515Z,33.8
2018-06-25T15:06:39.172Z,33.8
2018-06-25T15:07:28.894Z,33.7
2018-06-25T15:08:18.688Z,33.6
2018-06-25T15:09:08.751Z,33.5
2018-06-25T15:09:58.522Z,33.4
2018-06-25T15:10:49.425Z,33.3
2018-06-25T15:11:56.454Z,33.3
2018-06-25T15:12:46.253Z,33.2
2018-06-25T15:13:36.877Z,33.3
2018-06-25T15:14:27.221Z,33.3
2018-06-25T15:15:17.278Z,33.4
2018-06-25T15:16:07.336Z,33.4
2018-06-25T15:16:57.151Z,33.4
2018-06-25T15:17:47.490Z,33.5
2018-06-25T15:18:37.526Z,33.5
2018-06-25T15:19:27.610Z,33.6
2018-06-25T15:20:17.708Z,33.6
2018-06-25T15:21:07.472Z,33.6
2018-06-25T15:21:57.237Z,33.6
2018-06-25T15:22:47.879Z,33.6
2018-06-25T15:23:37.661Z,33.6
2018-06-25T15:24:27.983Z,33.6
2018-06-25T15:25:18.044Z,33.5
2018-06-25T15:26:08.573Z,33.4
2018-06-25T15:26:58.186Z,33.4
2018-06-25T15:27:48.334Z,33.3
2018-06-25T15:28:38.291Z,33.3
2018-06-25T15:29:28.376Z,33.3
2018-06-25T15:30:18.445Z,33.3
2018-06-25T15:31:08.495Z,33.2
2018-06-25T15:31:58.511Z,33.1
2018-06-25T15:32:48.638Z,33.1
2018-06-25T15:33:38.672Z,33.1
2018-06-25T15:34:28.770Z,32.9
2018-06-25T15:35:18.541Z,32.9
2018-06-25T15:36:08.874Z,32.8
2018-06-25T15:36:58.646Z,32.8
2018-06-25T15:37:48.735Z,32.6
2018-06-25T15:38:39.090Z,32.6
2018-06-25T15:39:28.868Z,32.4
2018-06-25T15:40:19.201Z,32.4
2018-06-25T15:41:09.263Z,32.3
2018-06-25T15:41:58.777Z,32.3
2018-06-25T15:42:49.366Z,32.2
2018-06-25T15:43:39.464Z,32.1
2018-06-25T15:44:29.522Z,32
2018-06-25T15:45:19.577Z,31.9
2018-06-25T15:46:09.356Z,31.8
2018-06-25T15:46:59.448Z,31.7
2018-06-25T15:47:49.777Z,31.6
2018-06-25T15:48:39.581Z,31.4
2018-06-25T15:49:29.625Z,31.4
2018-06-25T15:50:19.966Z,31.3
2018-06-25T15:51:10.023Z,31.3
2018-06-25T15:52:00.095Z,31.2
2018-06-25T15:52:50.139Z,31.1
2018-06-25T15:53:40.224Z,31.1
2018-06-25T15:54:30.010Z,31.1
2018-06-25T15:55:20.352Z,31.1
2018-06-25T15:56:10.400Z,31.1
2018-06-25T15:57:00.479Z,31.1
2018-06-25T15:57:50.245Z,31.1
2018-06-25T15:58:40.607Z,31.1
2018-06-25T15:59:30.384Z,31.1
2018-06-25T16:00:20.723Z,31.1
2018-06-25T16:01:10.790Z,31.1
2018-06-25T16:02:00.873Z,31.2
2018-06-25T16:02:50.911Z,31.3
2018-06-25T16:03:40.977Z,31.3
2018-06-25T16:04:31.066Z,31.3
2018-06-25T16:05:20.560Z,31.3
2018-06-25T16:06:11.166Z,31.2
2018-06-25T16:07:02.379Z,31.2
2018-06-25T16:07:51.014Z,31.2
2018-06-25T16:08:41.365Z,31.1
2018-06-25T16:09:31.430Z,31.1
2018-06-25T16:10:21.493Z,31
2018-06-25T16:11:11.574Z,31
2018-06-25T16:12:01.607Z,30.9
2018-06-25T16:12:51.683Z,30.9
2018-06-25T16:13:41.760Z,30.8
2018-06-25T16:14:31.841Z,30.8
2018-06-25T16:15:21.608Z,30.7
2018-06-25T16:16:11.938Z,30.7
2018-06-25T16:17:02.017Z,30.6
2018-06-25T16:17:52.080Z,30.5
2018-06-25T16:18:42.143Z,30.4
2018-06-25T16:19:32.212Z,30.4
2018-06-25T16:20:22.241Z,30.3
2018-06-25T16:21:12.045Z,30.3
2018-06-25T16:22:02.106Z,30.3
2018-06-25T16:22:52.451Z,30.2
2018-06-25T16:23:42.243Z,30.1
2018-06-25T16:24:32.277Z,30.1
2018-06-25T16:25:22.634Z,30
2018-06-25T16:26:12.703Z,29.9
2018-06-25T16:27:02.768Z,29.9
2018-06-25T16:27:52.566Z,29.8
2018-06-25T16:28:43.240Z,29.7
2018-06-25T16:29:32.661Z,29.6
2018-06-25T16:30:23.022Z,29.5
2018-06-25T16:31:12.791Z,29.4
2018-06-25T16:32:03.168Z,29.3
2018-06-25T16:32:53.214Z,29.2
2018-06-25T16:33:43.261Z,29.1
2018-06-25T16:34:32.773Z,29
2018-06-25T16:35:22.853Z,28.9
2018-06-25T16:36:12.899Z,28.8
2018-06-25T16:37:03.270Z,28.7
2018-06-25T16:37:53.307Z,28.7
2018-06-25T16:38:43.374Z,28.6
2018-06-25T16:39:33.757Z,28.5
2018-06-25T16:40:23.786Z,28.4
2018-06-25T16:41:13.837Z,28.3
2018-06-25T16:42:03.636Z,28.3
2018-06-25T16:42:53.710Z,28.1
2018-06-25T16:43:44.034Z,28
2018-06-25T16:44:34.119Z,27.9
2018-06-25T16:46:14.247Z,27.8
2018-06-25T16:47:04.004Z,27.6
2018-06-25T16:47:54.357Z,27.6
2018-06-25T16:48:44.417Z,27.5
2018-06-25T16:49:34.474Z,27.4
2018-06-25T16:50:24.545Z,27.3
2018-06-25T16:51:14.336Z,27.3
2018-06-25T16:52:04.391Z,27.1
2018-06-25T16:52:54.168Z,27.1
2018-06-25T16:53:44.788Z,27
2018-06-25T16:54:34.650Z,26.9
2018-06-25T16:55:24.625Z,26.8
2018-06-25T16:56:14.984Z,26.8
2018-06-25T16:57:05.054Z,26.6
2018-06-25T16:57:55.111Z,26.6
2018-06-25T16:58:45.193Z,26.5
2018-06-25T16:59:35.122Z,26.4
2018-06-25T17:00:25.333Z,26.3
2018-06-25T17:01:15.386Z,26.2
2018-06-25T17:02:04.857Z,26.1
2018-06-25T17:02:55.489Z,26.1
2018-06-25T17:03:45.308Z,25.9
2018-06-25T17:04:35.632Z,25.9
2018-06-25T17:05:25.698Z,25.8
2018-06-25T17:06:15.477Z,25.7
2018-06-25T17:07:05.803Z,25.6
2018-06-25T17:07:55.590Z,25.5
2018-06-25T17:08:45.988Z,25.4
2018-06-25T17:09:36.020Z,25.3
2018-06-25T17:10:26.062Z,25.3
2018-06-25T17:11:16.136Z,25.2
2018-06-25T17:12:06.198Z,25.1
2018-06-25T17:12:55.699Z,25.1
2018-06-25T17:13:46.303Z,24.9
2018-06-25T17:14:36.411Z,24.8
2018-06-25T17:15:26.157Z,24.8
2018-06-25T17:16:16.488Z,24.7
2018-06-25T17:17:06.597Z,24.6
2018-06-25T17:17:56.347Z,24.6
2018-06-25T17:18:46.391Z,24.4
2018-06-25T17:19:36.738Z,24.4
2018-06-25T17:20:26.803Z,24.3
2018-06-25T17:21:16.402Z,24.3
2018-06-25T17:22:07.484Z,24.2
2018-06-25T17:22:56.421Z,24.1
2018-06-25T17:23:46.791Z,24
2018-06-25T17:24:37.133Z,23.9
2018-06-25T17:25:27.203Z,23.8
2018-06-25T17:26:17.279Z,23.8
2018-06-25T17:27:06.784Z,23.7
2018-06-25T17:27:57.381Z,23.6
2018-06-25T17:28:47.598Z,23.6
2018-06-25T17:29:37.512Z,23.4
2018-06-25T17:30:27.578Z,23.4
2018-06-25T17:31:17.668Z,23.3
2018-06-25T17:32:07.707Z,23.3
2018-06-25T17:32:57.768Z,23.2
2018-06-25T17:33:47.836Z,23.1
2018-06-25T17:34:37.906Z,23.1
2018-06-25T17:35:27.989Z,23
2018-06-25T17:36:17.763Z,22.9
2018-06-25T17:37:07.527Z,22.9
2018-06-25T17:37:58.156Z,22.8
2018-06-25T17:38:47.998Z,22.7
2018-06-25T17:39:38.324Z,22.6
2018-06-25T17:40:28.071Z,22.6
2018-06-25T17:41:18.406Z,22.5
2018-06-25T17:42:08.457Z,22.4
2018-06-25T17:42:58.251Z,22.4
2018-06-25T17:43:48.601Z,22.3
2018-06-25T17:44:38.375Z,22.3
2018-06-25T17:45:28.739Z,22.2
2018-06-25T17:46:18.507Z,22.1
2018-06-25T17:47:08.841Z,22.1
2018-06-25T17:47:58.921Z,22
2018-06-25T17:48:48.960Z,21.9
2018-06-25T17:49:39.032Z,21.9
2018-06-25T17:50:29.099Z,21.8
2018-06-25T17:51:19.184Z,21.8
2018-06-25T17:52:09.216Z,21.8
2018-06-25T17:52:59.285Z,21.7
2018-06-25T17:53:49.353Z,21.6
2018-06-25T17:54:38.961Z,21.6
2018-06-25T17:55:29.487Z,21.5
2018-06-25T17:56:19.548Z,21.4
2018-06-25T17:57:09.343Z,21.4
2018-06-25T17:57:59.670Z,21.3
2018-06-25T17:58:49.748Z,21.3
2018-06-25T17:59:39.815Z,21.3
2018-06-25T18:00:29.285Z,21.2
2018-06-25T18:03:00.075Z,21.1
2018-06-25T18:03:50.268Z,21
2018-06-25T18:04:39.913Z,20.9
2018-06-25T18:05:30.240Z,20.9
2018-06-25T18:06:20.297Z,20.8
2018-06-25T18:07:10.375Z,20.8
2018-06-25T18:07:59.885Z,20.8
2018-06-25T18:08:49.944Z,20.7
2018-06-25T18:09:40.567Z,20.6
2018-06-25T18:10:30.622Z,20.6
2018-06-25T18:11:20.687Z,20.5
2018-06-25T18:12:10.726Z,20.4
2018-06-25T18:13:00.806Z,20.4
2018-06-25T18:13:50.876Z,20.4
2018-06-25T18:14:40.370Z,20.3
2018-06-25T18:15:30.983Z,20.3
2018-06-25T18:16:21.131Z,20.2
2018-06-25T18:17:11.130Z,20.1
2018-06-25T18:18:00.912Z,20.1
2018-06-25T18:18:50.988Z,20
2018-06-25T18:19:41.048Z,19.9
2018-06-25T18:20:31.381Z,19.9
2018-06-25T18:21:21.435Z,19.8
2018-06-25T18:22:11.530Z,19.8
2018-06-25T18:23:01.299Z,19.7
2018-06-25T18:23:51.385Z,19.6
2018-06-25T18:24:41.395Z,19.6
2018-06-25T18:25:31.495Z,19.4
2018-06-25T18:26:21.820Z,19.4
2018-06-25T18:27:11.879Z,19.4
2018-06-25T18:28:01.684Z,19.3
2018-06-25T18:28:51.750Z,19.3
2018-06-25T18:29:42.075Z,19.2
2018-06-25T18:30:31.865Z,19.2
2018-06-25T18:31:21.927Z,19.1
2018-06-25T18:32:12.268Z,19.1
2018-06-25T18:33:02.345Z,19.1
2018-06-25T18:33:52.104Z,19
2018-06-25T18:34:42.454Z,18.9
2018-06-25T18:35:32.243Z,18.9
2018-06-25T18:36:22.573Z,18.9
2018-06-25T18:37:12.387Z,18.9
2018-06-25T18:38:02.444Z,18.8
2018-06-25T18:38:52.490Z,18.8
2018-06-25T18:39:42.839Z,18.8
2018-06-25T18:41:22.949Z,18.6
2018-06-25T18:42:13.053Z,18.6
2018-06-25T18:43:03.117Z,18.6
2018-06-25T18:43:52.894Z,18.5
2018-06-25T18:44:43.214Z,18.5
2018-06-25T18:45:33.266Z,18.4
2018-06-25T18:46:23.356Z,18.4
2018-06-25T18:47:13.415Z,18.3
2018-06-25T18:48:03.476Z,18.3
2018-06-25T18:48:53.543Z,18.3
2018-06-25T18:49:43.622Z,18.3
2018-06-25T18:50:33.365Z,18.2
2018-06-25T18:51:23.744Z,18.1
2018-06-25T18:52:13.766Z,18.1
2018-06-25T18:53:03.841Z,18.1
2018-06-25T18:53:53.931Z,18.1
2018-06-25T18:54:43.988Z,18
2018-06-25T18:55:34.018Z,18
2018-06-25T18:56:24.103Z,17.9
2018-06-25T18:57:13.788Z,17.9
2018-06-25T18:58:03.943Z,17.9
2018-06-25T18:58:54.010Z,17.9
2018-06-25T18:59:44.372Z,17.8
2018-06-25T19:00:34.430Z,17.8
2018-06-25T19:01:43.413Z,17.8
2018-06-25T19:02:14.545Z,17.8
2018-06-25T19:03:04.360Z,17.7
2018-06-25T19:03:54.657Z,17.7
2018-06-25T19:04:44.444Z,17.7
2018-06-25T19:05:34.877Z,17.6
2018-06-25T19:06:24.855Z,17.6
2018-06-25T19:07:14.939Z,17.6
2018-06-25T19:08:05.025Z,17.6
2018-06-25T19:08:55.055Z,17.5
2018-06-25T19:09:45.124Z,17.5
2018-06-25T19:10:34.888Z,17.5
2018-06-25T19:11:24.678Z,17.4
2018-06-25T19:12:15.304Z,17.4
2018-06-25T19:13:05.388Z,17.4
2018-06-25T19:13:55.186Z,17.4
2018-06-25T19:14:45.515Z,17.4
2018-06-25T19:15:35.019Z,17.4
2018-06-25T19:16:25.073Z,17.3
2018-06-25T19:17:15.698Z,17.3
2018-06-25T19:18:05.288Z,17.3
2018-06-25T19:18:55.335Z,17.3
2018-06-25T19:19:45.870Z,17.2
2018-06-25T19:20:35.965Z,17.2
2018-06-25T19:21:26.004Z,17.2
2018-06-25T19:22:16.097Z,17.1
2018-06-25T19:23:06.121Z,17.1
2018-06-25T19:23:55.918Z,17.1
2018-06-25T19:26:26.431Z,16.9
2018-06-25T19:27:16.432Z,16.9
2018-06-25T19:28:06.244Z,16.9
2018-06-25T19:28:56.335Z,16.9
2018-06-25T19:29:46.780Z,16.9
2018-06-25T19:30:36.718Z,16.9
2018-06-25T19:31:26.781Z,16.8
2018-06-25T19:32:16.907Z,16.8
2018-06-25T19:33:06.907Z,16.8
2018-06-25T19:33:56.675Z,16.8
2018-06-25T19:34:46.721Z,16.8
2018-06-25T19:35:36.793Z,16.8
2018-06-25T19:36:27.148Z,16.7
2018-06-25T19:37:16.939Z,16.7
2018-06-25T19:38:07.255Z,16.7
2018-06-25T19:38:57.321Z,16.6
2018-06-25T19:39:47.410Z,16.6
2018-06-25T19:40:37.170Z,16.6
2018-06-25T19:41:27.242Z,16.6
2018-06-25T19:42:17.584Z,16.6
2018-06-25T19:43:07.655Z,16.6
2018-06-25T19:43:57.729Z,16.6
2018-06-25T19:44:47.789Z,16.5
2018-06-25T19:45:37.886Z,16.5
2018-06-25T19:46:27.934Z,16.5
2018-06-25T19:47:18.041Z,16.5
2018-06-25T19:48:07.745Z,16.5
2018-06-25T19:48:57.516Z,16.5
2018-06-25T19:49:48.176Z,16.5
2018-06-25T19:50:38.257Z,16.5
2018-06-25T19:51:28.011Z,16.4
2018-06-25T19:52:18.575Z,16.4
2018-06-25T19:53:08.413Z,16.4
2018-06-25T19:53:57.978Z,16.4
2018-06-25T19:54:48.096Z,16.4
2018-06-25T19:55:38.300Z,16.4
2018-06-25T19:56:28.661Z,16.4
2018-06-25T19:57:18.728Z,16.3
2018-06-25T19:58:08.773Z,16.3
2018-06-25T19:58:58.839Z,16.3
2018-06-25T19:59:48.771Z,16.3
2018-06-25T20:00:38.749Z,16.3
2018-06-25T20:01:28.800Z,16.3
2018-06-25T20:02:19.110Z,16.2
2018-06-25T20:03:09.212Z,16.2
2018-06-25T20:03:59.256Z,16.2
2018-06-25T20:04:49.312Z,16.2
2018-06-25T20:05:39.461Z,16.1
2018-06-25T20:06:29.448Z,16.1
2018-06-25T20:07:19.513Z,16.1
2018-06-25T20:08:09.599Z,16.1
2018-06-25T20:08:59.612Z,16.1
2018-06-25T20:09:49.720Z,16.1
2018-06-25T20:10:39.721Z,16.1
2018-06-25T20:11:29.770Z,16
2018-06-25T20:12:19.571Z,16
2018-06-25T20:13:09.944Z,16
2018-06-25T20:13:59.732Z,16
2018-06-25T20:14:50.067Z,16
2018-06-25T20:15:40.488Z,15.9
2018-06-25T20:16:29.999Z,15.9
2018-06-25T20:17:20.260Z,15.9
2018-06-25T20:18:10.041Z,15.9
2018-06-25T20:19:00.574Z,15.9
2018-06-25T20:19:50.524Z,15.9
2018-06-25T20:20:39.977Z,15.9
2018-06-25T20:21:30.302Z,15.9
2018-06-25T20:22:20.830Z,15.9
2018-06-25T20:23:10.433Z,15.9
2018-06-25T20:24:00.771Z,15.9
2018-06-25T20:24:50.850Z,15.8
2018-06-25T20:25:40.945Z,15.8
2018-06-25T20:26:30.679Z,15.8
2018-06-25T20:27:21.015Z,15.8
2018-06-25T20:28:11.102Z,15.8