createdAt,value
2018-02-02T00:01:57.939Z,1.10
2018-02-02T00:04:26.358Z,1.10
2018-02-02T00:06:53.900Z,1.10
2018-02-02T00:09:21.397Z,1.10
2018-02-02T00:11:49.034Z,1.10
2018-02-02T00:14:16.528Z,1.10
2018-02-02T00:16:44.167Z,1.10
2018-02-02T00:19:11.683Z,1.00
2018-02-02T00:21:39.926Z,1.00
2018-02-02T00:24:07.422Z,1.00
2018-02-02T00:26:34.903Z,1.00
2018-02-02T00:29:02.463Z,1.00
2018-02-02T00:31:29.953Z,1.00
2018-02-02T00:33:57.464Z,1.00
2018-02-02T00:36:26.062Z,1.00
2018-02-02T00:38:53.574Z,1.00
2018-02-02T00:41:21.070Z,1.00
2018-02-02T00:43:49.342Z,1.00
2018-02-02T00:46:17.709Z,1.00
2018-02-02T00:48:45.211Z,1.00
2018-02-02T00:51:18.737Z,1.00
2018-02-02T00:53:46.233Z,1.00
2018-02-02T00:56:13.904Z,1.00
2018-02-02T00:58:41.405Z,1.00
2018-02-02T01:01:08.913Z,1.00
2018-02-02T01:03:37.158Z,1.10
2018-02-02T01:06:04.668Z,1.10
2018-02-02T01:08:32.177Z,1.10
2018-02-02T01:10:59.702Z,1.10
2018-02-02T01:13:27.199Z,1.10
2018-02-02T01:15:54.790Z,1.20
2018-02-02T01:18:22.461Z,1.20
2018-02-02T01:20:49.950Z,1.20
2018-02-02T01:23:17.453Z,1.20
2018-02-02T01:25:45.715Z,1.20
2018-02-02T01:28:13.236Z,1.20
2018-02-02T01:30:40.720Z,1.20
2018-02-02T01:33:08.247Z,1.20
2018-02-02T01:35:35.865Z,1.30
2018-02-02T01:38:03.509Z,1.20
2018-02-02T01:40:30.986Z,1.20
2018-02-02T01:42:58.494Z,1.20
2018-02-02T01:45:26.002Z,1.20
2018-02-02T01:48:05.973Z,1.20
2018-02-02T01:50:33.490Z,1.20
2018-02-02T01:53:01.002Z,1.30
2018-02-02T01:55:28.622Z,1.20
2018-02-02T01:57:56.113Z,1.20
2018-02-02T02:00:23.648Z,1.20
2018-02-02T02:02:51.888Z,1.30
2018-02-02T02:05:19.403Z,1.20
2018-02-02T02:07:46.940Z,1.20
2018-02-02T02:10:14.430Z,1.20
2018-02-02T02:12:41.925Z,1.20
2018-02-02T02:15:10.206Z,1.20
2018-02-02T02:17:37.722Z,1.20
2018-02-02T02:20:05.221Z,1.20
2018-02-02T02:22:32.705Z,1.10
2018-02-02T02:25:00.499Z,1.20
2018-02-02T02:27:28.224Z,1.20
2018-02-02T02:29:55.697Z,1.20
2018-02-02T02:32:23.231Z,1.10
2018-02-02T02:34:51.482Z,1.10
2018-02-02T02:37:19.093Z,1.10
2018-02-02T02:39:46.741Z,1.10
2018-02-02T02:42:14.251Z,1.10
2018-02-02T02:44:41.742Z,1.10
2018-02-02T02:47:10.004Z,1.10
2018-02-02T02:49:38.410Z,1.10
2018-02-02T02:52:05.918Z,1.10
2018-02-02T02:54:33.518Z,1.10
2018-02-02T02:57:01.043Z,1.10
2018-02-02T02:59:28.571Z,1.10
2018-02-02T03:01:56.048Z,1.10
2018-02-02T03:04:23.547Z,1.10
2018-02-02T03:06:51.040Z,1.10
2018-02-02T03:09:18.536Z,1.10
2018-02-02T03:11:46.135Z,1.10
2018-02-02T03:14:13.827Z,1.10
2018-02-02T03:16:41.348Z,1.10
2018-02-02T03:19:08.844Z,1.10
2018-02-02T03:21:36.324Z,1.10
2018-02-02T03:24:03.876Z,1.10
2018-02-02T03:26:31.418Z,1.10
2018-02-02T03:28:58.923Z,1.10
2018-02-02T03:31:26.929Z,1.10
2018-02-02T03:33:54.442Z,1.00
2018-02-02T03:36:22.125Z,1.10
2018-02-02T03:38:49.634Z,1.10
2018-02-02T03:41:17.139Z,1.10
2018-02-02T03:43:45.476Z,1.00
2018-02-02T03:46:13.084Z,1.10
2018-02-02T03:48:41.334Z,1.10
2018-02-02T03:51:09.633Z,1.00
2018-02-02T03:53:38.017Z,1.00
2018-02-02T03:56:05.532Z,1.00
2018-02-02T03:58:33.144Z,1.00
2018-02-02T04:01:00.695Z,1.00
2018-02-02T04:03:29.082Z,1.00
2018-02-02T04:05:56.566Z,1.00
2018-02-02T04:08:24.191Z,1.00
2018-02-02T04:10:51.683Z,1.00
2018-02-02T04:13:19.202Z,1.10
2018-02-02T04:15:47.580Z,1.00
2018-02-02T04:18:15.104Z,1.00
2018-02-02T04:20:42.723Z,1.00
2018-02-02T04:23:10.225Z,1.00
2018-02-02T04:25:37.719Z,1.00
2018-02-02T04:28:06.044Z,1.20
2018-02-02T04:30:33.538Z,1.10
2018-02-02T04:33:01.246Z,1.20
2018-02-02T04:35:35.379Z,1.10
2018-02-02T04:38:02.888Z,1.20
2018-02-02T04:40:30.398Z,1.20
2018-02-02T04:42:57.885Z,1.20
2018-02-02T04:45:26.279Z,1.20
2018-02-02T04:47:54.533Z,1.30
2018-02-02T04:50:22.036Z,1.30
2018-02-02T04:52:49.680Z,1.30
2018-02-02T04:55:17.198Z,1.30
2018-02-02T04:57:44.790Z,1.30
2018-02-02T05:00:12.290Z,1.30
2018-02-02T05:02:39.808Z,1.30
2018-02-02T05:05:07.798Z,1.30
2018-02-02T05:07:35.293Z,1.30
2018-02-02T05:10:02.871Z,1.30
2018-02-02T05:12:31.095Z,1.30
2018-02-02T05:14:58.871Z,1.30
2018-02-02T05:17:26.526Z,1.30
2018-02-02T05:19:54.013Z,1.20
2018-02-02T05:22:21.536Z,1.20
2018-02-02T05:24:49.025Z,1.20
2018-02-02T05:27:16.523Z,1.20
2018-02-02T05:29:44.030Z,1.20
2018-02-02T05:32:11.755Z,1.20
2018-02-02T05:34:40.405Z,1.30
2018-02-02T05:37:08.674Z,1.30
2018-02-02T05:39:36.188Z,1.20
2018-02-02T05:42:03.683Z,1.20
2018-02-02T05:44:31.203Z,1.20
2018-02-02T05:46:58.721Z,1.20
2018-02-02T05:49:26.279Z,1.10
2018-02-02T05:51:53.761Z,1.10
2018-02-02T05:54:21.305Z,1.20
2018-02-02T05:56:48.912Z,1.10
2018-02-02T05:59:16.413Z,1.10
2018-02-02T06:01:43.894Z,1.20
2018-02-02T06:04:11.428Z,1.10
2018-02-02T06:06:38.918Z,1.10
2018-02-02T06:09:06.431Z,1.10
2018-02-02T06:11:33.935Z,1.10
2018-02-02T06:14:01.426Z,1.10
2018-02-02T06:16:28.949Z,1.10
2018-02-02T06:18:56.602Z,1.00
2018-02-02T06:21:24.131Z,1.00
2018-02-02T06:23:52.413Z,1.00
2018-02-02T06:26:20.694Z,1.00
2018-02-02T06:28:48.992Z,0.90
2018-02-02T06:31:16.566Z,0.90
2018-02-02T06:33:44.059Z,0.90
2018-02-02T06:36:11.568Z,0.90
2018-02-02T06:38:39.093Z,0.90
2018-02-02T06:41:06.810Z,0.90
2018-02-02T06:43:34.293Z,0.90
2018-02-02T06:46:01.831Z,0.90
2018-02-02T06:48:29.337Z,0.90
2018-02-02T06:50:57.048Z,0.90
2018-02-02T06:53:24.620Z,0.90
2018-02-02T06:55:52.113Z,0.90
2018-02-02T06:58:19.620Z,0.90
2018-02-02T07:00:47.141Z,0.90
2018-02-02T07:03:15.416Z,1.00
2018-02-02T07:05:43.802Z,1.00
2018-02-02T07:08:11.657Z,1.00
2018-02-02T07:10:39.182Z,1.00
2018-02-02T07:13:06.738Z,1.00
2018-02-02T07:27:04.000Z,1.10
2018-02-02T07:29:32.296Z,1.20
2018-02-02T07:31:59.937Z,1.20
2018-02-02T07:34:28.609Z,1.20
2018-02-02T07:36:56.147Z,1.30
2018-02-02T07:39:23.691Z,1.30
2018-02-02T07:41:51.225Z,1.30
2018-02-02T07:44:18.910Z,1.40
2018-02-02T07:46:46.412Z,1.40
2018-02-02T07:49:13.914Z,1.50
2018-02-02T07:51:41.470Z,1.50
2018-02-02T07:54:08.964Z,1.50
2018-02-02T07:56:36.472Z,1.50
2018-02-02T07:59:04.068Z,1.60
2018-02-02T08:01:31.595Z,1.60
2018-02-02T08:03:59.143Z,1.60
2018-02-02T08:06:27.418Z,1.70
2018-02-02T08:08:56.469Z,1.70
2018-02-02T08:11:24.481Z,1.70
2018-02-02T08:14:05.198Z,1.70
2018-02-02T08:16:32.727Z,1.80
2018-02-02T08:19:00.990Z,1.80
2018-02-02T08:21:29.249Z,1.90
2018-02-02T08:23:56.924Z,1.90
2018-02-02T08:26:24.449Z,1.90
2018-02-02T08:28:52.079Z,2.00
2018-02-02T08:31:19.578Z,2.00
2018-02-02T08:33:47.125Z,2.00
2018-02-02T08:36:14.902Z,2.00
2018-02-02T08:38:42.497Z,2.00
2018-02-02T08:41:10.134Z,2.10
2018-02-02T08:43:39.157Z,2.20
2018-02-02T08:46:06.948Z,2.20
2018-02-02T08:48:34.695Z,2.30
2018-02-02T08:51:02.207Z,2.40
2018-02-02T08:53:29.706Z,2.40
2018-02-02T08:55:57.211Z,2.40
2018-02-02T08:58:24.741Z,2.50
2018-02-02T09:00:57.941Z,2.60
2018-02-02T09:03:25.554Z,2.80
2018-02-02T09:05:53.055Z,2.80
2018-02-02T09:08:20.565Z,2.90
2018-02-02T09:10:48.906Z,3.10
2018-02-02T09:13:16.497Z,3.10
2018-02-02T09:15:44.016Z,3.20
2018-02-02T09:18:11.497Z,3.10
2018-02-02T09:20:39.030Z,3.20
2018-02-02T09:23:06.542Z,3.20
2018-02-02T09:25:34.050Z,3.30
2018-02-02T09:28:01.075Z,3.30
2018-02-02T09:30:28.688Z,3.40
2018-02-02T09:32:56.189Z,3.60
2018-02-02T09:35:23.682Z,3.80
2018-02-02T09:37:51.173Z,3.80
2018-02-02T09:40:25.247Z,4.00
2018-02-02T09:42:52.736Z,4.00
2018-02-02T09:45:20.322Z,4.10
2018-02-02T09:47:47.934Z,4.30
2018-02-02T09:50:16.456Z,4.40
2018-02-02T09:52:43.972Z,4.40
2018-02-02T09:55:11.546Z,4.50
2018-02-02T09:57:39.935Z,4.90
2018-02-02T10:00:07.498Z,4.90
2018-02-02T10:02:35.062Z,4.90
2018-02-02T10:05:02.656Z,5.10
2018-02-02T10:07:30.426Z,5.20
2018-02-02T10:09:57.935Z,5.30
2018-02-02T10:12:25.650Z,5.30
2018-02-02T10:14:53.228Z,5.20
2018-02-02T10:17:20.735Z,5.10
2018-02-02T10:19:48.245Z,5.40
2018-02-02T10:22:16.181Z,5.60
2018-02-02T10:24:43.714Z,5.90
2018-02-02T10:27:12.007Z,6.50
2018-02-02T10:29:39.544Z,6.50
2018-02-02T10:32:07.122Z,6.70
2018-02-02T10:34:34.782Z,6.50
2018-02-02T10:37:02.288Z,6.70
2018-02-02T10:39:29.951Z,6.80
2018-02-02T10:41:57.771Z,6.70
2018-02-02T10:44:25.610Z,6.60
2018-02-02T10:46:53.146Z,6.50
2018-02-02T10:52:30.454Z,6.60
2018-02-02T10:54:58.015Z,6.50
2018-02-02T10:57:25.836Z,6.60
2018-02-02T10:59:53.385Z,6.30
2018-02-02T11:02:26.497Z,6.20
2018-02-02T11:04:54.031Z,6.10
2018-02-02T11:07:21.826Z,5.90
2018-02-02T11:09:49.425Z,5.80
2018-02-02T11:12:16.986Z,5.80
2018-02-02T11:14:44.474Z,5.50
2018-02-02T11:17:12.251Z,5.30
2018-02-02T11:19:39.913Z,5.20
2018-02-02T11:22:07.458Z,5.20
2018-02-02T11:24:34.986Z,5.20
2018-02-02T11:27:03.721Z,5.00
2018-02-02T11:29:31.542Z,4.90
2018-02-02T11:31:59.066Z,5.00
2018-02-02T11:34:26.896Z,4.80
2018-02-02T11:36:54.440Z,4.70
2018-02-02T11:39:22.043Z,4.70
2018-02-02T11:41:49.550Z,4.70
2018-02-02T11:44:17.857Z,4.50
2018-02-02T11:46:45.433Z,4.70
2018-02-02T11:49:12.994Z,5.00
2018-02-02T11:51:40.752Z,5.10
2018-02-02T11:54:11.750Z,5.20
2018-02-02T11:56:41.453Z,5.50
2018-02-02T11:59:09.309Z,5.50
2018-02-02T12:01:37.271Z,5.60
2018-02-02T12:04:05.104Z,5.60
2018-02-02T12:06:32.657Z,5.70
2018-02-02T12:09:00.357Z,5.80
2018-02-02T12:11:27.878Z,6.00
2018-02-02T12:13:55.417Z,6.10
2018-02-02T12:16:22.913Z,6.00
2018-02-02T12:18:50.538Z,5.90
2018-02-02T12:21:18.067Z,5.90
2018-02-02T12:23:51.177Z,5.80
2018-02-02T12:26:34.384Z,6.20
2018-02-02T12:29:02.688Z,6.10
2018-02-02T12:31:35.835Z,6.20
2018-02-02T12:37:01.723Z,6.20
2018-02-02T12:39:29.401Z,6.30
2018-02-02T12:41:58.259Z,6.30
2018-02-02T12:44:26.681Z,6.20
2018-02-02T12:46:54.284Z,6.20
2018-02-02T12:49:37.485Z,6.00
2018-02-02T12:52:05.004Z,5.90
2018-02-02T12:54:32.517Z,5.90
2018-02-02T12:57:00.044Z,5.90
2018-02-02T12:59:27.613Z,6.00
2018-02-02T13:01:55.284Z,5.90
2018-02-02T13:04:22.787Z,5.70
2018-02-02T13:06:50.291Z,5.60
2018-02-02T13:09:17.780Z,5.30
2018-02-02T13:11:45.295Z,5.10
2018-02-02T13:14:12.858Z,5.00
2018-02-02T13:16:40.367Z,4.90
2018-02-02T13:19:08.159Z,4.70
2018-02-02T13:21:35.766Z,4.50
2018-02-02T13:24:03.285Z,4.30
2018-02-02T13:26:30.955Z,4.20
2018-02-02T13:28:58.856Z,4.20
2018-02-02T13:31:26.360Z,4.10
2018-02-02T13:33:53.860Z,4.00
2018-02-02T13:36:21.344Z,3.90
2018-02-02T13:38:48.861Z,3.90
2018-02-02T13:41:16.400Z,4.10
2018-02-02T13:43:43.905Z,4.50
2018-02-02T13:46:11.628Z,4.70
2018-02-02T13:48:39.142Z,4.90
2018-02-02T13:51:06.718Z,4.90
2018-02-02T13:53:34.220Z,4.90
2018-02-02T13:56:01.728Z,4.70
2018-02-02T13:58:30.133Z,4.70
2018-02-02T14:00:58.643Z,4.70
2018-02-02T14:03:26.295Z,4.70
2018-02-02T14:05:53.823Z,4.60
2018-02-02T14:08:21.302Z,4.80
2018-02-02T14:10:49.592Z,4.90
2018-02-02T14:13:17.097Z,4.90
2018-02-02T14:15:44.589Z,5.00
2018-02-02T14:18:12.089Z,4.90
2018-02-02T14:20:39.619Z,4.80
2018-02-02T14:23:07.275Z,4.60
2018-02-02T14:25:34.848Z,4.50
2018-02-02T14:28:02.403Z,4.50
2018-02-02T14:30:29.902Z,4.40
2018-02-02T14:32:57.469Z,4.50
2018-02-02T14:35:25.018Z,4.50
2018-02-02T14:37:52.530Z,4.60
2018-02-02T14:40:20.010Z,4.70
2018-02-02T14:42:47.564Z,4.70
2018-02-02T14:45:15.065Z,4.70
2018-02-02T14:47:42.787Z,4.70
2018-02-02T14:50:10.584Z,4.70
2018-02-02T14:52:38.555Z,4.70
2018-02-02T14:55:06.174Z,4.60
2018-02-02T14:57:33.704Z,4.50
2018-02-02T15:00:01.256Z,4.60
2018-02-02T15:02:29.524Z,5.20
2018-02-02T15:04:57.162Z,5.20
2018-02-02T15:07:24.660Z,5.30
2018-02-02T15:09:52.981Z,4.90
2018-02-02T15:12:20.469Z,4.90
2018-02-02T15:14:48.861Z,4.80
2018-02-02T15:17:17.126Z,4.30
2018-02-02T15:19:44.630Z,4.30
2018-02-02T15:22:12.129Z,4.10
2018-02-02T15:24:39.656Z,3.90
2018-02-02T15:27:07.264Z,3.80
2018-02-02T15:29:34.803Z,3.70
2018-02-02T15:32:03.084Z,3.50
2018-02-02T15:34:30.601Z,3.50
2018-02-02T15:36:58.103Z,3.50
2018-02-02T15:39:26.400Z,3.30
2018-02-02T15:41:55.076Z,3.20
2018-02-02T15:44:22.578Z,3.20
2018-02-02T15:46:50.212Z,3.20
2018-02-02T15:49:17.745Z,3.10
2018-02-02T15:51:45.319Z,3.00
2018-02-02T15:54:13.013Z,2.90
2018-02-02T15:56:40.561Z,2.90
2018-02-02T15:59:08.842Z,2.70
2018-02-02T16:01:36.388Z,2.70
2018-02-02T16:04:04.981Z,2.50
2018-02-02T16:06:32.477Z,2.50
2018-02-02T16:09:00.011Z,2.40
2018-02-02T16:11:27.552Z,2.30
2018-02-02T16:13:55.135Z,2.20
2018-02-02T16:16:22.630Z,2.10
2018-02-02T16:18:50.142Z,2.00
2018-02-02T16:21:19.237Z,1.90
2018-02-02T16:23:47.208Z,1.90
2018-02-02T16:26:15.584Z,1.80
2018-02-02T16:28:43.922Z,1.70
2018-02-02T16:31:11.459Z,1.70
2018-02-02T16:33:39.241Z,1.60
2018-02-02T16:36:06.778Z,1.60
2018-02-02T16:38:34.842Z,1.60
2018-02-02T16:41:02.410Z,1.60
2018-02-02T16:43:29.965Z,1.50
2018-02-02T16:45:57.563Z,1.50
2018-02-02T16:48:25.162Z,1.50
2018-02-02T16:50:52.722Z,1.40
2018-02-02T16:53:20.252Z,1.40
2018-02-02T16:55:47.969Z,1.40
2018-02-02T16:58:15.496Z,1.40
2018-02-02T17:00:43.239Z,1.50
2018-02-02T17:03:11.531Z,1.50
2018-02-02T17:05:39.045Z,1.50
2018-02-02T17:08:06.794Z,1.50
2018-02-02T17:10:34.328Z,1.60
2018-02-02T17:13:01.871Z,1.60
2018-02-02T17:15:29.463Z,1.70
2018-02-02T17:17:57.009Z,1.70
2018-02-02T17:20:24.555Z,1.80
2018-02-02T17:22:52.080Z,1.80
2018-02-02T17:25:20.519Z,1.90
2018-02-02T17:27:48.058Z,1.90
2018-02-02T17:30:15.587Z,1.90
2018-02-02T17:32:46.088Z,1.90
2018-02-02T17:35:14.598Z,2.00
2018-02-02T17:37:42.132Z,2.00
2018-02-02T17:40:09.669Z,2.00
2018-02-02T17:42:37.220Z,2.00
2018-02-02T17:45:04.738Z,2.00
2018-02-02T17:47:33.014Z,2.10
2018-02-02T17:50:00.517Z,2.10
2018-02-02T17:52:28.277Z,2.10
2018-02-02T17:54:55.800Z,2.10
2018-02-02T17:57:23.394Z,2.10
2018-02-02T17:59:50.915Z,2.20
2018-02-02T18:02:18.477Z,2.20
2018-02-02T18:04:46.745Z,2.20
2018-02-02T18:07:14.273Z,2.20
2018-02-02T18:09:42.552Z,2.30
2018-02-02T18:12:10.084Z,2.30
2018-02-02T18:14:37.617Z,2.30
2018-02-02T18:17:05.149Z,2.30
2018-02-02T18:19:32.674Z,2.30
2018-02-02T18:22:00.184Z,2.30
2018-02-02T18:24:27.719Z,2.30
2018-02-02T18:26:55.216Z,2.30
2018-02-02T18:29:22.762Z,2.30
2018-02-02T18:31:50.297Z,2.30
2018-02-02T18:34:17.905Z,2.30
2018-02-02T18:36:45.563Z,2.30
2018-02-02T18:39:13.080Z,2.30
2018-02-02T18:41:40.632Z,2.30
2018-02-02T18:44:08.171Z,2.30
2018-02-02T18:46:35.674Z,2.30
2018-02-02T18:49:03.964Z,2.30
2018-02-02T18:51:31.497Z,2.30
2018-02-02T18:54:00.097Z,2.30
2018-02-02T18:56:27.682Z,2.30
2018-02-02T18:58:55.189Z,2.30
2018-02-02T19:01:22.693Z,2.30
2018-02-02T19:03:50.210Z,2.40
2018-02-02T19:06:17.690Z,2.40
2018-02-02T19:08:45.270Z,2.30
2018-02-02T19:11:13.537Z,2.30
2018-02-02T19:13:41.063Z,2.30
2018-02-02T19:16:08.955Z,2.40
2018-02-02T19:18:36.485Z,2.30
2018-02-02T19:21:03.978Z,2.30
2018-02-02T19:23:32.009Z,2.30
2018-02-02T19:25:59.533Z,2.30
2018-02-02T19:28:27.130Z,2.30
2018-02-02T19:30:54.812Z,2.30
2018-02-02T19:33:22.343Z,2.30
2018-02-02T19:35:49.852Z,2.30
2018-02-02T19:38:17.446Z,2.30
2018-02-02T19:40:44.964Z,2.30
2018-02-02T19:43:12.523Z,2.30
2018-02-02T19:45:40.070Z,2.30
2018-02-02T19:48:07.614Z,2.30
2018-02-02T19:50:35.176Z,2.30
2018-02-02T19:53:02.670Z,2.30
2018-02-02T19:55:30.252Z,2.30
2018-02-02T19:57:58.709Z,2.30
2018-02-02T20:00:26.224Z,2.30
2018-02-02T20:02:53.747Z,2.30
2018-02-02T20:05:21.292Z,2.30
2018-02-02T20:07:48.842Z,2.30
2018-02-02T20:10:16.361Z,2.30
2018-02-02T20:12:44.063Z,2.30
2018-02-02T20:15:11.648Z,2.30
2018-02-02T20:17:39.207Z,2.30
2018-02-02T20:20:06.773Z,2.30
2018-02-02T20:22:34.288Z,2.30
2018-02-02T20:25:03.027Z,2.20
2018-02-02T20:27:30.574Z,2.10
2018-02-02T20:29:58.232Z,2.10
2018-02-02T20:32:25.752Z,2.00
2018-02-02T20:34:53.266Z,2.00
2018-02-02T20:37:24.552Z,1.90
2018-02-02T20:39:52.831Z,1.90
2018-02-02T20:42:21.247Z,1.80
2018-02-02T20:44:48.746Z,1.80
2018-02-02T20:47:17.109Z,1.80
2018-02-02T20:49:45.519Z,1.70
2018-02-02T20:52:13.058Z,1.70
2018-02-02T20:54:40.738Z,1.80
2018-02-02T20:57:09.415Z,1.70
2018-02-02T20:59:37.917Z,1.80
2018-02-02T21:02:05.432Z,1.70
2018-02-02T21:04:32.976Z,1.70
2018-02-02T21:07:00.509Z,1.80
2018-02-02T21:09:28.049Z,1.70
2018-02-02T21:11:55.574Z,1.70
2018-02-02T21:14:24.610Z,1.70
2018-02-02T21:16:52.117Z,1.70
2018-02-02T21:19:19.637Z,1.70
2018-02-02T21:21:47.147Z,1.70
2018-02-02T21:24:14.652Z,1.70
2018-02-02T21:26:42.149Z,1.70
2018-02-02T21:29:09.684Z,1.70
2018-02-02T21:31:37.188Z,1.70
2018-02-02T21:34:04.705Z,1.80
2018-02-02T21:36:32.207Z,1.80
2018-02-02T21:38:59.729Z,1.80
2018-02-02T21:41:27.353Z,1.80
2018-02-02T21:43:54.854Z,1.80
2018-02-02T21:46:22.413Z,1.80
2018-02-02T21:48:49.983Z,1.80
2018-02-02T21:51:17.548Z,1.80
2018-02-02T21:53:45.052Z,1.80
2018-02-02T21:56:12.569Z,1.90
2018-02-02T21:58:40.823Z,1.90
2018-02-02T22:01:08.330Z,1.90
2018-02-02T22:03:35.822Z,1.90
2018-02-02T22:06:03.335Z,1.90
2018-02-02T22:08:31.027Z,1.90
2018-02-02T22:10:58.529Z,1.90
2018-02-02T22:13:26.229Z,1.90
2018-02-02T22:15:53.741Z,1.90
2018-02-02T22:18:21.237Z,1.90
2018-02-02T22:20:48.940Z,1.80
2018-02-02T22:23:16.445Z,1.80
2018-02-02T22:25:43.966Z,1.80
2018-02-02T22:28:11.484Z,1.80
2018-02-02T22:30:38.986Z,1.80
2018-02-02T22:33:06.475Z,1.80
2018-02-02T22:35:33.963Z,1.80
2018-02-02T22:38:02.328Z,1.80
2018-02-02T22:40:29.835Z,1.80
2018-02-02T22:42:57.341Z,1.80
2018-02-02T22:45:25.585Z,1.80
2018-02-02T22:47:53.099Z,1.80
2018-02-02T22:50:20.655Z,1.80
2018-02-02T22:52:48.231Z,1.80
2018-02-02T22:55:15.712Z,1.80
2018-02-02T22:57:43.234Z,1.80
2018-02-02T23:00:10.717Z,1.80
2018-02-02T23:02:38.254Z,1.80
2018-02-02T23:05:05.781Z,1.80
2018-02-02T23:07:33.303Z,1.80
2018-02-02T23:10:00.864Z,1.80
2018-02-02T23:12:29.136Z,1.90
2018-02-02T23:14:56.706Z,1.80
2018-02-02T23:17:24.210Z,1.80
2018-02-02T23:19:51.735Z,1.80
2018-02-02T23:22:19.992Z,1.80
2018-02-02T23:24:47.536Z,1.80
2018-02-02T23:27:15.178Z,1.80
2018-02-02T23:29:42.726Z,1.80
2018-02-02T23:32:10.227Z,1.80
2018-02-02T23:34:37.748Z,1.90
2018-02-02T23:37:05.270Z,1.90
2018-02-02T23:39:32.776Z,1.80
2018-02-02T23:42:00.278Z,1.80
2018-02-02T23:44:27.817Z,1.80
2018-02-02T23:46:55.303Z,1.80
2018-02-02T23:49:22.810Z,1.80
2018-02-02T23:51:50.323Z,1.80
2018-02-02T23:54:18.597Z,1.80
2018-02-02T23:56:46.124Z,1.80
2018-02-02T23:59:13.656Z,1.80
