createdAt,value
2023-10-20T11:59:51.939Z,22
2023-10-20T12:09:51.139Z,22
2023-10-20T12:19:50.484Z,21.9
2023-10-20T12:29:49.800Z,21.9
2023-10-20T12:39:49.000Z,21.9
2023-10-20T12:49:48.245Z,21.9
2023-10-20T12:59:47.618Z,21.9
2023-10-20T13:09:46.984Z,21.9
2023-10-20T13:19:46.401Z,21.8
2023-10-20T13:29:45.712Z,21.8
2023-10-20T13:39:45.266Z,21.8
2023-10-20T13:49:44.365Z,21.8
2023-10-20T13:59:43.714Z,21.8
2023-10-20T14:09:42.924Z,21.8
2023-10-20T14:19:42.235Z,21.8
2023-10-20T14:29:41.562Z,21.8
2023-10-20T14:39:40.788Z,21.7
2023-10-20T14:49:40.035Z,21.7
2023-10-20T14:59:39.352Z,21.7
2023-10-20T15:09:38.603Z,21.8
2023-10-20T15:19:37.939Z,21.8
2023-10-20T15:29:37.394Z,21.7
2023-10-20T15:39:47.735Z,21.7
2023-10-20T15:49:35.935Z,21.7
2023-10-20T15:59:35.242Z,21.6
2023-10-20T16:09:34.478Z,21.6
2023-10-20T16:19:33.817Z,21.6
2023-10-20T16:29:33.056Z,21.6
2023-10-20T16:39:32.351Z,21.5
2023-10-20T16:49:31.549Z,21.6
2023-10-20T16:59:30.878Z,21.5
2023-10-20T17:09:30.146Z,21.4
2023-10-20T17:19:29.455Z,21.5
2023-10-20T17:29:28.758Z,21.5
2023-10-20T17:39:28.076Z,21.5
2023-10-20T17:49:27.349Z,21.5
2023-10-20T17:59:26.666Z,21.5
2023-10-20T18:09:25.952Z,21.5
2023-10-20T18:19:25.280Z,21.5
2023-10-20T18:29:24.565Z,21.5
2023-10-20T18:39:23.881Z,21.6
2023-10-20T18:49:23.174Z,21.6
2023-10-20T18:59:22.490Z,21.5
2023-10-20T19:09:21.801Z,21.4
2023-10-20T19:19:21.102Z,21.3
2023-10-20T19:29:20.402Z,21.3
2023-10-20T19:39:19.713Z,21.3
2023-10-20T19:49:19.002Z,21.2
2023-10-20T19:59:18.324Z,21.2
2023-10-20T20:09:17.608Z,21.1
2023-10-20T20:19:16.943Z,21.1
2023-10-20T20:29:16.221Z,21
2023-10-20T20:39:15.580Z,21
2023-10-20T20:49:14.827Z,20.9
2023-10-20T20:59:14.152Z,20.8
2023-10-20T21:09:13.471Z,20.8
2023-10-20T21:19:12.766Z,20.5
2023-10-20T21:29:12.016Z,20.6
2023-10-20T21:39:11.400Z,20.5
2023-10-20T21:49:10.596Z,20.6
2023-10-20T21:59:09.929Z,20.5
2023-10-20T22:09:09.222Z,20.4
2023-10-20T22:19:08.542Z,19.9
2023-10-20T22:29:07.858Z,19.6
2023-10-20T22:39:07.167Z,20.1
2023-10-20T22:49:06.421Z,20
2023-10-20T22:59:05.756Z,19.6
2023-10-20T23:09:05.072Z,19.2
2023-10-20T23:19:04.378Z,18.8
2023-10-20T23:29:03.651Z,18.3
2023-10-20T23:39:02.999Z,18.3
2023-10-20T23:49:02.281Z,18
2023-10-20T23:59:01.609Z,18.6
