createdAt,value
2023-03-17T00:00:23.454Z,0.00
2023-03-17T00:01:23.760Z,1.00
2023-03-17T00:02:24.473Z,0.00
2023-03-17T00:03:24.409Z,0.00
2023-03-17T00:04:24.686Z,0.00
2023-03-17T00:05:25.050Z,0.00
2023-03-17T00:06:25.333Z,0.00
2023-03-17T00:07:25.632Z,0.00
2023-03-17T00:08:25.977Z,0.00
2023-03-17T00:09:26.340Z,0.00
2023-03-17T00:10:26.496Z,0.00
2023-03-17T00:11:26.766Z,0.00
2023-03-17T00:12:27.033Z,0.00
2023-03-17T00:13:27.330Z,0.00
2023-03-17T00:14:27.728Z,0.00
2023-03-17T00:15:27.955Z,0.00
2023-03-17T00:16:28.250Z,0.00
2023-03-17T00:17:28.544Z,0.00
2023-03-17T00:18:28.858Z,0.00
2023-03-17T00:19:29.224Z,0.00
2023-03-17T00:20:29.700Z,0.00
2023-03-17T00:21:29.737Z,0.00
2023-03-17T00:22:30.052Z,0.00
2023-03-17T00:23:30.339Z,0.00
2023-03-17T00:24:30.653Z,0.00
2023-03-17T00:25:30.968Z,0.00
2023-03-17T00:26:31.290Z,0.00
2023-03-17T00:27:31.635Z,0.00
2023-03-17T00:28:31.830Z,0.00
2023-03-17T00:29:33.057Z,0.00
2023-03-17T00:30:32.857Z,0.00
2023-03-17T00:31:32.896Z,0.00
2023-03-17T00:32:33.198Z,0.00
2023-03-17T00:33:33.405Z,0.00
2023-03-17T00:34:33.684Z,0.00
2023-03-17T00:35:34.074Z,0.00
2023-03-17T00:36:34.309Z,0.00
2023-03-17T00:37:34.568Z,0.00
2023-03-17T00:38:34.871Z,0.00
2023-03-17T00:39:35.199Z,0.00
2023-03-17T00:40:35.485Z,0.00
2023-03-17T00:41:35.778Z,0.00
2023-03-17T00:42:36.082Z,0.00
2023-03-17T00:43:36.372Z,0.00
2023-03-17T00:44:36.692Z,0.00
2023-03-17T00:45:37.002Z,0.00
2023-03-17T00:46:37.344Z,0.00
2023-03-17T00:47:37.497Z,0.00
2023-03-17T00:48:37.818Z,0.00
2023-03-17T00:49:38.196Z,0.00
2023-03-17T00:50:38.513Z,0.00
2023-03-17T00:51:39.237Z,0.00
2023-03-17T00:52:39.475Z,0.00
2023-03-17T00:53:39.329Z,0.00
2023-03-17T00:54:39.647Z,0.00
2023-03-17T00:55:39.936Z,0.00
2023-03-17T00:56:40.227Z,0.00
2023-03-17T00:57:40.548Z,0.00
2023-03-17T00:58:40.821Z,0.00
2023-03-17T00:59:41.028Z,0.00
2023-03-17T01:00:41.281Z,0.00
2023-03-17T01:01:41.686Z,0.00
2023-03-17T01:02:41.954Z,0.00
2023-03-17T01:03:42.237Z,0.00
2023-03-17T01:04:45.589Z,0.00
2023-03-17T01:05:43.769Z,0.00
2023-03-17T01:06:43.075Z,0.00
2023-03-17T01:07:43.434Z,0.00
2023-03-17T01:08:43.745Z,0.00
2023-03-17T01:09:44.076Z,0.00
2023-03-17T01:10:44.274Z,0.00
2023-03-17T01:11:44.581Z,0.00
2023-03-17T01:12:44.897Z,0.00
2023-03-17T01:13:45.214Z,0.00
2023-03-17T01:14:45.548Z,0.00
2023-03-17T01:15:45.845Z,0.00
2023-03-17T01:16:46.203Z,0.00
2023-03-17T01:17:46.490Z,0.00
2023-03-17T01:18:46.808Z,0.00
2023-03-17T01:19:47.030Z,0.00
2023-03-17T01:20:47.314Z,0.00
2023-03-17T01:21:47.571Z,0.00
2023-03-17T01:22:47.857Z,0.00
2023-03-17T01:23:48.215Z,0.00
2023-03-17T01:24:48.507Z,0.00
2023-03-17T01:25:48.772Z,0.00
2023-03-17T01:26:49.048Z,0.00
2023-03-17T01:27:49.290Z,0.00
2023-03-17T01:28:49.548Z,0.00
2023-03-17T01:29:49.851Z,0.00
2023-03-17T01:30:50.149Z,0.00
2023-03-17T01:31:50.444Z,0.00
2023-03-17T01:32:50.733Z,0.00
2023-03-17T01:33:51.011Z,0.00
2023-03-17T01:34:51.263Z,1.00
2023-03-17T01:35:51.666Z,0.00
2023-03-17T01:36:51.895Z,0.00
2023-03-17T01:37:52.199Z,0.00
2023-03-17T01:38:52.453Z,0.00
2023-03-17T01:39:52.802Z,0.00
2023-03-17T01:40:53.122Z,0.00
2023-03-17T01:41:53.426Z,0.00
2023-03-17T01:42:53.777Z,0.00
2023-03-17T01:43:54.082Z,0.00
2023-03-17T01:44:54.288Z,0.00
2023-03-17T01:45:54.612Z,0.00
2023-03-17T01:46:54.892Z,0.00
2023-03-17T01:47:55.248Z,0.00
2023-03-17T01:48:55.470Z,0.00
2023-03-17T01:49:55.738Z,0.00
2023-03-17T01:50:56.027Z,0.00
2023-03-17T01:51:56.349Z,0.00
2023-03-17T01:52:56.653Z,0.00
2023-03-17T01:53:56.969Z,0.00
2023-03-17T01:54:57.286Z,0.00
2023-03-17T01:55:57.579Z,0.00
2023-03-17T01:56:57.884Z,0.00
2023-03-17T01:57:58.220Z,0.00
2023-03-17T01:58:58.532Z,0.00
2023-03-17T01:59:58.934Z,0.00
2023-03-17T02:00:59.270Z,0.00
2023-03-17T02:01:59.426Z,0.00
2023-03-17T02:02:59.709Z,0.00
2023-03-17T02:04:00.198Z,0.00
2023-03-17T02:05:00.268Z,0.00
2023-03-17T02:06:00.533Z,1.00
2023-03-17T02:07:00.856Z,0.00
2023-03-17T02:08:01.998Z,0.00
2023-03-17T02:09:01.633Z,0.00
2023-03-17T02:10:01.678Z,1.00
2023-03-17T02:11:02.069Z,0.00
2023-03-17T02:12:02.312Z,1.00
2023-03-17T02:13:02.713Z,0.00
2023-03-17T02:14:02.992Z,0.00
2023-03-17T02:15:03.269Z,0.00
2023-03-17T02:16:03.545Z,0.00
2023-03-17T02:17:03.893Z,0.00
2023-03-17T02:18:04.281Z,0.00
2023-03-17T02:19:04.454Z,0.00
2023-03-17T02:20:04.780Z,0.00
2023-03-17T02:21:05.060Z,0.00
2023-03-17T02:22:05.370Z,0.00
2023-03-17T02:23:05.741Z,0.00
2023-03-17T02:24:05.924Z,0.00
2023-03-17T02:25:06.288Z,0.00
2023-03-17T02:26:06.537Z,0.00
2023-03-17T02:27:06.908Z,0.00
2023-03-17T02:28:07.209Z,0.00
2023-03-17T02:29:07.538Z,0.00
2023-03-17T02:30:07.820Z,0.00
2023-03-17T02:31:08.243Z,0.00
2023-03-17T02:32:08.522Z,0.00
2023-03-17T02:33:08.764Z,0.00
2023-03-17T02:34:08.956Z,0.00
2023-03-17T02:35:09.259Z,0.00
2023-03-17T02:36:09.633Z,0.00
2023-03-17T02:37:09.817Z,0.00
2023-03-17T02:38:10.128Z,0.00
2023-03-17T02:39:10.419Z,0.00
2023-03-17T02:40:10.778Z,0.00
2023-03-17T02:41:11.064Z,0.00
2023-03-17T02:42:12.257Z,0.00
2023-03-17T02:43:12.014Z,0.00
2023-03-17T02:44:11.979Z,0.00
2023-03-17T02:45:12.328Z,0.00
2023-03-17T02:46:13.532Z,0.00
2023-03-17T02:47:13.191Z,0.00
2023-03-17T02:48:13.215Z,0.00
2023-03-17T02:49:13.530Z,0.00
2023-03-17T02:50:13.831Z,0.00
2023-03-17T02:51:14.186Z,0.00
2023-03-17T02:52:14.400Z,0.00
2023-03-17T02:53:14.693Z,0.00
2023-03-17T02:54:14.991Z,0.00
2023-03-17T02:55:15.300Z,0.00
2023-03-17T02:56:15.641Z,0.00
2023-03-17T02:57:15.956Z,0.00
2023-03-17T02:58:16.233Z,0.00
2023-03-17T02:59:16.503Z,0.00
2023-03-17T03:00:16.878Z,0.00
2023-03-17T03:01:17.178Z,0.00
2023-03-17T03:02:17.471Z,0.00
2023-03-17T03:03:17.797Z,0.00
2023-03-17T03:04:18.048Z,0.00
2023-03-17T03:05:18.376Z,0.00
2023-03-17T03:06:18.702Z,0.00
2023-03-17T03:07:19.009Z,0.00
2023-03-17T03:08:19.322Z,0.00
2023-03-17T03:09:19.585Z,0.00
2023-03-17T03:10:19.958Z,0.00
2023-03-17T03:11:20.163Z,0.00
2023-03-17T03:12:21.305Z,0.00
2023-03-17T03:13:20.789Z,0.00
2023-03-17T03:14:21.159Z,0.00
2023-03-17T03:15:21.342Z,0.00
2023-03-17T03:16:21.630Z,0.00
2023-03-17T03:17:21.961Z,0.00
2023-03-17T03:18:22.259Z,0.00
2023-03-17T03:19:22.554Z,0.00
2023-03-17T03:20:22.843Z,0.00
2023-03-17T03:21:23.120Z,0.00
2023-03-17T03:22:23.501Z,0.00
2023-03-17T03:23:23.825Z,0.00
2023-03-17T03:24:24.160Z,0.00
2023-03-17T03:25:24.466Z,0.00
2023-03-17T03:26:24.812Z,0.00
2023-03-17T03:27:25.025Z,0.00
2023-03-17T03:28:25.335Z,0.00
2023-03-17T03:29:25.696Z,0.00
2023-03-17T03:30:25.971Z,0.00
2023-03-17T03:31:26.363Z,0.00
2023-03-17T03:32:26.625Z,0.00
2023-03-17T03:33:26.808Z,0.00
2023-03-17T03:34:27.205Z,0.00
2023-03-17T03:35:27.337Z,0.00
2023-03-17T03:36:27.619Z,0.00
2023-03-17T03:37:27.915Z,0.00
2023-03-17T03:38:28.230Z,0.00
2023-03-17T03:39:28.574Z,0.00
2023-03-17T03:40:29.204Z,0.00
2023-03-17T03:41:29.122Z,0.00
2023-03-17T03:42:29.484Z,0.00
2023-03-17T03:43:29.640Z,0.00
2023-03-17T03:44:29.982Z,0.00
2023-03-17T03:45:30.219Z,0.00
2023-03-17T03:46:30.545Z,0.00
2023-03-17T03:47:30.819Z,0.00
2023-03-17T03:48:31.098Z,0.00
2023-03-17T03:49:31.389Z,0.00
2023-03-17T03:50:32.025Z,0.00
2023-03-17T03:51:31.969Z,0.00
2023-03-17T03:52:32.315Z,0.00
2023-03-17T03:53:32.627Z,0.00
2023-03-17T03:54:32.964Z,0.00
2023-03-17T03:55:33.281Z,0.00
2023-03-17T03:56:33.629Z,0.00
2023-03-17T03:57:34.054Z,0.00
2023-03-17T03:58:34.256Z,0.00
2023-03-17T03:59:34.550Z,0.00
2023-03-17T04:00:34.892Z,0.00
2023-03-17T04:01:35.137Z,0.00
2023-03-17T04:02:35.515Z,0.00
2023-03-17T04:03:35.673Z,0.00
2023-03-17T04:04:36.129Z,0.00
2023-03-17T04:05:36.317Z,0.00
2023-03-17T04:06:36.606Z,0.00
2023-03-17T04:07:36.969Z,0.00
2023-03-17T04:08:37.278Z,0.00
2023-03-17T04:09:37.440Z,0.00
2023-03-17T04:10:37.771Z,0.00
2023-03-17T04:11:38.199Z,0.00
2023-03-17T04:12:38.426Z,0.00
2023-03-17T04:13:39.621Z,0.00
2023-03-17T04:14:39.105Z,0.00
2023-03-17T04:15:39.466Z,0.00
2023-03-17T04:16:41.626Z,0.00
2023-03-17T04:17:39.977Z,0.00
2023-03-17T04:18:40.257Z,0.00
2023-03-17T04:19:40.589Z,0.00
2023-03-17T04:20:40.865Z,0.00
2023-03-17T04:21:41.044Z,0.00
2023-03-17T04:22:41.347Z,0.00
2023-03-17T04:23:41.610Z,0.00
2023-03-17T04:24:41.926Z,0.00
2023-03-17T04:25:42.266Z,0.00
2023-03-17T04:26:42.536Z,0.00
2023-03-17T04:27:42.785Z,0.00
2023-03-17T04:28:43.104Z,0.00
2023-03-17T04:29:43.415Z,0.00
2023-03-17T04:30:43.769Z,0.00
2023-03-17T04:31:43.978Z,0.00
2023-03-17T04:32:44.223Z,0.00
2023-03-17T04:33:44.516Z,0.00
2023-03-17T04:34:44.915Z,0.00
2023-03-17T04:35:45.191Z,0.00
2023-03-17T04:36:45.476Z,0.00
2023-03-17T04:37:45.683Z,0.00
2023-03-17T04:38:45.987Z,0.00
2023-03-17T04:39:46.261Z,0.00
2023-03-17T04:40:46.497Z,0.00
2023-03-17T04:41:46.842Z,0.00
2023-03-17T04:42:47.139Z,0.00
2023-03-17T04:43:47.473Z,0.00
2023-03-17T04:44:47.771Z,0.00
2023-03-17T04:45:48.123Z,0.00
2023-03-17T04:46:48.280Z,1.00
2023-03-17T04:47:48.612Z,0.00
2023-03-17T04:48:48.975Z,0.00
2023-03-17T04:49:49.298Z,0.00
2023-03-17T04:50:49.647Z,0.00
2023-03-17T04:51:49.980Z,0.00
2023-03-17T04:52:50.313Z,0.00
2023-03-17T04:53:50.567Z,0.00
2023-03-17T04:54:50.844Z,0.00
2023-03-17T04:55:51.175Z,0.00
2023-03-17T04:56:51.361Z,0.00
2023-03-17T04:57:51.685Z,0.00
2023-03-17T04:58:52.033Z,0.00
2023-03-17T04:59:52.380Z,0.00
2023-03-17T05:00:52.694Z,0.00
2023-03-17T05:01:53.012Z,0.00
2023-03-17T05:02:53.178Z,0.00
2023-03-17T05:03:53.403Z,0.00
2023-03-17T05:04:53.732Z,0.00
2023-03-17T05:05:54.018Z,0.00
2023-03-17T05:06:54.357Z,0.00
2023-03-17T05:07:55.614Z,0.00
2023-03-17T05:08:54.972Z,0.00
2023-03-17T05:09:55.182Z,1.00
2023-03-17T05:10:55.439Z,1.00
2023-03-17T05:12:03.665Z,1.00
2023-03-17T05:12:55.981Z,1.00
2023-03-17T05:13:56.679Z,0.00
2023-03-17T05:14:56.712Z,2.00
2023-03-17T05:15:56.984Z,2.00
2023-03-17T05:16:57.367Z,1.00
2023-03-17T05:17:57.586Z,1.00
2023-03-17T05:18:58.018Z,2.00
2023-03-17T05:19:58.241Z,4.00
2023-03-17T05:20:58.480Z,3.00
2023-03-17T05:21:58.699Z,5.00
2023-03-17T05:22:59.105Z,3.00
2023-03-17T05:23:59.303Z,5.00
2023-03-17T05:24:59.538Z,4.00
2023-03-17T05:25:59.869Z,5.00
2023-03-17T05:27:00.090Z,5.00
2023-03-17T05:28:00.395Z,11.00
2023-03-17T05:29:00.677Z,12.00
2023-03-17T05:30:00.873Z,13.00
2023-03-17T05:31:01.207Z,17.00
2023-03-17T05:32:01.378Z,24.00
2023-03-17T05:33:01.677Z,24.00
2023-03-17T05:34:01.906Z,24.00
2023-03-17T05:35:02.216Z,30.00
2023-03-17T05:36:02.425Z,28.00
2023-03-17T05:37:02.721Z,33.00
2023-03-17T05:38:04.689Z,37.00
2023-03-17T05:39:04.269Z,39.00
2023-03-17T05:40:03.416Z,44.00
2023-03-17T05:41:03.675Z,49.00
2023-03-17T05:42:03.966Z,54.00
2023-03-17T05:43:04.201Z,55.00
2023-03-17T05:44:04.436Z,55.00
2023-03-17T05:45:04.702Z,65.00
2023-03-17T05:46:05.024Z,66.00
2023-03-17T05:47:05.268Z,66.00
2023-03-17T05:48:05.528Z,74.00
2023-03-17T05:49:06.244Z,82.00
2023-03-17T05:50:06.129Z,91.00
2023-03-17T05:51:06.380Z,93.00
2023-03-17T05:52:06.624Z,102.00
2023-03-17T05:53:06.935Z,104.00
2023-03-17T05:54:07.257Z,114.00
2023-03-17T05:55:07.480Z,121.00
2023-03-17T05:56:07.772Z,129.00
2023-03-17T05:57:08.078Z,135.00
2023-03-17T05:58:08.308Z,142.00
2023-03-17T05:59:08.571Z,148.00
2023-03-17T06:00:08.832Z,157.00
2023-03-17T06:01:09.137Z,168.00
2023-03-17T06:02:09.415Z,178.00
2023-03-17T06:03:09.683Z,182.00
2023-03-17T06:04:09.891Z,190.00
2023-03-17T06:05:10.188Z,201.00
2023-03-17T06:06:10.480Z,207.00
2023-03-17T06:07:10.757Z,216.00
2023-03-17T06:08:10.988Z,225.00
2023-03-17T06:09:11.249Z,237.00
2023-03-17T06:10:11.492Z,244.00
2023-03-17T06:11:11.790Z,249.00
2023-03-17T06:12:12.108Z,257.00
2023-03-17T06:13:12.349Z,268.00
2023-03-17T06:14:12.706Z,268.00
2023-03-17T06:15:13.024Z,281.00
2023-03-17T06:16:13.250Z,282.00
2023-03-17T06:17:13.553Z,291.00
2023-03-17T06:18:13.815Z,295.00
2023-03-17T06:19:14.123Z,303.00
2023-03-17T06:20:14.288Z,304.00
2023-03-17T06:21:14.543Z,308.00
2023-03-17T06:22:14.843Z,318.00
2023-03-17T06:23:15.078Z,323.00
2023-03-17T06:24:15.344Z,332.00
2023-03-17T06:25:15.670Z,345.00
2023-03-17T06:26:15.896Z,352.00
2023-03-17T06:27:16.121Z,358.00
2023-03-17T06:28:16.390Z,373.00
2023-03-17T06:29:16.672Z,377.00
2023-03-17T06:30:16.937Z,388.00
2023-03-17T06:31:17.263Z,396.00
2023-03-17T06:32:20.925Z,405.00
2023-03-17T06:33:17.788Z,405.00
2023-03-17T06:34:18.053Z,417.00
2023-03-17T06:35:18.371Z,414.00
2023-03-17T06:36:19.051Z,427.00
2023-03-17T06:37:18.896Z,434.00
2023-03-17T06:38:19.196Z,454.00
2023-03-17T06:39:19.468Z,465.00
2023-03-17T06:40:19.766Z,474.00
2023-03-17T06:41:20.093Z,487.00
2023-03-17T06:42:20.427Z,496.00
2023-03-17T06:43:20.636Z,504.00
2023-03-17T06:44:20.973Z,514.00
2023-03-17T06:45:21.184Z,516.00
2023-03-17T06:46:21.760Z,481.00
2023-03-17T06:47:23.568Z,503.00
2023-03-17T06:48:22.102Z,545.00
2023-03-17T06:49:23.293Z,515.00
2023-03-17T06:50:22.752Z,573.00
2023-03-17T06:51:23.000Z,587.00
2023-03-17T06:52:23.333Z,598.00
2023-03-17T06:53:23.542Z,645.00
2023-03-17T06:54:23.797Z,924.00
2023-03-17T06:55:24.097Z,591.00
2023-03-17T06:56:30.327Z,714.00
2023-03-17T06:57:25.646Z,759.00
2023-03-17T06:58:24.999Z,757.00
2023-03-17T06:59:25.218Z,745.00
2023-03-17T07:00:25.502Z,715.00
2023-03-17T07:01:25.768Z,775.00
2023-03-17T07:02:26.044Z,945.00
2023-03-17T07:03:26.341Z,1104.00
2023-03-17T07:04:26.647Z,935.00
2023-03-17T07:05:26.905Z,1027.00
2023-03-17T07:06:27.800Z,1064.00
2023-03-17T07:07:27.461Z,1031.00
2023-03-17T07:08:27.733Z,949.00
2023-03-17T07:09:28.073Z,1005.00
2023-03-17T07:10:28.286Z,993.00
2023-03-17T07:11:35.232Z,924.00
2023-03-17T07:12:29.083Z,1056.00
2023-03-17T07:13:29.228Z,1046.00
2023-03-17T07:14:29.486Z,1050.00
2023-03-17T07:15:30.197Z,996.00
2023-03-17T07:16:30.290Z,969.00
2023-03-17T07:17:30.628Z,1154.00
2023-03-17T07:18:30.651Z,1133.00
2023-03-17T07:19:31.282Z,1108.00
2023-03-17T07:20:33.242Z,1141.00
2023-03-17T07:21:31.287Z,1108.00
2023-03-17T07:22:31.611Z,1115.00
2023-03-17T07:23:31.875Z,1166.00
2023-03-17T07:24:32.169Z,1191.00
2023-03-17T07:25:32.799Z,1161.00
2023-03-17T07:26:32.668Z,1245.00
2023-03-17T07:27:33.341Z,1202.00
2023-03-17T07:28:33.280Z,1040.00
2023-03-17T07:29:33.491Z,1112.00
2023-03-17T07:30:33.881Z,1030.00
2023-03-17T07:31:34.160Z,981.00
2023-03-17T07:32:34.392Z,1065.00
2023-03-17T07:33:37.170Z,1018.00
2023-03-17T07:34:34.898Z,983.00
2023-03-17T07:35:35.203Z,962.00
2023-03-17T07:36:35.439Z,956.00
2023-03-17T07:37:35.713Z,960.00
2023-03-17T07:38:36.047Z,961.00
2023-03-17T07:39:36.297Z,981.00
2023-03-17T07:40:36.597Z,919.00
2023-03-17T07:41:36.842Z,1008.00
2023-03-17T07:42:37.095Z,995.00
2023-03-17T07:43:37.325Z,1062.00
2023-03-17T07:44:37.627Z,1041.00
2023-03-17T07:45:38.085Z,1125.00
2023-03-17T07:46:38.952Z,1090.00
2023-03-17T07:47:38.429Z,1105.00
2023-03-17T07:48:38.690Z,1132.00
2023-03-17T07:49:42.009Z,1166.00
2023-03-17T07:50:39.234Z,1137.00
2023-03-17T07:51:39.473Z,1178.00
2023-03-17T07:52:39.733Z,1134.00
2023-03-17T07:53:40.041Z,1176.00
2023-03-17T07:54:42.864Z,1151.00
2023-03-17T07:55:40.732Z,1111.00
2023-03-17T07:56:40.947Z,1112.00
2023-03-17T07:57:41.256Z,1089.00
2023-03-17T07:58:41.594Z,1109.00
2023-03-17T07:59:41.860Z,1103.00
2023-03-17T08:00:42.176Z,1051.00
2023-03-17T08:01:42.465Z,1119.00
2023-03-17T08:02:42.712Z,1348.00
2023-03-17T08:03:43.030Z,1282.00
2023-03-17T08:04:43.256Z,1642.00
2023-03-17T08:05:43.533Z,1666.00
2023-03-17T08:06:44.742Z,1540.00
2023-03-17T08:07:44.164Z,1635.00
2023-03-17T08:08:45.388Z,1616.00
2023-03-17T08:09:44.673Z,1897.00
2023-03-17T08:10:44.987Z,1763.00
2023-03-17T08:11:45.238Z,1902.00
2023-03-17T08:12:45.558Z,1773.00
2023-03-17T08:13:45.850Z,1636.00
2023-03-17T08:14:46.130Z,1338.00
2023-03-17T08:15:46.393Z,1652.00
2023-03-17T08:16:46.701Z,1888.00
2023-03-17T08:17:46.960Z,1926.00
2023-03-17T08:18:47.277Z,2243.00
2023-03-17T08:19:47.583Z,1641.00
2023-03-17T08:20:47.937Z,1853.00
2023-03-17T08:21:48.180Z,1928.00
2023-03-17T08:22:48.423Z,2137.00
2023-03-17T08:23:48.690Z,1989.00
2023-03-17T08:24:48.947Z,1887.00
2023-03-17T08:25:49.263Z,2056.00
2023-03-17T08:26:49.527Z,1964.00
2023-03-17T08:27:49.769Z,1981.00
2023-03-17T08:28:50.111Z,1810.00
2023-03-17T08:29:50.391Z,2186.00
2023-03-17T08:30:50.940Z,2084.00
2023-03-17T08:31:51.014Z,2118.00
2023-03-17T08:32:51.146Z,2219.00
2023-03-17T08:33:52.258Z,2314.00
2023-03-17T08:34:51.673Z,2230.00
2023-03-17T08:35:51.986Z,2252.00
2023-03-17T08:36:52.224Z,2232.00
2023-03-17T08:37:55.017Z,2389.00
2023-03-17T08:38:52.809Z,2332.00
2023-03-17T08:39:53.072Z,2370.00
2023-03-17T08:40:53.371Z,2400.00
2023-03-17T08:41:53.739Z,2321.00
2023-03-17T08:42:54.044Z,2395.00
2023-03-17T08:43:54.326Z,2597.00
2023-03-17T08:44:55.490Z,2338.00
2023-03-17T08:45:54.936Z,2098.00
2023-03-17T08:46:55.473Z,2559.00
2023-03-17T08:47:55.403Z,2557.00
2023-03-17T08:48:55.681Z,2455.00
2023-03-17T08:49:55.953Z,2753.00
2023-03-17T08:50:56.192Z,2766.00
2023-03-17T08:51:56.478Z,2724.00
2023-03-17T08:52:56.737Z,2571.00
2023-03-17T08:53:57.013Z,2809.00
2023-03-17T08:54:57.357Z,1835.00
2023-03-17T08:55:57.589Z,2276.00
2023-03-17T08:56:57.849Z,2868.00
2023-03-17T08:57:58.080Z,2844.00
2023-03-17T08:58:58.310Z,2699.00
2023-03-17T08:59:59.483Z,2730.00
2023-03-17T09:00:58.905Z,2649.00
2023-03-17T09:01:59.164Z,2117.00
2023-03-17T09:02:59.471Z,2357.00
2023-03-17T09:03:59.734Z,2667.00
2023-03-17T09:05:00.105Z,3684.00
2023-03-17T09:06:00.348Z,2496.00
2023-03-17T09:07:04.533Z,2688.00
2023-03-17T09:08:00.925Z,2310.00
2023-03-17T09:09:01.223Z,2738.00
2023-03-17T09:10:01.534Z,2429.00
2023-03-17T09:11:01.771Z,2754.00
2023-03-17T09:12:02.027Z,3312.00
2023-03-17T09:13:02.322Z,2638.00
2023-03-17T09:14:02.610Z,2779.00
2023-03-17T09:15:02.855Z,2942.00
2023-03-17T09:16:03.228Z,2945.00
2023-03-17T09:17:05.780Z,2343.00
2023-03-17T09:18:03.914Z,2185.00
2023-03-17T09:19:04.012Z,2187.00
2023-03-17T09:20:04.322Z,1682.00
2023-03-17T09:21:04.575Z,2554.00
2023-03-17T09:22:05.825Z,2821.00
2023-03-17T09:23:05.152Z,3041.00
2023-03-17T09:24:05.448Z,3300.00
2023-03-17T09:25:05.705Z,2657.00
2023-03-17T09:26:06.850Z,3246.00
2023-03-17T09:27:06.313Z,3305.00
2023-03-17T09:28:06.589Z,3656.00
2023-03-17T09:29:06.849Z,2875.00
2023-03-17T09:30:07.161Z,5187.00
2023-03-17T09:31:07.482Z,4369.00
2023-03-17T09:32:07.798Z,3615.00
2023-03-17T09:33:08.127Z,5538.00
2023-03-17T09:34:08.245Z,4409.00
2023-03-17T09:35:08.497Z,2077.00
2023-03-17T09:36:08.830Z,3538.00
2023-03-17T09:37:09.077Z,3793.00
2023-03-17T09:38:09.330Z,3226.00
2023-03-17T09:39:09.556Z,3516.00
2023-03-17T09:40:09.954Z,3914.00
2023-03-17T09:41:10.119Z,3381.00
2023-03-17T09:42:10.321Z,3983.00
2023-03-17T09:43:10.632Z,3677.00
2023-03-17T09:44:11.002Z,4689.00
2023-03-17T09:45:11.261Z,3930.00
2023-03-17T09:46:13.259Z,3201.00
2023-03-17T09:47:11.772Z,3768.00
2023-03-17T09:48:12.086Z,3532.00
2023-03-17T09:49:12.323Z,3685.00
2023-03-17T09:50:12.610Z,2751.00
2023-03-17T09:51:12.925Z,3700.00
2023-03-17T09:52:13.187Z,3733.00
2023-03-17T09:53:13.467Z,3492.00
2023-03-17T09:54:13.716Z,3297.00
2023-03-17T09:55:14.241Z,3525.00
2023-03-17T09:56:14.351Z,3595.00
2023-03-17T09:57:14.557Z,4018.00
2023-03-17T09:58:14.806Z,3872.00
2023-03-17T09:59:15.062Z,4026.00
2023-03-17T10:00:15.351Z,3815.00
2023-03-17T10:01:15.634Z,5714.00
2023-03-17T10:02:15.828Z,4115.00
2023-03-17T10:03:16.078Z,4260.00
2023-03-17T10:04:18.747Z,4078.00
2023-03-17T10:05:16.597Z,4253.00
2023-03-17T10:06:16.852Z,6457.00
2023-03-17T10:07:17.120Z,6666.00
2023-03-17T10:08:30.049Z,5191.00
2023-03-17T10:09:18.617Z,6936.00
2023-03-17T10:10:17.926Z,6349.00
2023-03-17T10:11:18.188Z,7907.00
2023-03-17T10:12:18.546Z,10891.00
2023-03-17T10:13:18.916Z,7854.00
2023-03-17T10:14:19.061Z,7449.00
2023-03-17T10:15:20.017Z,9202.00
2023-03-17T10:16:19.744Z,6328.00
2023-03-17T10:17:19.914Z,10794.00
2023-03-17T10:18:20.199Z,11728.00
2023-03-17T10:19:20.524Z,10595.00
2023-03-17T10:20:21.205Z,8637.00
2023-03-17T10:21:21.086Z,9645.00
2023-03-17T10:22:21.406Z,12676.00
2023-03-17T10:23:21.707Z,11881.00
2023-03-17T10:24:21.975Z,12092.00
2023-03-17T10:25:22.328Z,10569.00
2023-03-17T10:26:23.524Z,13764.00
2023-03-17T10:27:22.854Z,16541.00
2023-03-17T10:28:23.155Z,18382.00
2023-03-17T10:29:24.331Z,20969.00
2023-03-17T10:30:23.851Z,20397.00
2023-03-17T10:31:25.022Z,20139.00
2023-03-17T10:32:24.611Z,18807.00
2023-03-17T10:33:24.587Z,17971.00
2023-03-17T10:34:24.964Z,19545.00
2023-03-17T10:35:25.092Z,18830.00
2023-03-17T10:36:25.371Z,18212.00
2023-03-17T10:37:25.649Z,16539.00
2023-03-17T10:38:25.914Z,14298.00
2023-03-17T10:39:26.212Z,14404.00
2023-03-17T10:40:26.466Z,14378.00
2023-03-17T10:41:26.710Z,13749.00
2023-03-17T10:42:26.996Z,12618.00
2023-03-17T10:43:27.293Z,11910.00
2023-03-17T10:44:27.548Z,10178.00
2023-03-17T10:45:27.881Z,12413.00
2023-03-17T10:46:28.198Z,12271.00
2023-03-17T10:47:28.435Z,16075.00
2023-03-17T10:48:28.824Z,15167.00
2023-03-17T10:49:28.910Z,16047.00
2023-03-17T10:50:29.763Z,17595.00
2023-03-17T10:51:29.495Z,16083.00
2023-03-17T10:52:29.780Z,14086.00
2023-03-17T10:53:30.061Z,12649.00
2023-03-17T10:54:30.318Z,10226.00
2023-03-17T10:55:30.580Z,8029.00
2023-03-17T10:56:30.894Z,12176.00
2023-03-17T10:57:31.082Z,14247.00
2023-03-17T10:58:31.353Z,11700.00
2023-03-17T11:00:32.380Z,11961.00
2023-03-17T11:01:32.280Z,8775.00
2023-03-17T11:02:32.569Z,9694.00
2023-03-17T11:03:32.890Z,12211.00
2023-03-17T11:04:33.142Z,10572.00
2023-03-17T11:05:33.397Z,10085.00
2023-03-17T11:06:33.681Z,11820.00
2023-03-17T11:07:33.949Z,9056.00
2023-03-17T11:08:34.262Z,7686.00
2023-03-17T11:09:34.475Z,8064.00
2023-03-17T11:10:34.777Z,11727.00
2023-03-17T11:11:35.021Z,11341.00
2023-03-17T11:12:35.233Z,10704.00
2023-03-17T11:13:35.486Z,14718.00
2023-03-17T11:14:35.761Z,11269.00
2023-03-17T11:15:36.046Z,12057.00
2023-03-17T11:16:36.372Z,14818.00
2023-03-17T11:17:36.572Z,10928.00
2023-03-17T11:18:36.824Z,8663.00
2023-03-17T11:19:37.128Z,10018.00
2023-03-17T11:20:37.431Z,9367.00
2023-03-17T11:21:37.938Z,7451.00
2023-03-17T11:22:37.901Z,9942.00
2023-03-17T11:23:38.169Z,10677.00
2023-03-17T11:24:38.449Z,11035.00
2023-03-17T11:25:38.709Z,10649.00
2023-03-17T11:26:39.062Z,9540.00
2023-03-17T11:27:39.302Z,7821.00
2023-03-17T11:28:39.613Z,7664.00
2023-03-17T11:29:39.848Z,9090.00
2023-03-17T11:30:40.129Z,9221.00
2023-03-17T11:31:40.432Z,6642.00
2023-03-17T11:32:40.760Z,6659.00
2023-03-17T11:33:40.922Z,5022.00
2023-03-17T11:34:41.271Z,4634.00
2023-03-17T11:35:41.565Z,5411.00
2023-03-17T11:36:41.933Z,4620.00
2023-03-17T11:37:42.039Z,7022.00
2023-03-17T11:38:42.345Z,7427.00
2023-03-17T11:39:42.582Z,6019.00
2023-03-17T11:40:42.901Z,8737.00
2023-03-17T11:41:44.452Z,8003.00
2023-03-17T11:42:43.455Z,9760.00
2023-03-17T11:43:43.684Z,8741.00
2023-03-17T11:44:44.013Z,10754.00
2023-03-17T11:45:44.335Z,11493.00
2023-03-17T11:46:44.624Z,11559.00
2023-03-17T11:47:44.897Z,11208.00
2023-03-17T11:48:45.211Z,10506.00
2023-03-17T11:49:45.414Z,10565.00
2023-03-17T11:50:45.714Z,13287.00
2023-03-17T11:51:46.123Z,16829.00
2023-03-17T11:52:46.496Z,18360.00
2023-03-17T11:53:46.592Z,14561.00
2023-03-17T11:54:46.880Z,12383.00
2023-03-17T11:55:47.138Z,12632.00
2023-03-17T11:56:47.599Z,13098.00
2023-03-17T11:57:47.765Z,16387.00
2023-03-17T11:58:48.082Z,19181.00
2023-03-17T11:59:48.337Z,13368.00
2023-03-17T12:00:48.593Z,14587.00
2023-03-17T12:01:48.864Z,10007.00
2023-03-17T12:02:49.130Z,7074.00
2023-03-17T12:03:49.577Z,9220.00
2023-03-17T12:04:49.694Z,7239.00
2023-03-17T12:05:50.038Z,7765.00
2023-03-17T12:06:50.260Z,7407.00
2023-03-17T12:07:50.552Z,6845.00
2023-03-17T12:08:50.808Z,6788.00
2023-03-17T12:09:51.240Z,6945.00
2023-03-17T12:10:52.013Z,5262.00
2023-03-17T12:11:51.636Z,5012.00
2023-03-17T12:12:51.923Z,4667.00
2023-03-17T12:13:52.242Z,4465.00
2023-03-17T12:14:52.825Z,3793.00
2023-03-17T12:15:52.860Z,3653.00
2023-03-17T12:16:53.062Z,3441.00
2023-03-17T12:17:53.326Z,3160.00
2023-03-17T12:18:53.652Z,2849.00
2023-03-17T12:19:53.881Z,2774.00
2023-03-17T12:20:54.189Z,2737.00
2023-03-17T12:21:54.482Z,2630.00
2023-03-17T12:22:56.039Z,2460.00
2023-03-17T12:23:54.973Z,2455.00
2023-03-17T12:24:55.285Z,2333.00
2023-03-17T12:25:55.536Z,2288.00
2023-03-17T12:26:55.804Z,2228.00
2023-03-17T12:27:56.049Z,2160.00
2023-03-17T12:28:56.319Z,2184.00
2023-03-17T12:29:56.571Z,2202.00
2023-03-17T12:30:57.019Z,2173.00
2023-03-17T12:31:57.224Z,2135.00
2023-03-17T12:32:57.672Z,2086.00
2023-03-17T12:33:57.810Z,2094.00
2023-03-17T12:34:58.041Z,2011.00
2023-03-17T12:35:58.421Z,2030.00
2023-03-17T12:36:58.640Z,2018.00
2023-03-17T12:37:58.899Z,1995.00
2023-03-17T12:39:00.084Z,1984.00
2023-03-17T12:39:59.502Z,2003.00
2023-03-17T12:40:59.794Z,2024.00
2023-03-17T12:42:00.021Z,2101.00