createdAt,value
2023-01-19T00:00:55.085Z,-3.60
2023-01-19T00:03:22.242Z,-3.70
2023-01-19T00:05:49.641Z,-3.80
2023-01-19T00:08:17.547Z,-3.90
2023-01-19T00:10:49.314Z,-4.00
2023-01-19T00:13:16.554Z,-4.20
2023-01-19T00:15:44.332Z,-4.30
2023-01-19T00:18:11.441Z,-4.40
2023-01-19T00:20:40.024Z,-4.40
2023-01-19T00:23:10.400Z,-4.50
2023-01-19T00:25:43.929Z,-4.50
2023-01-19T00:28:16.157Z,-4.50
2023-01-19T00:30:43.847Z,-4.40
2023-01-19T00:33:14.572Z,-4.30
2023-01-19T00:35:42.749Z,-4.30
2023-01-19T00:38:12.041Z,-4.20
2023-01-19T00:40:39.376Z,-4.10
2023-01-19T00:43:06.512Z,-4.10
2023-01-19T00:45:34.022Z,-4.10
2023-01-19T00:48:01.514Z,-4.10
2023-01-19T00:50:30.935Z,-4.00
2023-01-19T00:53:01.489Z,-3.80
2023-01-19T00:55:30.550Z,-3.60
2023-01-19T00:57:58.290Z,-3.50
2023-01-19T01:00:26.509Z,-3.20
2023-01-19T01:02:54.715Z,-3.00
2023-01-19T01:05:22.318Z,-2.80
2023-01-19T01:07:52.937Z,-2.80
2023-01-19T01:10:24.716Z,-2.80
2023-01-19T01:12:57.364Z,-2.70
2023-01-19T01:15:26.804Z,-2.70
2023-01-19T01:17:54.119Z,-2.50
2023-01-19T01:20:25.482Z,-2.40
2023-01-19T01:22:54.618Z,-2.40
2023-01-19T01:25:24.292Z,-2.30
2023-01-19T01:27:51.781Z,-2.30
2023-01-19T01:30:19.895Z,-2.30
2023-01-19T01:32:47.095Z,-2.20
2023-01-19T01:35:15.584Z,-2.20
2023-01-19T01:37:43.146Z,-2.20
2023-01-19T01:40:14.302Z,-2.20
2023-01-19T01:42:42.621Z,-2.20
2023-01-19T01:45:35.437Z,-2.20
2023-01-19T01:48:16.649Z,-2.20
2023-01-19T01:51:23.056Z,-2.20
2023-01-19T01:53:56.103Z,-2.10
2023-01-19T01:56:31.516Z,-2.10
2023-01-19T01:58:59.568Z,-2.20
2023-01-19T02:01:45.165Z,-2.10
2023-01-19T02:04:12.357Z,-2.00
2023-01-19T02:06:58.168Z,-1.90
2023-01-19T02:09:45.286Z,-1.80
2023-01-19T02:12:31.287Z,-1.60
2023-01-19T02:14:58.336Z,-1.50
2023-01-19T02:17:25.468Z,-1.40
2023-01-19T02:19:55.221Z,-1.30
2023-01-19T02:22:42.265Z,-1.30
2023-01-19T02:25:09.670Z,-1.20
2023-01-19T02:27:37.885Z,-1.20
2023-01-19T02:30:06.630Z,-1.20
2023-01-19T02:32:33.866Z,-1.20
2023-01-19T02:35:00.934Z,-1.20
2023-01-19T02:37:34.342Z,-1.20
2023-01-19T02:40:04.409Z,-1.30
2023-01-19T02:42:43.129Z,-1.30
2023-01-19T02:45:12.820Z,-1.30
2023-01-19T02:47:45.039Z,-1.30
2023-01-19T02:50:42.043Z,-1.30
2023-01-19T02:53:49.744Z,-1.30
2023-01-19T02:56:53.904Z,-1.30
2023-01-19T02:59:52.697Z,-1.30
2023-01-19T03:02:44.214Z,-1.40
2023-01-19T03:05:55.005Z,-1.40
2023-01-19T03:09:01.650Z,-1.30
2023-01-19T03:11:35.325Z,-1.30
2023-01-19T03:14:13.138Z,-1.20
2023-01-19T03:16:45.889Z,-1.10
2023-01-19T03:19:27.641Z,-1.00
2023-01-19T03:22:01.563Z,-1.00
2023-01-19T03:24:36.334Z,-0.90
2023-01-19T03:27:17.720Z,-0.90
2023-01-19T03:29:55.188Z,-0.90
2023-01-19T03:32:30.434Z,-0.80
2023-01-19T03:35:01.460Z,-0.80
2023-01-19T03:37:31.164Z,-0.80
2023-01-19T03:39:58.471Z,-0.80
2023-01-19T03:42:27.389Z,-0.80
2023-01-19T03:44:57.120Z,-0.80
2023-01-19T03:47:25.750Z,-0.70
2023-01-19T03:49:54.655Z,-0.70
2023-01-19T03:52:33.770Z,-0.70
2023-01-19T03:55:03.914Z,-0.70
2023-01-19T03:57:31.624Z,-0.60
2023-01-19T03:59:58.719Z,-0.60
2023-01-19T04:02:25.877Z,-0.70
2023-01-19T04:04:52.982Z,-0.70
2023-01-19T04:07:20.195Z,-0.70
2023-01-19T04:09:47.252Z,-0.70
2023-01-19T04:12:14.265Z,-0.70
2023-01-19T04:14:41.367Z,-0.70
2023-01-19T04:17:09.300Z,-0.70
2023-01-19T04:19:36.359Z,-0.70
2023-01-19T04:22:04.920Z,-0.70
2023-01-19T04:24:32.055Z,-0.70
2023-01-19T04:26:59.185Z,-0.70
2023-01-19T04:29:26.393Z,-0.60
2023-01-19T04:31:53.484Z,-0.70
2023-01-19T04:34:20.506Z,-0.70
2023-01-19T04:36:51.153Z,-0.90
2023-01-19T04:39:18.251Z,-1.00
2023-01-19T04:41:46.600Z,-1.10
2023-01-19T04:44:13.685Z,-1.20
2023-01-19T04:46:40.836Z,-1.30
2023-01-19T04:49:09.616Z,-1.50
2023-01-19T04:51:37.219Z,-1.60
2023-01-19T04:54:04.454Z,-1.60
2023-01-19T04:56:31.535Z,-1.70
2023-01-19T04:58:58.647Z,-1.70
2023-01-19T05:01:25.824Z,-1.80
2023-01-19T05:03:52.977Z,-1.80
2023-01-19T05:06:20.224Z,-1.80
2023-01-19T05:08:47.246Z,-1.90
2023-01-19T05:11:14.387Z,-1.90
2023-01-19T05:13:41.463Z,-1.90
2023-01-19T05:16:08.725Z,-1.80
2023-01-19T05:18:37.143Z,-1.80
2023-01-19T05:21:05.049Z,-1.70
2023-01-19T05:23:32.852Z,-1.70
2023-01-19T05:26:02.093Z,-1.50
2023-01-19T05:28:33.399Z,-1.50
2023-01-19T05:31:00.976Z,-1.40
2023-01-19T05:33:28.268Z,-1.40
2023-01-19T05:35:57.131Z,-1.30
2023-01-19T05:38:34.635Z,-1.40
2023-01-19T05:41:02.608Z,-1.50
2023-01-19T05:43:29.708Z,-1.60
2023-01-19T05:45:56.775Z,-1.60
2023-01-19T05:48:23.883Z,-1.70
2023-01-19T05:50:51.085Z,-1.70
2023-01-19T05:53:18.113Z,-1.70
2023-01-19T05:55:45.364Z,-1.50
2023-01-19T05:58:12.419Z,-1.50
2023-01-19T06:00:39.528Z,-1.50
2023-01-19T06:03:06.778Z,-1.50
2023-01-19T06:05:35.593Z,-1.60
2023-01-19T06:08:02.765Z,-1.60
2023-01-19T06:10:29.905Z,-1.60
2023-01-19T06:12:57.162Z,-1.70
2023-01-19T06:15:25.196Z,-1.70
2023-01-19T06:17:52.290Z,-1.70
2023-01-19T06:20:19.480Z,-1.70
2023-01-19T06:22:47.743Z,-1.70
2023-01-19T06:25:14.995Z,-1.70
2023-01-19T06:27:46.852Z,-1.80
2023-01-19T06:30:14.729Z,-1.80
2023-01-19T06:32:41.898Z,-1.80
2023-01-19T06:35:09.931Z,-1.90
2023-01-19T06:37:37.217Z,-1.90
2023-01-19T06:40:05.008Z,-1.70
2023-01-19T06:42:32.094Z,-1.60
2023-01-19T06:44:59.442Z,-1.40
2023-01-19T06:47:26.563Z,-1.30
2023-01-19T06:49:54.161Z,-1.20
2023-01-19T06:52:21.288Z,-1.10
2023-01-19T06:54:48.547Z,-1.00
2023-01-19T06:57:20.590Z,-0.90
2023-01-19T06:59:49.044Z,-0.90
2023-01-19T07:02:26.113Z,-0.80
2023-01-19T07:04:56.995Z,-0.70
2023-01-19T07:07:24.309Z,-0.80
2023-01-19T07:09:54.153Z,-0.70
2023-01-19T07:12:22.746Z,-0.70
2023-01-19T07:14:50.251Z,-0.60
2023-01-19T07:17:17.623Z,-0.60
2023-01-19T07:19:45.636Z,-0.60
2023-01-19T07:22:12.689Z,-0.60
2023-01-19T07:24:39.739Z,-0.50
2023-01-19T07:27:07.177Z,-0.50
2023-01-19T07:29:34.315Z,-0.50
2023-01-19T07:32:01.416Z,-0.40
2023-01-19T07:34:28.522Z,-0.40
2023-01-19T07:36:56.852Z,-0.30
2023-01-19T07:39:23.964Z,-0.30
2023-01-19T07:41:51.102Z,-0.10
2023-01-19T07:44:19.131Z,-0.30
2023-01-19T07:46:46.347Z,-0.20
2023-01-19T07:49:13.552Z,-0.20
2023-01-19T07:51:40.594Z,-0.20
2023-01-19T07:54:08.584Z,-0.20
2023-01-19T07:56:35.914Z,-0.20
2023-01-19T07:59:03.026Z,-0.20
2023-01-19T08:01:31.623Z,-0.30
2023-01-19T08:03:58.972Z,-0.30
2023-01-19T08:06:35.556Z,-0.20
2023-01-19T08:09:05.613Z,-0.20
2023-01-19T08:11:33.672Z,-0.10
2023-01-19T08:14:01.022Z,-0.10
2023-01-19T08:16:28.153Z,-0.10
2023-01-19T08:18:55.427Z,0.00
2023-01-19T08:21:22.500Z,0.00
2023-01-19T08:23:57.645Z,-0.10
2023-01-19T08:26:42.288Z,0.00
2023-01-19T08:29:09.621Z,0.00
2023-01-19T08:31:37.756Z,0.00
2023-01-19T08:34:05.332Z,0.10
2023-01-19T08:36:32.580Z,0.00
2023-01-19T08:38:59.822Z,0.10
2023-01-19T08:41:27.181Z,0.00
2023-01-19T08:43:55.891Z,0.00
2023-01-19T08:46:22.936Z,0.00
2023-01-19T08:48:50.613Z,0.00
2023-01-19T08:51:18.085Z,0.10
2023-01-19T08:53:45.191Z,0.10
2023-01-19T08:56:13.830Z,0.20
2023-01-19T08:58:43.239Z,0.20
2023-01-19T09:01:14.802Z,0.30
2023-01-19T09:03:42.004Z,0.30
2023-01-19T09:06:11.053Z,0.30
2023-01-19T09:08:38.539Z,0.50
2023-01-19T09:11:11.263Z,0.50
2023-01-19T09:13:39.459Z,0.40
2023-01-19T09:16:08.889Z,0.50
2023-01-19T09:18:36.376Z,0.60
2023-01-19T09:21:07.008Z,0.50
2023-01-19T09:23:34.186Z,0.50
2023-01-19T09:26:07.926Z,0.60
2023-01-19T09:28:35.264Z,0.70
2023-01-19T09:31:09.627Z,0.60
2023-01-19T09:33:36.876Z,0.70
2023-01-19T09:36:04.412Z,0.70
2023-01-19T09:38:33.108Z,0.80
2023-01-19T09:41:01.495Z,0.80
2023-01-19T09:43:42.204Z,0.80
2023-01-19T09:46:16.284Z,0.80
2023-01-19T09:48:51.906Z,0.60
2023-01-19T09:51:22.963Z,0.60
2023-01-19T09:53:52.399Z,0.40
2023-01-19T09:56:21.485Z,0.30
2023-01-19T09:58:51.294Z,0.40
2023-01-19T10:01:24.589Z,0.50
2023-01-19T10:04:14.944Z,0.50
2023-01-19T10:06:43.153Z,0.60
2023-01-19T10:09:33.752Z,0.70
2023-01-19T10:12:51.164Z,0.70
2023-01-19T10:15:43.823Z,0.80
2023-01-19T10:18:43.246Z,0.90
2023-01-19T10:21:31.557Z,1.00
2023-01-19T10:24:06.517Z,1.20
2023-01-19T10:26:54.679Z,1.30
2023-01-19T10:29:36.540Z,1.50
2023-01-19T10:32:27.243Z,1.60
2023-01-19T10:34:55.837Z,1.80
2023-01-19T10:37:38.658Z,1.90
2023-01-19T10:40:11.906Z,2.00
2023-01-19T10:42:42.252Z,1.90
2023-01-19T10:45:22.503Z,1.90
2023-01-19T10:47:50.541Z,1.70
2023-01-19T10:50:39.953Z,1.70
2023-01-19T10:53:22.775Z,1.70
2023-01-19T10:56:17.437Z,1.90
2023-01-19T10:58:44.583Z,2.10
2023-01-19T11:01:27.517Z,1.80
2023-01-19T11:04:00.103Z,1.60
2023-01-19T11:06:30.830Z,1.60
2023-01-19T11:09:19.709Z,1.70
2023-01-19T11:11:52.731Z,1.80
2023-01-19T11:14:25.015Z,1.70
2023-01-19T11:16:58.196Z,1.80
2023-01-19T11:19:31.210Z,1.80
2023-01-19T11:22:24.824Z,1.80
2023-01-19T11:24:52.257Z,1.80
2023-01-19T11:27:22.861Z,1.80
2023-01-19T11:30:26.329Z,1.80
2023-01-19T11:32:54.544Z,1.80
2023-01-19T11:35:34.094Z,1.90
2023-01-19T11:38:13.331Z,1.90
2023-01-19T11:40:42.218Z,1.90
2023-01-19T11:43:13.749Z,1.90
2023-01-19T11:45:41.272Z,2.00
2023-01-19T11:49:05.622Z,1.90
2023-01-19T11:51:51.930Z,1.70
2023-01-19T11:54:28.086Z,2.00
2023-01-19T11:57:00.362Z,2.20
2023-01-19T11:59:27.555Z,2.30
2023-01-19T12:01:59.424Z,2.20
2023-01-19T12:04:35.553Z,2.30
2023-01-19T12:07:10.686Z,2.30
2023-01-19T12:09:54.844Z,2.20
2023-01-19T12:12:35.290Z,2.00
2023-01-19T12:15:22.611Z,2.00
2023-01-19T12:17:53.567Z,2.00
2023-01-19T12:20:49.772Z,2.00
2023-01-19T12:23:41.275Z,2.00
2023-01-19T12:26:28.096Z,1.90
2023-01-19T12:29:02.932Z,1.80
2023-01-19T12:31:30.210Z,1.90
2023-01-19T12:34:31.192Z,1.90
2023-01-19T12:37:04.492Z,2.00
2023-01-19T12:39:35.460Z,1.90
2023-01-19T12:42:15.886Z,1.90
2023-01-19T12:44:45.365Z,1.90
2023-01-19T12:47:15.091Z,2.00
2023-01-19T12:49:49.432Z,2.00
2023-01-19T12:52:41.192Z,2.00
2023-01-19T12:55:14.500Z,2.00
2023-01-19T12:58:23.494Z,1.90
2023-01-19T13:01:19.203Z,1.90
2023-01-19T13:04:00.251Z,2.00
2023-01-19T13:06:49.139Z,1.90
2023-01-19T13:09:38.632Z,1.90
2023-01-19T13:12:14.841Z,1.90
2023-01-19T13:14:43.938Z,1.80
2023-01-19T13:17:57.737Z,1.80
2023-01-19T13:20:31.528Z,1.80
2023-01-19T13:23:19.808Z,1.70
2023-01-19T13:25:51.895Z,1.60
2023-01-19T13:28:26.645Z,1.60
2023-01-19T13:30:58.282Z,1.50
2023-01-19T13:33:28.674Z,1.50
2023-01-19T13:35:58.945Z,1.50
2023-01-19T13:38:27.944Z,1.60
2023-01-19T13:41:00.317Z,1.50
2023-01-19T13:43:32.955Z,1.40
2023-01-19T13:46:00.922Z,1.50
2023-01-19T13:48:28.385Z,1.50
2023-01-19T13:51:07.478Z,1.40
2023-01-19T13:53:35.505Z,1.50
2023-01-19T13:56:20.908Z,1.50
2023-01-19T13:59:02.935Z,1.50
2023-01-19T14:01:31.337Z,1.50
2023-01-19T14:04:00.025Z,1.50
2023-01-19T14:06:45.594Z,1.40
2023-01-19T14:09:19.400Z,1.40
2023-01-19T14:12:12.139Z,1.30
2023-01-19T14:14:40.141Z,1.30
2023-01-19T14:17:30.008Z,1.30
2023-01-19T14:20:01.105Z,1.30
2023-01-19T14:23:00.587Z,1.30
2023-01-19T14:25:36.988Z,1.30
2023-01-19T14:28:32.163Z,1.30
2023-01-19T14:31:25.378Z,1.20
2023-01-19T14:33:55.649Z,1.30
2023-01-19T14:36:39.396Z,1.30
2023-01-19T14:39:17.550Z,1.30
2023-01-19T14:41:52.367Z,1.30
2023-01-19T14:44:37.414Z,1.30
2023-01-19T14:47:07.264Z,1.30
2023-01-19T14:49:46.918Z,1.30
2023-01-19T14:52:30.776Z,1.20
2023-01-19T14:54:59.382Z,1.20
2023-01-19T14:57:26.559Z,1.20
2023-01-19T14:59:53.717Z,1.10
2023-01-19T15:02:20.988Z,1.10
2023-01-19T15:04:48.283Z,1.10
2023-01-19T15:07:19.675Z,1.00
2023-01-19T15:09:50.252Z,1.00
2023-01-19T15:12:18.945Z,1.00
2023-01-19T15:14:46.707Z,1.00
2023-01-19T15:17:25.618Z,1.00
2023-01-19T15:19:57.244Z,1.00
2023-01-19T15:22:28.668Z,1.00
2023-01-19T15:25:00.111Z,1.00
2023-01-19T15:27:28.104Z,1.00
2023-01-19T15:29:58.618Z,1.00
2023-01-19T15:32:25.955Z,1.00
2023-01-19T15:34:53.837Z,0.90
2023-01-19T15:37:21.086Z,0.90
2023-01-19T15:39:48.196Z,0.90
2023-01-19T15:42:15.627Z,0.90
2023-01-19T15:44:43.243Z,0.90
2023-01-19T15:47:10.902Z,0.90
2023-01-19T15:49:38.168Z,0.90
2023-01-19T15:52:05.386Z,0.80
2023-01-19T15:54:32.450Z,0.80
2023-01-19T15:56:59.510Z,0.80
2023-01-19T15:59:26.685Z,0.70
2023-01-19T16:01:55.036Z,0.70
2023-01-19T16:04:22.192Z,0.70
2023-01-19T16:06:50.246Z,0.70
2023-01-19T16:09:20.069Z,0.70
2023-01-19T16:11:47.160Z,0.60
2023-01-19T16:14:16.649Z,0.60
2023-01-19T16:16:46.271Z,0.50
2023-01-19T16:19:16.144Z,0.50
2023-01-19T16:21:44.086Z,0.50
2023-01-19T16:24:11.215Z,0.50
2023-01-19T16:26:38.388Z,0.50
2023-01-19T16:29:09.905Z,0.40
2023-01-19T16:31:39.253Z,0.40
2023-01-19T16:34:07.528Z,0.40
2023-01-19T16:36:38.503Z,0.40
2023-01-19T16:39:12.860Z,0.30
2023-01-19T16:41:40.654Z,0.30
2023-01-19T16:44:08.260Z,0.30
2023-01-19T16:46:39.146Z,0.20
2023-01-19T16:49:17.343Z,0.20
2023-01-19T16:51:44.918Z,0.20
2023-01-19T16:54:18.017Z,0.20
2023-01-19T16:56:45.764Z,0.20
2023-01-19T16:59:15.685Z,0.20
2023-01-19T17:01:45.115Z,0.20
2023-01-19T17:04:13.832Z,0.20
2023-01-19T17:06:41.322Z,0.10
2023-01-19T17:09:11.720Z,0.20
2023-01-19T17:11:40.558Z,0.20
2023-01-19T17:14:22.948Z,0.10
2023-01-19T17:16:50.561Z,0.20
2023-01-19T17:19:20.390Z,0.10
2023-01-19T17:21:49.382Z,0.10
2023-01-19T17:24:17.761Z,0.10
2023-01-19T17:26:46.073Z,0.10
2023-01-19T17:29:13.363Z,0.10
2023-01-19T17:31:40.842Z,0.10
2023-01-19T17:34:09.685Z,0.10
2023-01-19T17:36:36.960Z,0.10
2023-01-19T17:39:11.550Z,0.20
2023-01-19T17:41:38.762Z,0.20
2023-01-19T17:44:06.564Z,0.20
2023-01-19T17:46:38.241Z,0.10
2023-01-19T17:49:07.334Z,0.10
2023-01-19T17:51:36.780Z,0.10
2023-01-19T17:54:04.842Z,0.10
2023-01-19T17:56:37.619Z,0.20
2023-01-19T17:59:07.810Z,0.00
2023-01-19T18:01:40.095Z,0.00
2023-01-19T18:04:08.686Z,0.00
2023-01-19T18:06:36.975Z,0.00
2023-01-19T18:09:06.868Z,0.00
2023-01-19T18:11:34.991Z,0.00
2023-01-19T18:14:02.262Z,0.10
2023-01-19T18:16:30.794Z,0.10
2023-01-19T18:18:58.339Z,0.10
2023-01-19T18:21:28.206Z,0.10
2023-01-19T18:24:02.317Z,0.10
2023-01-19T18:26:31.082Z,0.10
2023-01-19T18:28:58.726Z,0.10
2023-01-19T18:31:27.384Z,0.10
2023-01-19T18:33:56.012Z,0.00
2023-01-19T18:36:23.217Z,0.00
2023-01-19T18:38:50.666Z,0.00
2023-01-19T18:41:21.022Z,0.00
2023-01-19T18:43:48.932Z,0.00
2023-01-19T18:46:16.636Z,0.00
2023-01-19T18:48:44.314Z,0.00
2023-01-19T18:51:15.689Z,0.00
2023-01-19T18:53:43.785Z,0.00
2023-01-19T18:56:16.207Z,0.00
2023-01-19T18:58:44.253Z,-0.10
2023-01-19T19:01:24.661Z,0.00
2023-01-19T19:03:55.991Z,0.00
2023-01-19T19:06:26.987Z,0.00
2023-01-19T19:08:58.104Z,0.10
2023-01-19T19:11:27.572Z,0.10
2023-01-19T19:14:12.668Z,0.10
2023-01-19T19:16:39.999Z,0.10
2023-01-19T19:19:08.417Z,0.10
2023-01-19T19:21:36.156Z,0.10
2023-01-19T19:24:03.368Z,0.10
2023-01-19T19:26:30.849Z,0.10
2023-01-19T19:28:58.085Z,0.10
2023-01-19T19:31:27.624Z,0.00
2023-01-19T19:33:58.875Z,0.00
2023-01-19T19:36:28.299Z,0.00
2023-01-19T19:38:55.589Z,0.00
2023-01-19T19:41:27.127Z,-0.10
2023-01-19T19:43:55.883Z,0.00
2023-01-19T19:46:24.480Z,0.00
2023-01-19T19:48:52.675Z,0.00
2023-01-19T19:51:23.572Z,0.00
2023-01-19T19:53:52.576Z,0.00
2023-01-19T19:56:22.191Z,0.00
2023-01-19T19:58:51.499Z,0.00
2023-01-19T20:01:25.929Z,0.10
2023-01-19T20:03:54.360Z,0.10
2023-01-19T20:06:24.633Z,0.10
2023-01-19T20:08:54.728Z,0.10
2023-01-19T20:11:26.632Z,0.10
2023-01-19T20:13:54.406Z,0.10
2023-01-19T20:16:23.442Z,0.10
2023-01-19T20:18:54.283Z,0.10
2023-01-19T20:21:26.037Z,0.10
2023-01-19T20:23:55.043Z,0.10
2023-01-19T20:26:26.742Z,0.10
2023-01-19T20:28:54.923Z,0.10
2023-01-19T20:31:27.045Z,0.10
2023-01-19T20:33:57.564Z,0.10
2023-01-19T20:36:25.043Z,0.00
2023-01-19T20:38:53.846Z,0.10
2023-01-19T20:41:22.243Z,0.10
2023-01-19T20:43:49.546Z,0.10
2023-01-19T20:46:17.107Z,0.10
2023-01-19T20:48:45.849Z,0.10
2023-01-19T20:51:14.122Z,0.00
2023-01-19T20:53:42.028Z,0.00
2023-01-19T20:56:13.467Z,-0.10
2023-01-19T20:58:41.229Z,-0.10
2023-01-19T21:01:34.799Z,-0.20
2023-01-19T21:04:04.256Z,-0.30
2023-01-19T21:06:31.827Z,-0.30
2023-01-19T21:08:58.962Z,-0.30
2023-01-19T21:11:26.532Z,-0.40
2023-01-19T21:13:56.299Z,-0.40
2023-01-19T21:16:28.788Z,-0.30
2023-01-19T21:18:56.357Z,-0.30
2023-01-19T21:21:30.910Z,-0.30
2023-01-19T21:24:00.883Z,-0.30
2023-01-19T21:26:31.605Z,-0.40
2023-01-19T21:29:00.465Z,-0.40
2023-01-19T21:31:28.640Z,-0.40
2023-01-19T21:33:57.748Z,-0.30
2023-01-19T21:36:25.163Z,-0.40
2023-01-19T21:38:53.041Z,-0.30
2023-01-19T21:41:20.528Z,-0.40
2023-01-19T21:43:47.739Z,-0.40
2023-01-19T21:46:29.428Z,-0.40
2023-01-19T21:48:59.596Z,-0.40
2023-01-19T21:51:28.278Z,-0.30
2023-01-19T21:53:59.666Z,-0.50
2023-01-19T21:56:28.721Z,-0.50
2023-01-19T21:58:57.183Z,-0.50
2023-01-19T22:01:25.407Z,-0.50
2023-01-19T22:03:57.230Z,-0.50
2023-01-19T22:06:26.320Z,-0.50
2023-01-19T22:08:54.937Z,-0.50
2023-01-19T22:11:23.452Z,-0.50
2023-01-19T22:13:51.036Z,-0.60
2023-01-19T22:16:21.964Z,-0.60
2023-01-19T22:19:00.292Z,-0.70
2023-01-19T22:21:35.699Z,-0.70
2023-01-19T22:24:04.997Z,-0.70
2023-01-19T22:26:34.279Z,-0.60
2023-01-19T22:29:03.721Z,-0.60
2023-01-19T22:31:31.439Z,-0.60
2023-01-19T22:33:59.064Z,-0.60
2023-01-19T22:36:31.431Z,-0.60
2023-01-19T22:39:09.154Z,-0.70
2023-01-19T22:41:40.815Z,-0.70
2023-01-19T22:44:12.568Z,-0.70
2023-01-19T22:46:39.690Z,-0.70
2023-01-19T22:49:09.268Z,-0.70
2023-01-19T22:51:36.794Z,-0.70
2023-01-19T22:54:04.313Z,-0.80
2023-01-19T22:56:34.651Z,-0.80
2023-01-19T22:59:03.925Z,-0.70
2023-01-19T23:01:35.990Z,-0.80
2023-01-19T23:04:04.757Z,-0.80
2023-01-19T23:06:36.799Z,-0.80
2023-01-19T23:09:11.770Z,-0.80
2023-01-19T23:11:42.991Z,-0.80
2023-01-19T23:14:16.910Z,-0.70
2023-01-19T23:16:44.544Z,-0.70
2023-01-19T23:19:13.244Z,-0.80
2023-01-19T23:21:41.944Z,-0.80
2023-01-19T23:24:09.661Z,-0.80
2023-01-19T23:26:38.383Z,-0.80
2023-01-19T23:29:12.005Z,-0.80
2023-01-19T23:31:42.799Z,-0.90
2023-01-19T23:34:12.501Z,-0.90
2023-01-19T23:36:41.582Z,-0.90
2023-01-19T23:39:21.109Z,-0.90
2023-01-19T23:41:49.419Z,-1.00
2023-01-19T23:44:17.406Z,-0.90
2023-01-19T23:46:45.300Z,-0.90
2023-01-19T23:49:13.719Z,-0.90
2023-01-19T23:51:41.712Z,-0.80
2023-01-19T23:54:08.857Z,-0.80
2023-01-19T23:56:37.808Z,-0.80
2023-01-19T23:59:12.093Z,-0.80
