createdAt,value
2023-02-06T00:01:29.283Z,84.13
2023-02-06T00:04:31.601Z,88.78
2023-02-06T00:07:33.982Z,85.68
2023-02-06T00:10:36.284Z,83.75
2023-02-06T00:13:38.554Z,77.07
2023-02-06T00:16:40.868Z,78.30
2023-02-06T00:19:44.657Z,75.57
2023-02-06T00:22:46.968Z,80.63
2023-02-06T00:25:49.291Z,81.00
2023-02-06T00:28:51.687Z,76.47
2023-02-06T00:31:54.025Z,83.43
2023-02-06T00:34:56.393Z,85.35
2023-02-06T00:38:00.195Z,79.15
2023-02-06T00:41:03.126Z,82.57
2023-02-06T00:44:05.763Z,69.47
2023-02-06T00:47:08.032Z,83.32
2023-02-06T00:50:10.614Z,83.63
2023-02-06T00:53:12.888Z,93.10
2023-02-06T00:56:15.202Z,85.85
2023-02-06T00:59:17.569Z,88.38
2023-02-06T01:02:19.821Z,86.78
2023-02-06T01:05:22.129Z,75.57
2023-02-06T01:08:24.423Z,71.40
2023-02-06T01:11:27.680Z,82.05
2023-02-06T01:14:30.021Z,79.65
2023-02-06T01:17:33.381Z,74.53
2023-02-06T01:20:35.747Z,71.03
2023-02-06T01:23:40.053Z,74.82
2023-02-06T01:26:42.409Z,60.55
2023-02-06T01:29:44.699Z,79.80
2023-02-06T01:32:47.030Z,72.50
2023-02-06T01:36:00.124Z,69.40
2023-02-06T01:39:02.486Z,66.07
2023-02-06T01:42:04.910Z,61.15
2023-02-06T01:45:41.276Z,69.03
2023-02-06T01:48:52.531Z,71.22
2023-02-06T01:51:58.194Z,66.88
2023-02-06T01:55:03.766Z,65.88
2023-02-06T01:58:08.624Z,65.25
2023-02-06T02:01:11.725Z,66.28
2023-02-06T02:04:17.987Z,62.13
2023-02-06T02:07:28.739Z,59.85
2023-02-06T02:10:31.669Z,63.67
2023-02-06T02:13:34.409Z,61.53
2023-02-06T02:16:55.193Z,59.13
2023-02-06T02:20:22.106Z,61.38
2023-02-06T02:23:42.380Z,58.88
2023-02-06T02:26:50.537Z,56.72
2023-02-06T02:30:35.153Z,56.28
2023-02-06T02:37:07.906Z,55.05
2023-02-06T02:40:36.362Z,53.17
2023-02-06T02:43:45.594Z,51.20
2023-02-06T02:46:50.824Z,49.72
2023-02-06T02:49:53.784Z,51.35
2023-02-06T02:52:56.318Z,51.15
2023-02-06T02:56:00.244Z,50.58
2023-02-06T02:59:14.545Z,44.45
2023-02-06T03:02:27.587Z,43.30
2023-02-06T03:05:30.466Z,38.38
2023-02-06T03:08:39.484Z,40.10
2023-02-06T03:11:46.158Z,38.65
2023-02-06T03:14:58.977Z,41.60
2023-02-06T03:18:20.424Z,43.10
2023-02-06T03:21:24.313Z,46.20
2023-02-06T03:24:29.770Z,43.22
2023-02-06T03:27:33.430Z,41.75
2023-02-06T03:30:36.048Z,36.58
2023-02-06T03:33:48.396Z,27.93
2023-02-06T03:36:50.842Z,40.42
2023-02-06T03:39:53.195Z,46.50
2023-02-06T03:43:00.619Z,44.55
2023-02-06T03:46:05.503Z,48.50
2023-02-06T03:49:08.751Z,46.15
2023-02-06T03:52:14.076Z,47.22
2023-02-06T03:55:21.688Z,48.72
2023-02-06T03:58:24.746Z,39.90
2023-02-06T04:01:27.812Z,34.75
2023-02-06T04:04:32.841Z,35.72
2023-02-06T04:07:36.520Z,45.42
2023-02-06T04:10:38.956Z,47.42
2023-02-06T04:13:41.305Z,46.10
2023-02-06T04:16:43.691Z,52.30
2023-02-06T04:19:46.061Z,55.20
2023-02-06T04:22:48.491Z,48.25
2023-02-06T04:25:50.772Z,43.83
2023-02-06T04:28:53.139Z,43.42
2023-02-06T04:32:02.029Z,43.70
2023-02-06T04:35:04.521Z,45.15
2023-02-06T04:38:06.878Z,42.78
2023-02-06T04:41:09.275Z,45.65
2023-02-06T04:44:11.592Z,56.88
2023-02-06T04:47:14.047Z,47.47
2023-02-06T04:50:17.646Z,48.35
2023-02-06T04:56:22.273Z,49.22
2023-02-06T04:59:24.584Z,41.80
2023-02-06T05:02:27.066Z,46.45
2023-02-06T05:05:29.405Z,45.70
2023-02-06T05:08:31.723Z,51.85
2023-02-06T05:11:34.475Z,50.30
2023-02-06T05:14:36.792Z,48.87
2023-02-06T05:17:39.436Z,49.50
2023-02-06T05:20:43.234Z,52.03
2023-02-06T05:23:45.538Z,48.50
2023-02-06T05:26:47.857Z,50.10
2023-02-06T05:29:50.123Z,52.30
2023-02-06T05:32:52.574Z,67.07
2023-02-06T05:35:54.916Z,77.47
2023-02-06T05:38:57.265Z,55.08
2023-02-06T05:41:59.653Z,100.28
2023-02-06T05:45:01.930Z,77.28
2023-02-06T05:48:04.438Z,94.47
2023-02-06T05:51:06.760Z,138.00
2023-02-06T05:54:09.113Z,162.93
2023-02-06T05:57:11.823Z,123.47
2023-02-06T06:00:14.729Z,55.27
2023-02-06T06:03:17.241Z,58.00
2023-02-06T06:06:19.533Z,50.03
2023-02-06T06:09:21.875Z,64.15
2023-02-06T06:12:24.178Z,70.60
2023-02-06T06:15:26.468Z,62.08
2023-02-06T06:18:28.943Z,73.43
2023-02-06T06:21:31.279Z,84.20
2023-02-06T06:24:33.570Z,104.90
2023-02-06T06:27:35.964Z,97.65
2023-02-06T06:30:38.334Z,91.15
2023-02-06T06:33:40.845Z,110.93
2023-02-06T06:36:43.154Z,79.25
2023-02-06T06:39:45.503Z,61.20
2023-02-06T06:42:47.834Z,61.78
2023-02-06T06:45:50.394Z,69.00
2023-02-06T06:48:52.966Z,90.47
2023-02-06T06:51:55.271Z,92.07
2023-02-06T06:54:57.579Z,115.57
2023-02-06T06:57:59.879Z,82.68
2023-02-06T07:01:02.438Z,67.85
2023-02-06T07:04:04.951Z,49.60
2023-02-06T07:07:07.521Z,66.13
2023-02-06T07:10:11.810Z,73.37
2023-02-06T07:13:15.638Z,51.75
2023-02-06T07:16:18.042Z,57.38
2023-02-06T07:19:21.481Z,59.78
2023-02-06T07:22:25.660Z,70.75
2023-02-06T07:25:28.410Z,65.10
2023-02-06T07:28:31.899Z,43.53
2023-02-06T07:34:36.778Z,70.53
2023-02-06T07:37:39.138Z,52.67
2023-02-06T07:40:45.679Z,60.92
2023-02-06T07:43:48.529Z,57.60
2023-02-06T07:46:52.881Z,81.90
2023-02-06T07:49:55.350Z,91.40
2023-02-06T07:52:57.688Z,90.68
2023-02-06T07:56:00.363Z,73.07
2023-02-06T07:59:02.719Z,61.90
2023-02-06T08:02:05.023Z,61.78
2023-02-06T08:05:07.730Z,61.35
2023-02-06T08:08:10.836Z,53.60
2023-02-06T08:11:18.749Z,48.20
2023-02-06T08:14:21.091Z,56.90
2023-02-06T08:17:23.493Z,62.13
2023-02-06T08:20:25.918Z,59.28
2023-02-06T08:23:28.302Z,58.70
2023-02-06T08:26:32.746Z,64.10
2023-02-06T08:29:42.672Z,64.18
2023-02-06T08:32:45.190Z,75.03
2023-02-06T08:35:47.489Z,70.35
2023-02-06T08:38:50.366Z,63.40
2023-02-06T08:41:52.740Z,83.50
2023-02-06T08:44:55.132Z,64.53
2023-02-06T08:47:57.824Z,60.65
2023-02-06T08:51:04.890Z,49.43
2023-02-06T08:54:10.124Z,64.45
2023-02-06T08:57:13.138Z,54.58
2023-02-06T09:00:16.601Z,61.78
2023-02-06T09:03:19.058Z,70.00
2023-02-06T09:06:21.535Z,67.10
2023-02-06T09:09:23.873Z,64.03
2023-02-06T09:12:26.180Z,64.93
2023-02-06T09:15:28.578Z,56.08
2023-02-06T09:18:30.987Z,54.65
2023-02-06T09:21:35.603Z,54.78
2023-02-06T09:24:38.524Z,56.60
2023-02-06T09:27:40.841Z,57.67
2023-02-06T09:30:43.172Z,57.40
2023-02-06T09:33:45.586Z,65.38
2023-02-06T09:36:47.964Z,53.08
2023-02-06T09:39:50.243Z,50.53
2023-02-06T09:42:54.222Z,59.60
2023-02-06T09:46:00.711Z,58.35
2023-02-06T09:49:19.383Z,99.05
2023-02-06T09:52:36.738Z,87.20
2023-02-06T09:55:43.390Z,66.63
2023-02-06T09:59:07.126Z,64.97
2023-02-06T10:02:24.390Z,56.70
2023-02-06T10:05:26.685Z,78.65
2023-02-06T10:08:34.956Z,59.17
2023-02-06T10:12:10.120Z,55.00
2023-02-06T10:15:25.885Z,65.53
2023-02-06T10:18:37.300Z,50.13
2023-02-06T10:21:45.417Z,45.92
2023-02-06T10:24:53.541Z,47.28
2023-02-06T10:27:59.494Z,46.47
2023-02-06T10:31:25.826Z,42.65
2023-02-06T10:34:40.350Z,45.30
2023-02-06T10:38:08.604Z,57.03
2023-02-06T10:41:32.061Z,54.80
2023-02-06T10:44:51.432Z,39.47
2023-02-06T10:47:55.195Z,47.47
2023-02-06T10:51:21.486Z,53.95
2023-02-06T10:54:27.801Z,54.78
2023-02-06T10:57:30.875Z,81.15
2023-02-06T11:00:33.370Z,84.30
2023-02-06T11:03:47.707Z,51.20
2023-02-06T11:06:50.128Z,52.05
2023-02-06T11:09:53.598Z,45.65
2023-02-06T11:13:08.270Z,48.33
2023-02-06T11:16:16.804Z,45.08
2023-02-06T11:19:28.050Z,47.65
2023-02-06T11:22:34.892Z,50.58
2023-02-06T11:25:44.748Z,42.87
2023-02-06T11:28:53.288Z,44.72
2023-02-06T11:31:58.737Z,50.33
2023-02-06T11:35:06.637Z,50.10
2023-02-06T11:38:22.819Z,46.95
2023-02-06T11:41:25.948Z,45.42
2023-02-06T11:44:30.233Z,45.90
2023-02-06T11:47:37.605Z,41.72
2023-02-06T11:50:41.351Z,45.78
2023-02-06T11:54:03.733Z,56.78
2023-02-06T11:57:21.573Z,51.65
2023-02-06T12:00:24.798Z,49.55
2023-02-06T12:03:56.040Z,39.15
2023-02-06T12:07:30.129Z,48.15
2023-02-06T12:10:36.400Z,44.17
2023-02-06T12:13:43.679Z,45.72
2023-02-06T12:16:46.836Z,54.17
2023-02-06T12:20:00.381Z,32.17
2023-02-06T12:23:31.815Z,40.42
2023-02-06T12:26:38.226Z,41.03
2023-02-06T12:29:56.525Z,38.20
2023-02-06T12:33:38.323Z,36.05
2023-02-06T12:36:53.409Z,38.08
2023-02-06T12:39:55.802Z,36.17
2023-02-06T12:43:02.881Z,33.75
2023-02-06T12:46:10.480Z,49.85
2023-02-06T12:49:21.600Z,46.88
2023-02-06T12:52:26.117Z,57.53
2023-02-06T12:55:36.508Z,65.97
2023-02-06T12:58:44.763Z,83.22
2023-02-06T13:01:58.333Z,53.72
2023-02-06T13:05:05.860Z,38.10
2023-02-06T13:08:10.576Z,52.10
2023-02-06T13:11:25.287Z,94.72
2023-02-06T13:14:29.768Z,61.75
2023-02-06T13:17:40.306Z,45.72
2023-02-06T13:21:17.757Z,46.88
2023-02-06T13:24:21.144Z,45.92
2023-02-06T13:27:38.769Z,144.73
2023-02-06T13:30:46.048Z,68.03
2023-02-06T13:33:52.136Z,73.57
2023-02-06T13:36:54.592Z,91.18
2023-02-06T13:40:24.606Z,52.28
2023-02-06T13:43:29.372Z,94.97
2023-02-06T13:47:10.705Z,83.88
2023-02-06T13:50:25.081Z,67.85
2023-02-06T13:53:33.727Z,97.25
2023-02-06T13:57:00.786Z,58.10
2023-02-06T14:00:19.598Z,45.13
2023-02-06T14:03:26.745Z,54.15
2023-02-06T14:06:44.799Z,54.75
2023-02-06T14:10:07.050Z,56.17
2023-02-06T14:13:29.457Z,68.60
2023-02-06T14:17:12.917Z,55.60
2023-02-06T14:20:34.014Z,49.17
2023-02-06T14:23:55.293Z,50.70
2023-02-06T14:27:09.579Z,55.80
2023-02-06T14:33:44.661Z,59.10
2023-02-06T14:37:16.767Z,66.43
2023-02-06T14:40:25.100Z,155.63
2023-02-06T14:43:30.776Z,65.13
2023-02-06T14:46:33.414Z,59.47
2023-02-06T14:49:38.331Z,59.20
2023-02-06T14:52:40.952Z,64.90
2023-02-06T14:55:48.192Z,58.22
2023-02-06T14:58:51.593Z,69.90
2023-02-06T15:01:56.543Z,67.93
2023-02-06T15:04:59.844Z,217.85
2023-02-06T15:08:04.307Z,197.32
2023-02-06T15:11:15.568Z,75.70
2023-02-06T15:14:23.652Z,58.03
2023-02-06T15:17:26.934Z,55.67
2023-02-06T15:20:32.344Z,61.25
2023-02-06T15:23:57.633Z,58.00
2023-02-06T15:27:02.558Z,57.33
2023-02-06T15:30:26.035Z,66.72
2023-02-06T15:33:36.041Z,67.50
2023-02-06T15:36:39.833Z,65.03
2023-02-06T15:39:42.639Z,68.80
2023-02-06T15:42:46.308Z,68.93
2023-02-06T15:45:50.862Z,62.90
2023-02-06T15:48:55.126Z,75.45
2023-02-06T15:51:58.522Z,86.28
2023-02-06T15:55:01.189Z,96.03
2023-02-06T15:58:05.403Z,90.22
2023-02-06T16:01:17.783Z,99.57
2023-02-06T16:04:27.945Z,92.57
2023-02-06T16:07:33.032Z,80.18
2023-02-06T16:10:39.428Z,73.93
2023-02-06T16:13:42.173Z,78.90
2023-02-06T16:16:56.491Z,76.50
2023-02-06T16:20:02.816Z,75.53
2023-02-06T16:23:29.276Z,72.72
2023-02-06T16:26:47.202Z,76.35
2023-02-06T16:29:52.946Z,84.32
2023-02-06T16:32:56.657Z,80.35
2023-02-06T16:39:04.537Z,75.78
2023-02-06T16:42:07.179Z,75.90
2023-02-06T16:45:18.577Z,76.45
2023-02-06T16:48:20.918Z,92.63
2023-02-06T16:51:25.792Z,157.95
2023-02-06T16:54:30.134Z,135.90
2023-02-06T16:57:43.404Z,109.03
2023-02-06T17:00:45.910Z,90.93
2023-02-06T17:03:49.244Z,107.00
2023-02-06T17:06:52.302Z,81.30
2023-02-06T17:09:55.733Z,54.78
2023-02-06T17:12:58.084Z,66.95
2023-02-06T17:16:00.417Z,67.00
2023-02-06T17:19:02.809Z,60.42
2023-02-06T17:22:06.040Z,68.00
2023-02-06T17:25:08.977Z,56.03
2023-02-06T17:28:15.288Z,53.73
2023-02-06T17:31:17.809Z,80.53
2023-02-06T17:34:20.286Z,89.07
2023-02-06T17:37:22.697Z,88.63
2023-02-06T17:40:33.331Z,75.82
2023-02-06T17:43:37.577Z,73.63
2023-02-06T17:46:40.323Z,145.57
2023-02-06T17:49:42.863Z,125.53
2023-02-06T17:52:46.455Z,95.95
2023-02-06T17:55:48.840Z,121.85
2023-02-06T17:58:51.308Z,136.82
2023-02-06T18:01:53.667Z,119.05
2023-02-06T18:04:56.311Z,165.48
2023-02-06T18:07:58.670Z,115.45
2023-02-06T18:11:01.119Z,77.20
2023-02-06T18:14:03.478Z,72.78
2023-02-06T18:17:05.865Z,78.63
2023-02-06T18:20:09.206Z,128.25
2023-02-06T18:23:12.476Z,128.07
2023-02-06T18:26:14.916Z,99.53
2023-02-06T18:29:17.230Z,123.03
2023-02-06T18:32:19.807Z,112.22
2023-02-06T18:35:22.188Z,93.22
2023-02-06T18:38:25.100Z,102.47
2023-02-06T18:41:46.722Z,95.88
2023-02-06T18:44:49.081Z,96.93
2023-02-06T18:47:51.849Z,102.60
2023-02-06T18:50:54.722Z,106.45
2023-02-06T18:53:59.190Z,109.38
2023-02-06T19:00:06.322Z,121.57
2023-02-06T19:03:08.706Z,99.35
2023-02-06T19:06:13.448Z,102.15
2023-02-06T19:09:16.504Z,95.57
2023-02-06T19:12:18.833Z,88.07
2023-02-06T19:15:21.389Z,92.88
2023-02-06T19:18:37.557Z,126.22
2023-02-06T19:21:41.467Z,107.50
2023-02-06T19:24:44.601Z,105.70
2023-02-06T19:27:46.929Z,124.45
2023-02-06T19:30:49.385Z,137.10
2023-02-06T19:33:58.371Z,138.63
2023-02-06T19:37:00.703Z,116.55
2023-02-06T19:40:03.063Z,129.35
2023-02-06T19:43:05.364Z,127.50
2023-02-06T19:46:11.908Z,115.05
2023-02-06T19:49:14.355Z,116.57
2023-02-06T19:52:16.688Z,120.13
2023-02-06T19:55:19.424Z,108.93
2023-02-06T19:58:21.698Z,90.35
2023-02-06T20:01:24.943Z,140.20
2023-02-06T20:04:30.780Z,120.55
2023-02-06T20:07:33.373Z,108.45
2023-02-06T20:10:38.342Z,95.57
2023-02-06T20:13:41.629Z,104.57
2023-02-06T20:16:44.977Z,95.82
2023-02-06T20:19:47.382Z,99.28
2023-02-06T20:22:49.719Z,94.43
2023-02-06T20:25:52.276Z,89.40
2023-02-06T20:28:54.952Z,100.65
2023-02-06T20:31:57.775Z,74.93
2023-02-06T20:35:00.173Z,78.30
2023-02-06T20:38:02.538Z,100.47
2023-02-06T20:41:06.237Z,111.68
2023-02-06T20:47:11.358Z,110.30
2023-02-06T20:50:14.594Z,107.70
2023-02-06T20:53:16.939Z,122.30
2023-02-06T20:56:20.452Z,126.35
2023-02-06T20:59:23.272Z,121.57
2023-02-06T21:02:25.829Z,141.90
2023-02-06T21:05:28.334Z,142.07
2023-02-06T21:08:30.749Z,162.95
2023-02-06T21:11:35.977Z,255.50
2023-02-06T21:14:38.396Z,171.65
2023-02-06T21:17:40.706Z,348.88
2023-02-06T21:20:43.030Z,345.90
2023-02-06T21:23:47.090Z,243.63
2023-02-06T21:26:49.542Z,201.82
2023-02-06T21:29:51.938Z,305.40
2023-02-06T21:32:55.702Z,338.33
2023-02-06T21:35:58.266Z,399.35
2023-02-06T21:39:01.222Z,283.57
2023-02-06T21:42:03.552Z,284.20
2023-02-06T21:45:06.312Z,242.55
2023-02-06T21:48:09.178Z,143.75
2023-02-06T21:51:17.302Z,140.18
2023-02-06T21:54:19.641Z,187.38
2023-02-06T21:57:21.989Z,221.25
2023-02-06T22:00:24.504Z,159.13
2023-02-06T22:03:26.899Z,134.90
2023-02-06T22:06:29.803Z,121.43
2023-02-06T22:09:32.202Z,115.05
2023-02-06T22:12:35.266Z,123.25
2023-02-06T22:15:37.844Z,92.53
2023-02-06T22:18:41.254Z,75.20
2023-02-06T22:21:43.664Z,53.15
2023-02-06T22:24:46.147Z,69.05
2023-02-06T22:27:48.708Z,62.17
2023-02-06T22:30:51.136Z,58.42
2023-02-06T22:33:53.945Z,65.28
2023-02-06T22:36:56.187Z,64.10
2023-02-06T22:39:58.536Z,63.08
2023-02-06T22:43:00.836Z,67.97
2023-02-06T22:46:03.770Z,68.75
2023-02-06T22:49:07.361Z,63.30
2023-02-06T22:52:29.704Z,60.17
2023-02-06T22:55:52.094Z,58.17
2023-02-06T22:58:56.083Z,60.80
2023-02-06T23:01:59.143Z,52.60
2023-02-06T23:05:01.479Z,45.13
2023-02-06T23:08:03.981Z,54.47
2023-02-06T23:11:06.855Z,59.35
2023-02-06T23:14:09.335Z,59.35
2023-02-06T23:17:11.986Z,53.92
2023-02-06T23:20:14.608Z,58.30
2023-02-06T23:23:16.920Z,58.45
2023-02-06T23:26:20.377Z,66.18
2023-02-06T23:29:23.991Z,66.25
2023-02-06T23:32:26.305Z,60.25
2023-02-06T23:35:28.772Z,61.70
2023-02-06T23:38:31.165Z,64.03
2023-02-06T23:41:34.054Z,66.25
2023-02-06T23:44:36.344Z,48.40
2023-02-06T23:47:38.592Z,63.50
2023-02-06T23:50:40.982Z,62.65
2023-02-06T23:53:43.414Z,67.03
2023-02-06T23:56:45.694Z,65.13
2023-02-06T23:59:49.112Z,59.60
