createdAt,value
2024-05-09T00:01:25.722Z,3.88
2024-05-09T00:03:55.831Z,5.20
2024-05-09T00:06:26.066Z,5.55
2024-05-09T00:09:22.027Z,5.07
2024-05-09T00:11:58.133Z,2.78
2024-05-09T00:14:28.645Z,3.60
2024-05-09T00:16:58.785Z,4.72
2024-05-09T00:19:28.955Z,2.80
2024-05-09T00:21:58.949Z,3.40
2024-05-09T00:24:29.152Z,3.30
2024-05-09T00:27:00.162Z,3.78
2024-05-09T00:29:30.977Z,3.63
2024-05-09T00:32:01.326Z,7.10
2024-05-09T00:34:31.835Z,2.67
2024-05-09T00:37:26.906Z,4.40
2024-05-09T00:39:57.364Z,4.28
2024-05-09T00:42:27.315Z,4.30
2024-05-09T00:44:57.282Z,6.13
2024-05-09T00:47:27.500Z,4.57
2024-05-09T00:49:58.580Z,2.95
2024-05-09T00:52:30.007Z,4.97
2024-05-09T00:55:01.239Z,4.45
2024-05-09T00:57:31.941Z,3.00
2024-05-09T01:00:04.762Z,7.88
2024-05-09T01:02:36.477Z,7.68
2024-05-09T01:05:07.257Z,4.30
2024-05-09T01:07:37.437Z,4.32
2024-05-09T01:10:13.942Z,4.53
2024-05-09T01:13:12.018Z,5.93
2024-05-09T01:15:42.801Z,4.25
2024-05-09T01:18:14.074Z,4.88
2024-05-09T01:20:47.076Z,4.88
2024-05-09T01:23:26.346Z,4.30
2024-05-09T01:25:56.519Z,6.13
2024-05-09T01:28:26.650Z,7.22
2024-05-09T01:30:56.594Z,8.95
2024-05-09T01:33:27.032Z,6.53
2024-05-09T01:35:57.831Z,4.57
2024-05-09T01:38:28.084Z,5.13
2024-05-09T01:40:58.160Z,5.63
2024-05-09T01:43:28.298Z,4.57
2024-05-09T01:45:58.414Z,7.43
2024-05-09T01:48:28.618Z,10.38
2024-05-09T01:50:59.043Z,4.65
2024-05-09T01:53:29.072Z,9.57
2024-05-09T01:55:59.072Z,5.90
2024-05-09T01:58:29.506Z,4.85
2024-05-09T02:00:59.641Z,7.75
2024-05-09T02:03:31.094Z,7.68
2024-05-09T02:06:07.762Z,5.45
2024-05-09T02:09:02.965Z,4.88
2024-05-09T02:11:47.640Z,5.45
2024-05-09T02:15:03.412Z,6.50
2024-05-09T02:17:35.772Z,5.60
2024-05-09T02:20:06.534Z,4.80
2024-05-09T02:22:36.860Z,5.80
2024-05-09T02:28:33.408Z,6.95
2024-05-09T02:31:05.516Z,5.88
2024-05-09T02:33:44.638Z,8.00
2024-05-09T02:36:15.087Z,7.65
2024-05-09T02:38:48.750Z,4.47
2024-05-09T02:41:47.032Z,7.60
2024-05-09T02:44:17.051Z,5.25
2024-05-09T02:46:49.189Z,6.32
2024-05-09T02:49:20.082Z,5.68
2024-05-09T02:51:50.777Z,8.02
2024-05-09T02:54:20.775Z,11.25
2024-05-09T02:56:50.667Z,6.28
2024-05-09T02:59:20.570Z,6.68
2024-05-09T03:01:50.883Z,4.57
2024-05-09T03:04:25.178Z,6.95
2024-05-09T03:06:58.780Z,6.47
2024-05-09T03:09:29.275Z,4.32
2024-05-09T03:11:59.388Z,6.78
2024-05-09T03:14:30.204Z,4.60
2024-05-09T03:17:00.963Z,4.43
2024-05-09T03:19:31.504Z,4.38
2024-05-09T03:22:04.465Z,5.93
2024-05-09T03:24:34.697Z,7.82
2024-05-09T03:27:05.187Z,4.30
2024-05-09T03:29:35.462Z,3.13
2024-05-09T03:32:05.731Z,4.72
2024-05-09T03:34:41.276Z,4.07
2024-05-09T03:37:11.583Z,6.28
2024-05-09T03:39:43.037Z,5.80
2024-05-09T03:42:14.552Z,3.45
2024-05-09T03:44:45.108Z,5.32
2024-05-09T03:47:16.029Z,2.25
2024-05-09T03:49:47.140Z,3.30
2024-05-09T03:52:18.952Z,2.97
2024-05-09T03:54:49.152Z,3.70
2024-05-09T03:57:20.228Z,4.85
2024-05-09T03:59:50.888Z,4.70
2024-05-09T04:02:21.134Z,2.63
2024-05-09T04:04:51.297Z,4.10
2024-05-09T04:07:21.458Z,5.85
2024-05-09T04:09:54.557Z,3.30
2024-05-09T04:12:25.996Z,4.63
2024-05-09T04:14:56.150Z,2.97
2024-05-09T04:17:26.278Z,2.97
2024-05-09T04:19:56.485Z,3.88
2024-05-09T04:22:26.777Z,13.45
2024-05-09T04:25:22.297Z,3.95
2024-05-09T04:27:56.745Z,4.20
2024-05-09T04:30:52.617Z,6.70
2024-05-09T04:33:23.852Z,3.80
2024-05-09T04:35:55.787Z,4.22
2024-05-09T04:38:26.047Z,7.03
2024-05-09T04:40:56.031Z,5.60
2024-05-09T04:43:26.193Z,4.30
2024-05-09T04:45:56.645Z,4.55
2024-05-09T04:48:26.941Z,7.55
2024-05-09T04:50:57.014Z,3.03
2024-05-09T04:53:27.940Z,3.45
2024-05-09T04:55:58.421Z,4.18
2024-05-09T04:58:28.556Z,3.45
2024-05-09T05:00:58.801Z,2.90
2024-05-09T05:03:29.060Z,3.40
2024-05-09T05:05:59.645Z,4.85
2024-05-09T05:08:29.743Z,4.95
2024-05-09T05:10:59.920Z,4.03
2024-05-09T05:13:33.896Z,2.47
2024-05-09T05:16:04.653Z,3.22
2024-05-09T05:18:34.591Z,2.85
2024-05-09T05:21:04.585Z,3.38
2024-05-09T05:23:34.790Z,7.53
2024-05-09T05:26:06.962Z,2.78
2024-05-09T05:28:37.054Z,4.18
2024-05-09T05:31:06.965Z,2.47
2024-05-09T05:33:36.997Z,3.05
2024-05-09T05:36:35.546Z,4.00
2024-05-09T05:39:06.219Z,2.88
2024-05-09T05:41:36.122Z,3.90
2024-05-09T05:44:06.542Z,4.07
2024-05-09T05:46:36.654Z,3.00
2024-05-09T05:49:06.769Z,8.00
2024-05-09T05:51:37.395Z,4.75
2024-05-09T05:54:07.517Z,5.15
2024-05-09T05:56:39.960Z,4.13
2024-05-09T06:02:42.210Z,3.95
2024-05-09T06:05:12.483Z,5.45
2024-05-09T06:07:42.448Z,10.60
2024-05-09T06:10:17.642Z,4.60
2024-05-09T06:12:54.404Z,2.10
2024-05-09T06:15:25.143Z,3.92
2024-05-09T06:17:55.439Z,2.67
2024-05-09T06:20:34.559Z,4.85
2024-05-09T06:23:11.329Z,2.88
2024-05-09T06:25:43.047Z,3.75
2024-05-09T06:28:13.864Z,3.30
2024-05-09T06:30:43.964Z,3.63
2024-05-09T06:33:15.839Z,2.10
2024-05-09T06:35:48.120Z,4.78
2024-05-09T06:38:21.776Z,3.10
2024-05-09T06:41:16.926Z,1.98
2024-05-09T06:43:47.192Z,4.20
2024-05-09T06:46:17.379Z,6.78
2024-05-09T06:48:49.461Z,1.80
2024-05-09T06:51:20.815Z,5.22
2024-05-09T06:53:50.881Z,3.72
2024-05-09T06:56:21.067Z,2.40
2024-05-09T06:58:51.715Z,3.45
2024-05-09T07:01:21.994Z,2.95
2024-05-09T07:03:51.943Z,2.55
2024-05-09T07:06:22.283Z,1.63
2024-05-09T07:08:52.641Z,4.03
2024-05-09T07:11:23.185Z,1.77
2024-05-09T07:13:53.341Z,3.70
2024-05-09T07:16:23.296Z,2.15
2024-05-09T07:18:56.526Z,3.30
2024-05-09T07:21:27.294Z,2.67
2024-05-09T07:23:57.686Z,3.05
2024-05-09T07:26:27.799Z,4.63
2024-05-09T07:28:57.783Z,2.38
2024-05-09T07:31:53.339Z,3.03
2024-05-09T07:34:24.082Z,4.35
2024-05-09T07:36:54.623Z,3.10
2024-05-09T07:39:24.751Z,4.60
2024-05-09T07:41:55.775Z,3.08
2024-05-09T07:44:25.746Z,4.55
2024-05-09T07:48:13.990Z,3.35
2024-05-09T07:53:32.563Z,1.70
2024-05-09T07:55:20.007Z,7.10
2024-05-09T07:57:50.284Z,1.30
2024-05-09T08:00:27.146Z,3.33
2024-05-09T08:03:01.923Z,3.33
2024-05-09T08:05:57.264Z,7.88
2024-05-09T08:08:27.541Z,2.83
2024-05-09T08:10:57.423Z,5.05
2024-05-09T08:13:28.625Z,2.00
2024-05-09T08:15:59.993Z,3.78
2024-05-09T08:18:31.190Z,4.10
2024-05-09T08:21:01.656Z,4.63
2024-05-09T08:23:31.530Z,3.53
2024-05-09T08:26:02.608Z,5.55
2024-05-09T08:28:33.293Z,4.88
2024-05-09T08:31:06.713Z,2.58
2024-05-09T08:33:37.678Z,2.30
2024-05-09T08:36:33.384Z,4.78
2024-05-09T08:39:03.618Z,3.85
2024-05-09T08:41:58.465Z,2.47
2024-05-09T08:44:29.007Z,2.20
2024-05-09T08:46:59.899Z,1.77
2024-05-09T08:49:31.473Z,1.48
2024-05-09T08:52:01.712Z,2.38
2024-05-09T08:54:34.923Z,4.28
2024-05-09T08:57:07.033Z,2.22
2024-05-09T08:59:38.365Z,4.55
2024-05-09T09:02:34.756Z,2.45
2024-05-09T09:05:18.080Z,5.40
2024-05-09T09:07:53.569Z,5.28
2024-05-09T09:10:40.107Z,2.92
2024-05-09T09:13:12.370Z,8.00
2024-05-09T09:18:20.461Z,4.03
2024-05-09T09:20:51.409Z,3.92
2024-05-09T09:23:22.573Z,3.05
2024-05-09T09:25:53.229Z,3.60
2024-05-09T09:28:25.690Z,11.48
2024-05-09T09:31:02.149Z,2.00
2024-05-09T09:33:37.658Z,2.88
2024-05-09T09:37:10.405Z,2.38
2024-05-09T09:39:43.212Z,3.67
2024-05-09T09:45:12.378Z,2.58
2024-05-09T09:47:44.590Z,2.60
2024-05-09T09:50:24.094Z,4.70
2024-05-09T09:53:02.701Z,2.28
2024-05-09T09:55:35.064Z,3.55
2024-05-09T10:00:40.221Z,3.33
2024-05-09T10:03:10.670Z,2.97
2024-05-09T10:05:44.015Z,4.72
2024-05-09T10:10:52.581Z,3.53
2024-05-09T10:13:35.576Z,2.30
2024-05-09T10:16:33.546Z,2.83
2024-05-09T10:19:04.171Z,3.55
2024-05-09T10:21:35.033Z,3.88
2024-05-09T10:24:11.116Z,4.88
2024-05-09T10:26:43.476Z,3.22
2024-05-09T10:29:44.878Z,1.98
2024-05-09T10:32:17.814Z,4.10
2024-05-09T10:35:40.603Z,3.15
2024-05-09T10:38:42.361Z,2.85
2024-05-09T10:42:18.987Z,10.32
2024-05-09T10:44:49.268Z,4.57
2024-05-09T10:47:23.769Z,4.25
2024-05-09T10:50:00.690Z,3.67
2024-05-09T10:52:31.508Z,4.35
2024-05-09T10:55:05.698Z,5.53
2024-05-09T10:57:42.229Z,2.83
2024-05-09T11:00:23.244Z,3.20
2024-05-09T11:03:00.409Z,3.00
2024-05-09T11:05:31.708Z,5.88
2024-05-09T11:08:02.266Z,3.58
2024-05-09T11:10:34.306Z,4.70
2024-05-09T11:13:09.575Z,2.35
2024-05-09T11:15:43.525Z,3.40
2024-05-09T11:18:28.719Z,3.47
2024-05-09T11:21:00.765Z,5.32
2024-05-09T11:23:31.496Z,3.92
2024-05-09T11:26:02.194Z,6.00
2024-05-09T11:28:38.752Z,6.38
2024-05-09T11:31:11.074Z,2.90
2024-05-09T11:36:12.289Z,2.28
2024-05-09T11:38:42.895Z,4.47
2024-05-09T11:41:19.610Z,3.30
2024-05-09T11:43:49.761Z,4.95
2024-05-09T11:46:44.093Z,5.82
2024-05-09T11:49:40.172Z,2.60
2024-05-09T11:52:10.736Z,7.45
2024-05-09T11:54:40.982Z,11.52
2024-05-09T11:57:11.559Z,8.02
2024-05-09T11:59:41.809Z,7.00
2024-05-09T12:02:11.971Z,4.55
2024-05-09T12:04:42.530Z,3.58
2024-05-09T12:07:13.079Z,8.48
2024-05-09T12:09:45.191Z,4.78
2024-05-09T12:12:16.966Z,8.18
2024-05-09T12:14:47.078Z,3.80
2024-05-09T12:17:17.009Z,2.80
2024-05-09T12:19:46.969Z,4.93
2024-05-09T12:22:17.252Z,4.32
2024-05-09T12:24:48.682Z,2.92
2024-05-09T12:27:19.279Z,3.63
2024-05-09T12:29:49.627Z,6.30
2024-05-09T12:32:19.594Z,2.47
2024-05-09T12:34:49.445Z,2.55
2024-05-09T12:37:20.288Z,3.28
2024-05-09T12:39:51.003Z,4.45
2024-05-09T12:42:27.274Z,3.20
2024-05-09T12:44:58.976Z,5.80
2024-05-09T12:47:29.144Z,6.10
2024-05-09T12:49:59.652Z,7.00
2024-05-09T12:52:31.266Z,3.25
2024-05-09T12:55:01.771Z,3.35
2024-05-09T12:57:32.010Z,10.43
2024-05-09T13:02:32.243Z,3.88
2024-05-09T13:05:02.738Z,4.32
2024-05-09T13:07:33.354Z,3.20
2024-05-09T13:10:04.642Z,4.47
2024-05-09T13:12:36.923Z,6.40
2024-05-09T13:15:07.634Z,5.05
2024-05-09T13:17:37.602Z,5.88
2024-05-09T13:20:11.997Z,3.55
2024-05-09T13:22:49.838Z,4.57
2024-05-09T13:25:22.334Z,2.88
2024-05-09T13:27:53.810Z,5.22
2024-05-09T13:30:29.857Z,3.38
2024-05-09T13:33:10.667Z,5.03
2024-05-09T13:35:49.100Z,2.83
2024-05-09T13:38:21.615Z,3.05
2024-05-09T13:40:51.795Z,4.10
2024-05-09T13:43:24.979Z,5.38
2024-05-09T13:45:58.569Z,6.45
2024-05-09T13:48:29.285Z,6.97
2024-05-09T13:50:59.394Z,3.33
2024-05-09T13:53:33.820Z,2.75
2024-05-09T13:56:04.574Z,4.25
2024-05-09T13:58:34.655Z,4.70
2024-05-09T14:01:04.913Z,4.47
2024-05-09T14:03:35.908Z,6.90
2024-05-09T14:06:32.330Z,2.88
2024-05-09T14:09:27.838Z,3.03
2024-05-09T14:11:57.766Z,2.90
2024-05-09T14:14:27.820Z,3.75
2024-05-09T14:16:58.265Z,8.45
2024-05-09T14:19:28.287Z,6.07
2024-05-09T14:21:58.359Z,5.18
2024-05-09T14:24:30.231Z,4.15
2024-05-09T14:27:00.391Z,7.47
2024-05-09T14:29:30.774Z,8.05
2024-05-09T14:32:02.854Z,4.18
2024-05-09T14:34:33.181Z,7.13
2024-05-09T14:37:04.082Z,3.80
2024-05-09T14:39:34.704Z,5.47
2024-05-09T14:42:05.139Z,3.60
2024-05-09T14:44:35.490Z,3.08
2024-05-09T14:47:05.726Z,4.32
2024-05-09T14:49:36.216Z,5.43
2024-05-09T14:52:06.446Z,5.10
2024-05-09T14:54:36.579Z,3.63
2024-05-09T14:57:06.846Z,3.10
2024-05-09T14:59:37.023Z,5.22
2024-05-09T15:02:07.628Z,7.95
2024-05-09T15:05:02.869Z,7.65
2024-05-09T15:07:33.238Z,4.03
2024-05-09T15:10:03.600Z,4.30
2024-05-09T15:12:35.271Z,4.55
2024-05-09T15:15:06.134Z,5.13
2024-05-09T15:17:36.925Z,5.10
2024-05-09T15:20:09.370Z,4.20
2024-05-09T15:22:40.180Z,4.72
2024-05-09T15:25:10.094Z,5.30
2024-05-09T15:27:40.326Z,4.47
2024-05-09T15:30:11.095Z,5.03
2024-05-09T15:32:41.248Z,4.38
2024-05-09T15:35:11.635Z,4.70
2024-05-09T15:37:42.251Z,9.32
2024-05-09T15:40:18.504Z,5.95
2024-05-09T15:42:55.952Z,6.22
2024-05-09T15:45:26.017Z,5.75
2024-05-09T15:50:35.934Z,8.20
2024-05-09T15:53:14.098Z,6.15
2024-05-09T15:55:44.497Z,4.90
2024-05-09T15:58:40.299Z,4.57
2024-05-09T16:01:10.795Z,5.20
2024-05-09T16:04:06.451Z,4.57
2024-05-09T16:11:01.147Z,4.65
2024-05-09T16:13:31.710Z,4.53
2024-05-09T16:16:05.212Z,3.70
2024-05-09T16:18:35.881Z,7.32
2024-05-09T16:21:07.552Z,8.02
2024-05-09T16:28:09.982Z,3.88
2024-05-09T16:31:05.555Z,5.45
2024-05-09T16:33:36.107Z,5.40
2024-05-09T16:36:09.069Z,6.00
2024-05-09T16:39:13.328Z,6.43
2024-05-09T16:41:44.265Z,4.35
2024-05-09T16:44:15.254Z,7.45
2024-05-09T16:46:45.225Z,7.82
2024-05-09T16:49:15.674Z,8.82
2024-05-09T16:52:10.605Z,6.93
2024-05-09T16:54:43.452Z,6.43
2024-05-09T16:57:13.520Z,7.20
2024-05-09T16:59:47.844Z,5.47
2024-05-09T17:02:18.090Z,8.57
2024-05-09T17:04:49.077Z,5.85
2024-05-09T17:07:19.676Z,9.10
2024-05-09T17:09:50.214Z,8.60
2024-05-09T17:12:20.263Z,8.93
2024-05-09T17:15:19.252Z,8.93
2024-05-09T17:17:52.038Z,7.07
2024-05-09T17:20:29.555Z,9.50
2024-05-09T17:23:05.848Z,9.50
2024-05-09T17:25:41.999Z,9.52
2024-05-09T17:28:16.735Z,10.75
2024-05-09T17:30:46.926Z,9.35
2024-05-09T17:33:17.202Z,9.93
2024-05-09T17:35:51.439Z,10.52
2024-05-09T17:38:24.490Z,8.07
2024-05-09T17:40:57.188Z,12.95
2024-05-09T17:43:27.466Z,12.93
2024-05-09T17:46:02.459Z,10.07
2024-05-09T17:49:14.713Z,11.73
2024-05-09T17:56:19.466Z,10.15
2024-05-09T17:58:51.133Z,10.77
2024-05-09T18:01:27.955Z,8.35
2024-05-09T18:03:58.685Z,10.95
2024-05-09T18:06:36.894Z,9.27
2024-05-09T18:09:11.382Z,8.85
2024-05-09T18:29:22.828Z,13.68
2024-05-09T18:31:53.526Z,9.13
2024-05-09T18:34:53.127Z,12.05
2024-05-09T18:37:29.181Z,7.93
2024-05-09T18:39:59.482Z,9.77
2024-05-09T18:42:29.477Z,9.60
2024-05-09T18:44:59.818Z,10.23
2024-05-09T18:47:31.279Z,11.75
2024-05-09T18:50:02.179Z,9.00
2024-05-09T18:52:37.282Z,10.80
2024-05-09T18:55:09.281Z,9.50
2024-05-09T18:57:39.851Z,8.40
2024-05-09T19:00:22.974Z,8.90
2024-05-09T19:03:02.114Z,7.70
2024-05-09T19:05:34.253Z,8.35
2024-05-09T19:08:05.097Z,7.13
2024-05-09T19:10:38.828Z,9.90
2024-05-09T19:13:14.360Z,7.72
2024-05-09T19:15:48.476Z,6.43
2024-05-09T19:18:26.055Z,9.02
2024-05-09T19:21:00.032Z,8.15
2024-05-09T19:23:35.336Z,9.82
2024-05-09T19:26:09.645Z,8.05
2024-05-09T19:28:41.552Z,8.75
2024-05-09T19:31:12.060Z,10.50
2024-05-09T19:33:43.047Z,11.95
2024-05-09T19:36:13.664Z,9.38
2024-05-09T19:38:43.590Z,8.20
2024-05-09T19:42:15.560Z,11.25
2024-05-09T19:44:47.964Z,8.70
2024-05-09T19:49:48.119Z,10.98
2024-05-09T19:52:18.023Z,9.63
2024-05-09T19:54:50.796Z,10.85
2024-05-09T19:57:21.401Z,10.82
2024-05-09T19:59:51.532Z,13.07
2024-05-09T20:02:21.715Z,12.45
2024-05-09T20:04:52.672Z,11.48
2024-05-09T20:07:28.065Z,8.88
2024-05-09T20:09:58.540Z,11.15
2024-05-09T20:12:32.057Z,11.05
2024-05-09T20:15:02.562Z,9.55
2024-05-09T20:17:32.531Z,9.60
2024-05-09T20:20:03.675Z,9.75
2024-05-09T20:22:35.683Z,8.15
2024-05-09T20:25:06.034Z,11.65
2024-05-09T20:27:39.694Z,18.17
2024-05-09T20:30:14.323Z,13.98
2024-05-09T20:32:46.670Z,11.27
2024-05-09T20:35:18.222Z,16.55
2024-05-09T20:37:49.026Z,12.13
2024-05-09T20:40:32.670Z,12.82
2024-05-09T20:43:08.120Z,15.73
2024-05-09T20:45:41.614Z,10.40
2024-05-09T20:48:21.453Z,17.45
2024-05-09T20:50:52.429Z,11.45
2024-05-09T20:53:23.093Z,12.73
2024-05-09T20:55:53.066Z,14.18
2024-05-09T20:58:23.142Z,13.93
2024-05-09T21:00:53.225Z,12.02
2024-05-09T21:03:23.539Z,11.02
2024-05-09T21:05:53.775Z,13.13
2024-05-09T21:08:25.208Z,14.18
2024-05-09T21:10:56.176Z,16.98
2024-05-09T21:13:26.230Z,15.75
2024-05-09T21:15:56.453Z,16.90
2024-05-09T21:18:26.643Z,21.27
2024-05-09T21:20:56.488Z,19.48
2024-05-09T21:23:26.825Z,13.95
2024-05-09T21:25:56.668Z,10.90
2024-05-09T21:28:27.236Z,12.98
2024-05-09T21:30:57.290Z,14.13
2024-05-09T21:33:27.741Z,15.07
2024-05-09T21:35:58.578Z,13.38
2024-05-09T21:38:29.378Z,11.15
2024-05-09T21:40:59.703Z,15.90
2024-05-09T21:43:32.589Z,15.48
2024-05-09T21:46:02.676Z,17.40
2024-05-09T21:48:32.709Z,16.77
2024-05-09T21:51:02.671Z,18.17
2024-05-09T21:53:34.475Z,16.33
2024-05-09T21:56:06.183Z,17.48
2024-05-09T21:58:36.322Z,12.85
2024-05-09T22:01:07.078Z,16.13
2024-05-09T22:03:37.527Z,15.88
2024-05-09T22:06:08.934Z,12.15
2024-05-09T22:08:39.751Z,12.02
2024-05-09T22:11:09.836Z,13.52
2024-05-09T22:13:40.045Z,10.85
2024-05-09T22:16:11.436Z,11.98
2024-05-09T22:18:42.334Z,11.80
2024-05-09T22:21:14.811Z,13.38
2024-05-09T22:23:45.103Z,12.40
2024-05-09T22:26:15.163Z,16.50
2024-05-09T22:28:45.036Z,13.13
2024-05-09T22:31:14.931Z,15.25
2024-05-09T22:33:47.129Z,12.52
2024-05-09T22:36:18.088Z,16.10
2024-05-09T22:38:48.636Z,16.70
2024-05-09T22:41:18.511Z,13.07
2024-05-09T22:43:51.545Z,14.10
2024-05-09T22:46:22.053Z,13.27
2024-05-09T22:48:53.093Z,12.57
2024-05-09T22:51:23.188Z,17.45
2024-05-09T22:53:53.084Z,14.20
2024-05-09T22:56:30.291Z,15.30
2024-05-09T22:59:03.280Z,16.60
2024-05-09T23:01:33.611Z,16.48
2024-05-09T23:04:04.462Z,13.13
2024-05-09T23:06:34.473Z,13.88
2024-05-09T23:09:05.465Z,16.80
2024-05-09T23:11:45.246Z,18.38
2024-05-09T23:14:37.518Z,16.25
2024-05-09T23:17:11.082Z,15.43
2024-05-09T23:19:44.002Z,19.73
2024-05-09T23:22:15.379Z,18.40
2024-05-09T23:24:48.793Z,16.02
2024-05-09T23:32:02.877Z,15.52
2024-05-09T23:34:33.267Z,14.85
2024-05-09T23:37:03.359Z,16.83
2024-05-09T23:39:33.737Z,15.40
2024-05-09T23:42:05.417Z,21.55
2024-05-09T23:44:35.699Z,21.63
2024-05-09T23:47:07.379Z,17.08
2024-05-09T23:49:38.679Z,18.38
2024-05-09T23:52:08.962Z,18.13
2024-05-09T23:54:39.224Z,15.27
2024-05-09T23:57:09.661Z,17.20
2024-05-09T23:59:39.536Z,17.70
