createdAt,value
2019-05-23T00:00:17.301Z,13.69
2019-05-23T00:01:17.286Z,13.62
2019-05-23T00:02:17.264Z,13.57
2019-05-23T00:04:34.834Z,13.70
2019-05-23T00:05:34.819Z,13.66
2019-05-23T00:06:34.841Z,13.59
2019-05-23T00:07:34.781Z,13.66
2019-05-23T00:08:35.089Z,13.60
2019-05-23T00:10:17.273Z,13.62
2019-05-23T00:11:17.457Z,13.54
2019-05-23T00:12:17.244Z,13.49
2019-05-23T00:13:17.221Z,13.60
2019-05-23T00:14:17.206Z,13.49
2019-05-23T00:15:17.202Z,13.59
2019-05-23T00:16:17.173Z,13.59
2019-05-23T00:17:17.158Z,13.59
2019-05-23T00:18:20.818Z,13.55
2019-05-23T00:19:17.124Z,13.51
2019-05-23T00:20:17.104Z,13.63
2019-05-23T00:21:17.087Z,13.60
2019-05-23T00:22:17.065Z,13.57
2019-05-23T00:23:17.056Z,13.57
2019-05-23T00:24:17.039Z,13.49
2019-05-23T00:25:17.084Z,13.54
2019-05-23T00:26:17.005Z,13.48
2019-05-23T00:27:16.990Z,13.52
2019-05-23T00:28:16.967Z,13.41
2019-05-23T00:29:16.969Z,13.52
2019-05-23T00:34:25.341Z,13.32
2019-05-23T00:35:25.325Z,13.30
2019-05-23T00:36:25.311Z,13.22
2019-05-23T00:37:25.291Z,13.23
2019-05-23T00:38:25.272Z,13.23
2019-05-23T00:39:25.255Z,13.23
2019-05-23T00:40:25.237Z,13.30
2019-05-23T00:41:25.222Z,13.19
2019-05-23T00:42:25.203Z,13.26
2019-05-23T00:43:25.512Z,13.28
2019-05-23T00:45:17.737Z,13.33
2019-05-23T00:46:17.899Z,13.30
2019-05-23T00:47:17.887Z,13.28
2019-05-23T00:48:17.662Z,13.33
2019-05-23T00:49:17.639Z,13.23
2019-05-23T00:50:17.620Z,13.28
2019-05-23T00:51:17.607Z,13.19
2019-05-23T00:57:06.698Z,13.15
2019-05-23T00:58:49.211Z,13.22
2019-05-23T00:59:49.202Z,13.19
2019-05-23T01:00:49.181Z,13.19
2019-05-23T01:01:49.162Z,13.14
2019-05-23T01:02:49.143Z,13.15
2019-05-23T01:03:49.122Z,13.15
2019-05-23T01:04:49.106Z,13.17
2019-05-23T01:05:49.094Z,13.17
2019-05-23T01:06:49.068Z,13.25
2019-05-23T01:07:49.054Z,13.25
2019-05-23T01:08:49.036Z,13.20
2019-05-23T01:09:49.017Z,13.19
2019-05-23T01:10:49.001Z,13.22
2019-05-23T01:11:48.984Z,13.28
2019-05-23T01:12:48.966Z,13.19
2019-05-23T01:13:48.952Z,13.23
2019-05-23T01:14:48.938Z,13.17
2019-05-23T01:15:48.914Z,13.23
2019-05-23T01:16:48.904Z,13.17
2019-05-23T01:17:48.882Z,13.28
2019-05-23T01:18:48.861Z,13.19
2019-05-23T01:19:48.854Z,13.15
2019-05-23T01:20:48.832Z,13.22
2019-05-23T01:21:48.811Z,13.25
2019-05-23T01:22:48.796Z,13.22
2019-05-23T01:23:48.778Z,13.15
2019-05-23T01:24:48.758Z,13.22
2019-05-23T01:25:48.742Z,13.17
2019-05-23T01:26:48.724Z,13.15
2019-05-23T01:27:48.709Z,13.14
2019-05-23T01:28:48.690Z,13.19
2019-05-23T01:29:50.036Z,13.10
2019-05-23T01:30:48.653Z,13.11
2019-05-23T01:31:48.641Z,13.11
2019-05-23T01:32:48.617Z,13.08
2019-05-23T01:33:48.600Z,13.00
2019-05-23T01:34:48.583Z,13.03
2019-05-23T01:35:48.564Z,13.03
2019-05-23T01:36:48.556Z,12.96
2019-05-23T01:37:48.530Z,13.01
2019-05-23T01:38:48.515Z,13.03
2019-05-23T01:39:48.496Z,13.04
2019-05-23T01:40:48.481Z,13.00
2019-05-23T01:41:48.461Z,13.04
2019-05-23T01:42:48.443Z,12.97
2019-05-23T01:43:48.424Z,13.00
2019-05-23T01:44:48.408Z,12.96
2019-05-23T01:45:48.392Z,12.92
2019-05-23T01:46:48.376Z,12.90
2019-05-23T01:47:48.359Z,12.93
2019-05-23T01:48:48.343Z,12.86
2019-05-23T01:49:48.324Z,12.97
2019-05-23T01:50:48.310Z,12.96
2019-05-23T01:51:48.291Z,13.00
2019-05-23T01:52:48.270Z,12.89
2019-05-23T01:53:48.251Z,12.93
2019-05-23T01:54:48.232Z,13.03
2019-05-23T01:55:48.222Z,12.95
2019-05-23T01:56:48.201Z,13.03
2019-05-23T01:57:48.179Z,12.97
2019-05-23T01:58:48.181Z,12.93
2019-05-23T01:59:48.151Z,12.95
2019-05-23T02:00:48.133Z,13.01
2019-05-23T02:01:48.116Z,12.93
2019-05-23T02:02:48.096Z,12.95
2019-05-23T02:04:40.621Z,12.90
2019-05-23T02:05:40.602Z,12.87
2019-05-23T02:06:40.587Z,12.93
2019-05-23T02:07:40.569Z,12.89
2019-05-23T02:08:40.558Z,12.90
2019-05-23T02:09:40.547Z,12.90
2019-05-23T02:11:33.070Z,12.90
2019-05-23T02:12:33.041Z,12.86
2019-05-23T02:13:33.024Z,12.86
2019-05-23T02:14:33.010Z,12.89
2019-05-23T02:15:32.993Z,12.87
2019-05-23T02:16:32.969Z,12.87
2019-05-23T02:17:32.960Z,12.79
2019-05-23T02:18:32.938Z,12.83
2019-05-23T02:19:32.921Z,12.78
2019-05-23T02:20:32.903Z,12.86
2019-05-23T02:21:32.881Z,12.83
2019-05-23T02:22:32.865Z,12.85
2019-05-23T02:23:32.848Z,12.82
2019-05-23T02:24:32.830Z,12.86
2019-05-23T02:25:32.816Z,12.79
2019-05-23T02:26:32.793Z,12.82
2019-05-23T02:27:32.787Z,12.71
2019-05-23T02:28:32.763Z,12.82
2019-05-23T02:29:32.969Z,12.72
2019-05-23T02:30:35.269Z,12.65
2019-05-23T02:31:32.704Z,12.77
2019-05-23T02:32:32.694Z,12.71
2019-05-23T02:33:32.672Z,12.75
2019-05-23T02:34:32.659Z,12.70
2019-05-23T02:35:32.635Z,12.70
2019-05-23T02:38:16.531Z,12.68
2019-05-23T02:39:15.862Z,12.77
2019-05-23T02:40:15.844Z,12.64
2019-05-23T02:41:15.830Z,12.71
2019-05-23T02:42:15.808Z,12.70
2019-05-23T02:43:15.792Z,12.77
2019-05-23T02:44:15.771Z,12.77
2019-05-23T02:45:15.762Z,12.74
2019-05-23T02:46:15.737Z,12.70
2019-05-23T02:47:15.722Z,12.65
2019-05-23T02:48:15.702Z,12.67
2019-05-23T02:49:15.687Z,12.62
2019-05-23T02:50:15.668Z,12.68
2019-05-23T02:51:15.650Z,12.53
2019-05-23T02:52:15.631Z,12.56
2019-05-23T02:53:15.621Z,12.56
2019-05-23T02:54:15.594Z,12.50
2019-05-23T02:55:15.581Z,12.50
2019-05-23T02:56:15.560Z,12.49
2019-05-23T02:57:15.542Z,12.56
2019-05-23T02:58:15.526Z,12.57
2019-05-23T02:59:15.519Z,12.52
2019-05-23T03:00:15.492Z,12.56
2019-05-23T03:01:15.482Z,12.50
2019-05-23T03:02:15.461Z,12.59
2019-05-23T03:03:15.437Z,12.59
2019-05-23T03:04:15.424Z,12.62
2019-05-23T03:05:15.411Z,12.57
2019-05-23T03:06:15.393Z,12.60
2019-05-23T03:07:15.366Z,12.53
2019-05-23T03:08:15.351Z,12.60
2019-05-23T03:09:15.329Z,12.54
2019-05-23T03:10:15.316Z,12.54
2019-05-23T03:11:15.296Z,12.50
2019-05-23T03:12:15.277Z,12.46
2019-05-23T03:13:15.261Z,12.50
2019-05-23T03:14:15.247Z,12.47
2019-05-23T03:15:15.219Z,12.47
2019-05-23T03:16:15.204Z,12.45
2019-05-23T03:17:15.186Z,12.45
2019-05-23T03:18:15.176Z,12.42
2019-05-23T03:19:15.151Z,12.42
2019-05-23T03:20:15.140Z,12.46
2019-05-23T03:21:15.119Z,12.49
2019-05-23T03:22:15.100Z,12.46
2019-05-23T03:23:15.083Z,12.50
2019-05-23T03:24:15.063Z,12.59
2019-05-23T03:25:15.047Z,12.62
2019-05-23T03:26:15.031Z,12.60
2019-05-23T03:27:15.014Z,12.59
2019-05-23T03:28:14.995Z,12.65
2019-05-23T03:29:14.974Z,12.64
2019-05-23T03:30:14.963Z,12.60
2019-05-23T03:31:28.881Z,12.74
2019-05-23T03:32:14.948Z,12.72
2019-05-23T03:33:15.056Z,12.72
2019-05-23T03:34:14.887Z,12.71
2019-05-23T03:35:14.872Z,12.70
2019-05-23T03:36:14.850Z,12.68
2019-05-23T03:37:14.833Z,12.68
2019-05-23T03:38:14.818Z,12.70
2019-05-23T03:39:14.796Z,12.67
2019-05-23T03:40:14.784Z,12.70
2019-05-23T03:41:14.779Z,12.68
2019-05-23T03:42:14.741Z,12.62
2019-05-23T03:43:14.724Z,12.56
2019-05-23T03:44:14.709Z,12.68
2019-05-23T03:45:14.711Z,12.65
2019-05-23T03:46:14.684Z,12.72
2019-05-23T03:47:14.672Z,12.64
2019-05-23T03:48:14.636Z,12.74
2019-05-23T03:49:15.025Z,12.70
2019-05-23T03:50:14.625Z,12.60
2019-05-23T03:51:14.603Z,12.75
2019-05-23T03:52:14.584Z,12.74
2019-05-23T03:53:14.871Z,12.72
2019-05-23T03:55:02.091Z,12.74
2019-05-23T03:56:02.470Z,12.65
2019-05-23T04:02:40.534Z,12.72
2019-05-23T04:03:40.789Z,12.59
2019-05-23T04:04:40.494Z,12.64
2019-05-23T04:05:40.481Z,12.62
2019-05-23T04:06:40.477Z,12.60
2019-05-23T04:07:40.443Z,12.65
2019-05-23T04:08:40.475Z,12.60
2019-05-23T04:09:40.407Z,12.50
2019-05-23T04:10:40.394Z,12.52
2019-05-23T04:11:40.369Z,12.47
2019-05-23T04:12:40.368Z,12.49
2019-05-23T04:13:40.353Z,12.49
2019-05-23T04:14:40.326Z,12.57
2019-05-23T04:15:40.310Z,12.50
2019-05-23T04:16:40.286Z,12.57
2019-05-23T04:17:40.265Z,12.64
2019-05-23T04:18:40.249Z,12.60
2019-05-23T04:19:40.231Z,12.53
2019-05-23T04:20:40.221Z,12.54
2019-05-23T04:21:40.202Z,12.50
2019-05-23T04:22:40.171Z,12.42
2019-05-23T04:23:40.184Z,12.46
2019-05-23T04:24:40.148Z,12.41
2019-05-23T04:25:40.120Z,12.42
2019-05-23T04:26:40.108Z,12.38
2019-05-23T04:27:40.091Z,12.38
2019-05-23T04:28:40.066Z,12.34
2019-05-23T04:29:40.052Z,12.35
2019-05-23T04:30:40.034Z,12.39
2019-05-23T04:31:40.020Z,12.42
2019-05-23T04:32:39.999Z,12.42
2019-05-23T04:33:39.981Z,12.50
2019-05-23T04:34:39.966Z,12.49
2019-05-23T04:35:40.018Z,12.47
2019-05-23T04:36:39.938Z,12.39
2019-05-23T04:37:39.913Z,12.41
2019-05-23T04:38:39.894Z,12.35
2019-05-23T04:39:39.880Z,12.31
2019-05-23T04:40:39.858Z,12.41
2019-05-23T04:41:39.843Z,12.28
2019-05-23T04:42:39.823Z,12.35
2019-05-23T04:43:39.807Z,12.27
2019-05-23T04:44:44.144Z,12.35
2019-05-23T04:45:39.940Z,12.28
2019-05-23T04:46:39.748Z,12.41
2019-05-23T04:47:39.734Z,12.32
2019-05-23T04:48:39.722Z,12.32
2019-05-23T04:49:39.700Z,12.20
2019-05-23T04:50:39.684Z,12.28
2019-05-23T04:51:39.659Z,12.28
2019-05-23T04:52:39.648Z,12.32
2019-05-23T04:53:39.631Z,12.24
2019-05-23T04:54:39.624Z,12.19
2019-05-23T04:55:39.595Z,12.16
2019-05-23T04:56:39.577Z,12.19
2019-05-23T04:57:39.561Z,12.16
2019-05-23T04:58:39.545Z,12.10
2019-05-23T04:59:39.528Z,12.02
2019-05-23T05:00:39.830Z,12.02
2019-05-23T05:06:49.275Z,11.95
2019-05-23T05:07:49.285Z,11.95
2019-05-23T05:08:49.233Z,11.98
2019-05-23T05:09:49.213Z,12.01
2019-05-23T05:10:49.193Z,12.02
2019-05-23T05:11:49.175Z,11.91
2019-05-23T05:12:49.163Z,11.94
2019-05-23T05:13:49.138Z,11.99
2019-05-23T05:14:49.178Z,11.98
2019-05-23T05:15:49.107Z,11.99
2019-05-23T05:16:49.089Z,11.98
2019-05-23T05:17:49.068Z,11.95
2019-05-23T05:18:49.049Z,11.98
2019-05-23T05:19:49.033Z,11.90
2019-05-23T05:20:49.022Z,12.02
2019-05-23T05:21:49.002Z,11.91
2019-05-23T05:22:48.977Z,12.05
2019-05-23T05:23:48.962Z,12.05
2019-05-23T05:24:48.965Z,12.09
2019-05-23T05:25:48.928Z,12.12
2019-05-23T05:26:48.915Z,12.04
2019-05-23T05:27:48.893Z,12.07
2019-05-23T05:28:48.876Z,11.96
2019-05-23T05:29:48.861Z,12.02
2019-05-23T05:30:48.837Z,12.05
2019-05-23T05:31:48.817Z,12.01
2019-05-23T05:32:48.803Z,12.02
2019-05-23T05:33:48.786Z,12.02
2019-05-23T05:34:48.765Z,12.04
2019-05-23T05:35:48.745Z,12.02
2019-05-23T05:36:48.730Z,12.02
2019-05-23T05:37:48.710Z,12.02
2019-05-23T05:38:48.695Z,12.09
2019-05-23T05:39:48.675Z,12.13
2019-05-23T05:40:48.652Z,12.13
2019-05-23T05:41:48.637Z,12.07
2019-05-23T05:42:48.619Z,12.13
2019-05-23T05:43:48.601Z,12.09
2019-05-23T05:44:48.584Z,12.23
2019-05-23T05:45:48.566Z,12.21
2019-05-23T05:46:48.547Z,12.17
2019-05-23T05:47:48.531Z,12.19
2019-05-23T05:48:48.516Z,12.32
2019-05-23T05:49:48.493Z,12.35
2019-05-23T05:50:48.478Z,12.46
2019-05-23T05:51:48.455Z,12.37
2019-05-23T05:52:48.447Z,12.45
2019-05-23T05:53:48.503Z,12.46
2019-05-23T05:54:48.405Z,12.49
2019-05-23T05:55:48.394Z,12.50
2019-05-23T05:56:48.369Z,12.56
2019-05-23T05:57:48.352Z,12.59
2019-05-23T05:58:48.338Z,12.67
2019-05-23T05:59:48.315Z,12.64
2019-05-23T06:00:48.312Z,12.72
2019-05-23T06:01:48.303Z,12.75
2019-05-23T06:03:03.392Z,12.70
2019-05-23T06:03:48.251Z,12.82
2019-05-23T06:04:48.227Z,12.77
2019-05-23T06:05:48.213Z,12.85
2019-05-23T06:06:50.222Z,12.85
2019-05-23T06:07:48.176Z,12.87
2019-05-23T06:08:48.155Z,12.96
2019-05-23T06:09:48.136Z,13.01
2019-05-23T06:10:48.120Z,13.00
2019-05-23T06:11:48.102Z,12.97
2019-05-23T06:12:48.083Z,13.05
2019-05-23T06:13:48.063Z,13.10
2019-05-23T06:14:48.054Z,13.15
2019-05-23T06:15:48.026Z,13.12
2019-05-23T06:16:48.009Z,13.25
2019-05-23T06:17:47.993Z,13.11
2019-05-23T06:18:47.974Z,13.32
2019-05-23T06:19:48.104Z,13.29
2019-05-23T06:20:47.941Z,13.32
2019-05-23T06:21:47.935Z,13.45
2019-05-23T06:22:47.903Z,13.42
2019-05-23T06:23:47.886Z,13.57
2019-05-23T06:26:10.469Z,13.75
2019-05-23T06:27:52.971Z,13.82
2019-05-23T06:28:52.950Z,13.85
2019-05-23T06:29:52.934Z,13.81
2019-05-23T06:30:52.923Z,13.79
2019-05-23T06:31:52.897Z,13.87
2019-05-23T06:32:52.880Z,13.84
2019-05-23T06:33:52.866Z,13.97
2019-05-23T06:34:52.844Z,14.04
2019-05-23T06:35:52.828Z,14.00
2019-05-23T06:36:52.820Z,14.07
2019-05-23T06:37:52.842Z,14.15
2019-05-23T06:38:52.778Z,14.28
2019-05-23T06:39:52.758Z,14.28
2019-05-23T06:40:52.744Z,14.40
2019-05-23T06:41:52.722Z,14.36
2019-05-23T06:45:28.504Z,14.52
2019-05-23T06:46:28.490Z,14.62
2019-05-23T06:47:28.520Z,14.65
2019-05-23T06:48:28.455Z,14.72
2019-05-23T06:49:28.438Z,14.73
2019-05-23T06:50:28.422Z,14.75
2019-05-23T06:51:28.403Z,14.73
2019-05-23T06:52:28.394Z,14.81
2019-05-23T06:53:28.370Z,14.91
2019-05-23T06:54:28.360Z,14.98
2019-05-23T06:55:28.339Z,14.96
2019-05-23T06:56:28.324Z,15.07
2019-05-23T06:57:28.313Z,15.10
2019-05-23T06:58:28.421Z,15.25
2019-05-23T06:59:28.265Z,15.31
2019-05-23T07:00:28.260Z,15.32
2019-05-23T07:01:28.238Z,15.36
2019-05-23T07:02:31.855Z,15.41
2019-05-23T07:03:41.731Z,15.38
2019-05-23T07:04:28.192Z,15.43
2019-05-23T07:05:28.166Z,15.43
2019-05-23T07:06:28.152Z,15.43
2019-05-23T07:07:28.141Z,15.38
2019-05-23T07:08:28.329Z,15.51
2019-05-23T07:09:28.102Z,15.54
2019-05-23T07:10:28.095Z,15.64
2019-05-23T07:11:28.066Z,15.71
2019-05-23T07:12:28.059Z,15.71
2019-05-23T07:13:28.033Z,15.83
2019-05-23T07:14:28.026Z,15.93
2019-05-23T07:15:28.016Z,15.94
2019-05-23T07:16:27.987Z,15.89
2019-05-23T07:17:27.970Z,15.89
2019-05-23T07:18:27.955Z,15.93
2019-05-23T07:19:27.944Z,16.09
2019-05-23T07:20:27.919Z,16.15
2019-05-23T07:21:27.979Z,16.23
2019-05-23T07:22:27.956Z,16.28
2019-05-23T07:23:27.878Z,16.42
2019-05-23T07:24:27.862Z,16.45
2019-05-23T07:25:27.845Z,16.43
2019-05-23T07:26:27.824Z,16.60
2019-05-23T07:27:27.816Z,16.53
2019-05-23T07:28:27.794Z,16.63
2019-05-23T07:29:27.780Z,16.67
2019-05-23T07:30:27.865Z,16.81
2019-05-23T07:31:27.746Z,16.86
2019-05-23T07:32:27.733Z,17.07
2019-05-23T07:33:27.719Z,17.37
2019-05-23T07:34:27.695Z,17.56
2019-05-23T07:35:27.690Z,17.97
2019-05-23T07:36:27.674Z,18.47
2019-05-23T07:37:27.663Z,18.94
2019-05-23T07:38:27.647Z,19.37
2019-05-23T07:39:27.623Z,19.96
2019-05-23T07:40:27.612Z,20.54
2019-05-23T07:41:27.591Z,21.01
2019-05-23T07:42:27.577Z,21.46
2019-05-23T07:43:27.565Z,21.80
2019-05-23T07:44:27.551Z,22.21
2019-05-23T07:45:27.538Z,22.57
2019-05-23T07:46:27.511Z,22.46
2019-05-23T07:47:27.516Z,22.14
2019-05-23T07:48:27.495Z,21.49
2019-05-23T07:49:27.482Z,21.91
2019-05-23T07:50:27.488Z,22.55
2019-05-23T07:51:29.748Z,23.09
2019-05-23T07:52:27.442Z,23.66
2019-05-23T07:53:27.450Z,23.90
2019-05-23T07:54:27.411Z,24.10
2019-05-23T07:55:27.399Z,24.13
2019-05-23T07:56:27.388Z,24.32
2019-05-23T07:57:27.371Z,24.40
2019-05-23T07:58:27.361Z,24.32
2019-05-23T07:59:27.348Z,24.16
2019-05-23T08:00:27.340Z,24.53
2019-05-23T08:01:27.327Z,24.78
2019-05-23T08:02:27.323Z,24.99
2019-05-23T08:03:27.308Z,25.33
2019-05-23T08:04:27.298Z,25.80
2019-05-23T08:05:27.294Z,26.13
2019-05-23T08:06:27.283Z,26.35
2019-05-23T08:07:27.281Z,26.30
2019-05-23T08:08:27.274Z,26.25
2019-05-23T08:09:27.260Z,26.21
2019-05-23T08:10:33.676Z,25.61
2019-05-23T08:11:27.331Z,24.93
2019-05-23T08:12:27.238Z,24.78
2019-05-23T08:13:27.230Z,24.95
2019-05-23T08:14:27.236Z,24.81
2019-05-23T08:15:27.230Z,24.85
2019-05-23T08:16:27.222Z,24.99
2019-05-23T08:17:27.233Z,25.21
2019-05-23T08:18:30.432Z,25.46
2019-05-23T08:19:27.202Z,25.18
2019-05-23T08:20:27.202Z,25.05
2019-05-23T08:21:27.193Z,24.87
2019-05-23T08:22:27.188Z,25.32
2019-05-23T08:23:27.182Z,25.50
2019-05-23T08:24:27.177Z,25.58
2019-05-23T08:25:27.179Z,25.88
2019-05-23T08:26:27.181Z,26.21
2019-05-23T08:27:27.174Z,26.65
2019-05-23T08:28:27.167Z,26.87
2019-05-23T08:29:27.166Z,27.21
2019-05-23T08:30:27.160Z,27.43
2019-05-23T08:31:27.158Z,27.17
2019-05-23T08:32:27.154Z,27.10
2019-05-23T08:33:27.150Z,27.18
2019-05-23T08:34:40.581Z,27.34
2019-05-23T08:35:27.369Z,27.41
2019-05-23T08:36:27.153Z,27.40
2019-05-23T08:37:27.144Z,27.18
2019-05-23T08:38:27.143Z,27.29
2019-05-23T08:39:27.140Z,27.27
2019-05-23T08:40:27.147Z,27.40
2019-05-23T08:41:27.136Z,27.28
2019-05-23T08:42:27.187Z,27.39
2019-05-23T08:43:27.134Z,27.31
2019-05-23T08:44:27.129Z,27.69
2019-05-23T08:45:27.130Z,27.94
2019-05-23T08:46:27.133Z,28.30
2019-05-23T08:47:27.137Z,28.55
2019-05-23T08:48:27.128Z,28.41
2019-05-23T08:49:27.127Z,28.54
2019-05-23T08:50:27.138Z,28.48
2019-05-23T08:51:27.127Z,28.76
2019-05-23T08:52:27.123Z,28.92
2019-05-23T08:53:27.122Z,28.61
2019-05-23T08:54:27.123Z,28.39
2019-05-23T08:55:27.168Z,28.24
2019-05-23T08:56:27.127Z,27.69
2019-05-23T08:57:27.160Z,27.60
2019-05-23T08:58:27.123Z,27.49
2019-05-23T08:59:27.126Z,27.41
2019-05-23T09:00:27.155Z,27.40
2019-05-23T09:01:27.122Z,27.40
2019-05-23T09:02:27.117Z,27.34
2019-05-23T09:03:27.125Z,27.19
2019-05-23T09:04:27.121Z,27.18
2019-05-23T09:05:27.321Z,27.32
2019-05-23T09:06:27.117Z,27.21
2019-05-23T09:07:27.122Z,27.18
2019-05-23T09:08:27.122Z,27.07
2019-05-23T09:09:29.918Z,27.00
2019-05-23T09:10:27.115Z,27.02
2019-05-23T09:11:27.119Z,27.04
2019-05-23T09:12:27.119Z,27.43
2019-05-23T09:13:27.122Z,27.59
2019-05-23T09:14:27.120Z,27.94
2019-05-23T09:15:27.122Z,28.31
2019-05-23T09:16:27.171Z,28.25
2019-05-23T09:17:27.123Z,28.29
2019-05-23T09:18:27.124Z,28.64
2019-05-23T09:19:27.123Z,29.02
2019-05-23T09:20:27.127Z,29.09
2019-05-23T09:21:27.127Z,29.30
2019-05-23T09:22:27.125Z,29.23
2019-05-23T09:23:27.203Z,29.06
2019-05-23T09:24:27.125Z,28.92
2019-05-23T09:25:27.130Z,28.93
2019-05-23T09:26:27.124Z,29.05
2019-05-23T09:27:27.132Z,29.15
2019-05-23T09:28:27.132Z,29.45
2019-05-23T09:29:27.127Z,29.51
2019-05-23T09:30:27.131Z,29.70
2019-05-23T09:31:27.130Z,29.97
2019-05-23T09:32:27.139Z,29.74
2019-05-23T09:33:27.135Z,29.90
2019-05-23T09:34:27.131Z,30.02
2019-05-23T09:35:27.141Z,29.80
2019-05-23T09:36:27.138Z,29.92
2019-05-23T09:37:27.137Z,29.87
2019-05-23T09:38:27.134Z,29.94
2019-05-23T09:39:27.134Z,29.64
2019-05-23T09:40:27.145Z,29.48
2019-05-23T09:41:27.142Z,29.67
2019-05-23T09:42:27.148Z,29.70
2019-05-23T09:43:27.143Z,29.71
2019-05-23T09:44:27.150Z,29.71
2019-05-23T09:45:27.143Z,29.78
2019-05-23T09:46:27.144Z,29.70
2019-05-23T09:47:27.148Z,29.53
2019-05-23T09:48:27.376Z,29.67
2019-05-23T09:49:27.152Z,29.31
2019-05-23T09:50:27.147Z,29.26
2019-05-23T09:51:27.152Z,29.15
2019-05-23T09:52:27.154Z,29.00
2019-05-23T09:53:27.153Z,28.98
2019-05-23T09:54:27.163Z,28.80
2019-05-23T09:55:27.158Z,28.78
2019-05-23T09:56:27.159Z,28.83
2019-05-23T09:57:27.162Z,28.90
2019-05-23T09:58:27.163Z,28.92
2019-05-23T09:59:27.188Z,28.83
2019-05-23T10:00:27.280Z,28.95
2019-05-23T10:01:27.178Z,29.05
2019-05-23T10:02:27.161Z,28.89
2019-05-23T10:03:27.164Z,29.08
2019-05-23T10:04:27.169Z,29.18
2019-05-23T10:05:42.093Z,29.33
2019-05-23T10:06:27.162Z,29.26
2019-05-23T10:07:27.175Z,29.39
2019-05-23T10:08:27.171Z,29.34
2019-05-23T10:09:27.176Z,29.33
2019-05-23T10:10:27.171Z,29.43
2019-05-23T10:11:27.171Z,29.57
2019-05-23T10:12:27.173Z,29.55
2019-05-23T10:13:38.315Z,29.65
2019-05-23T10:14:27.174Z,29.67
2019-05-23T10:15:27.175Z,29.86
2019-05-23T10:16:27.180Z,29.74
2019-05-23T10:17:27.199Z,29.80
2019-05-23T10:18:27.176Z,29.90
2019-05-23T10:19:27.178Z,30.04
2019-05-23T10:20:27.184Z,29.57
2019-05-23T10:21:27.178Z,29.42
2019-05-23T10:22:27.185Z,29.63
2019-05-23T10:23:27.183Z,30.05
2019-05-23T10:24:27.185Z,30.05
2019-05-23T10:25:27.182Z,30.01
2019-05-23T10:26:27.187Z,29.85
2019-05-23T10:27:27.197Z,29.68
2019-05-23T10:28:27.190Z,29.95
2019-05-23T10:29:27.195Z,30.27
2019-05-23T10:30:27.191Z,30.72
2019-05-23T10:31:27.197Z,31.23
2019-05-23T10:32:27.197Z,31.62
2019-05-23T10:33:27.199Z,31.96
2019-05-23T10:34:27.196Z,32.37
2019-05-23T10:35:27.198Z,32.67
2019-05-23T10:36:27.199Z,32.78
2019-05-23T10:37:27.202Z,32.82
2019-05-23T10:38:29.468Z,32.41
2019-05-23T10:39:27.204Z,31.85
2019-05-23T10:40:27.210Z,31.84
2019-05-23T10:41:27.208Z,31.81
2019-05-23T10:42:27.210Z,31.73
2019-05-23T10:43:27.212Z,31.47
2019-05-23T10:44:27.218Z,31.44
2019-05-23T10:45:27.212Z,31.56
2019-05-23T10:46:27.217Z,31.96
2019-05-23T10:47:27.219Z,32.35
2019-05-23T10:48:27.225Z,32.59
2019-05-23T10:49:27.221Z,33.09
2019-05-23T10:50:41.958Z,33.15
2019-05-23T10:51:27.227Z,32.72
2019-05-23T10:52:27.233Z,32.94
2019-05-23T10:53:27.231Z,32.94
2019-05-23T10:54:27.251Z,32.78
2019-05-23T10:55:27.252Z,32.94
2019-05-23T10:56:27.239Z,32.63
2019-05-23T10:57:27.249Z,32.26
2019-05-23T10:58:27.241Z,32.59
2019-05-23T10:59:27.570Z,33.06
2019-05-23T11:00:27.257Z,33.42
2019-05-23T11:01:27.253Z,33.39
2019-05-23T11:02:27.359Z,32.89
2019-05-23T11:03:27.260Z,32.75
2019-05-23T11:04:27.257Z,32.85
2019-05-23T11:05:27.257Z,32.81
2019-05-23T11:06:27.319Z,33.22
2019-05-23T11:07:27.266Z,33.31
2019-05-23T11:08:29.976Z,33.57
2019-05-23T11:09:37.172Z,33.98
2019-05-23T11:10:27.337Z,34.28
2019-05-23T11:11:27.322Z,33.91
2019-05-23T11:12:27.279Z,33.53
2019-05-23T11:13:27.288Z,33.60
2019-05-23T11:14:27.287Z,33.75
2019-05-23T11:15:27.290Z,34.15
2019-05-23T11:16:27.291Z,34.27
2019-05-23T11:17:27.295Z,34.34
2019-05-23T11:18:27.310Z,34.37
2019-05-23T11:19:27.306Z,34.59
2019-05-23T11:20:27.301Z,34.80
2019-05-23T11:21:27.311Z,34.88
2019-05-23T11:22:27.305Z,34.42
2019-05-23T11:23:27.310Z,34.16
2019-05-23T11:24:27.310Z,33.81
2019-05-23T11:25:27.314Z,33.95
2019-05-23T11:26:27.317Z,33.69
2019-05-23T11:27:27.317Z,33.53
2019-05-23T11:28:27.339Z,33.29
2019-05-23T11:29:27.695Z,33.32
2019-05-23T11:30:27.327Z,33.41
2019-05-23T11:31:27.333Z,33.65
2019-05-23T11:32:27.332Z,33.60
2019-05-23T11:33:27.331Z,33.44
2019-05-23T11:34:27.335Z,33.00
2019-05-23T11:35:27.340Z,33.06
2019-05-23T11:36:35.474Z,33.37
2019-05-23T11:37:27.344Z,33.54
2019-05-23T11:38:27.349Z,33.53
2019-05-23T11:39:27.356Z,33.19
2019-05-23T11:40:27.355Z,33.29
2019-05-23T11:41:27.354Z,32.96
2019-05-23T11:42:27.357Z,33.07
2019-05-23T11:43:27.359Z,32.65
2019-05-23T11:44:27.366Z,32.43
2019-05-23T11:45:27.366Z,32.44
2019-05-23T11:46:27.370Z,32.45
2019-05-23T11:47:30.695Z,32.28
2019-05-23T11:48:27.372Z,32.44
2019-05-23T11:49:27.373Z,32.10
2019-05-23T11:50:27.377Z,31.88
2019-05-23T11:51:27.674Z,32.08
2019-05-23T11:52:27.380Z,31.96
2019-05-23T11:53:27.383Z,31.69
2019-05-23T11:54:27.384Z,31.58
2019-05-23T11:55:27.403Z,31.65
2019-05-23T11:56:27.393Z,31.47
2019-05-23T11:57:27.408Z,31.81
2019-05-23T11:58:31.922Z,31.86
2019-05-23T11:59:27.404Z,32.08
2019-05-23T12:00:27.413Z,32.11
2019-05-23T12:01:27.404Z,31.78
2019-05-23T12:02:27.401Z,31.68
2019-05-23T12:03:27.433Z,31.69
2019-05-23T12:04:27.411Z,31.76
2019-05-23T12:05:27.416Z,31.66
2019-05-23T12:06:27.418Z,31.57
2019-05-23T12:07:27.457Z,31.35
2019-05-23T12:08:27.427Z,31.61
2019-05-23T12:09:27.412Z,32.03
2019-05-23T12:10:27.423Z,32.19
2019-05-23T12:11:27.418Z,32.33
2019-05-23T12:12:27.422Z,32.30
2019-05-23T12:13:27.426Z,32.41
2019-05-23T12:14:27.424Z,32.59
2019-05-23T12:15:27.430Z,32.99
2019-05-23T12:16:27.427Z,32.67
2019-05-23T12:17:27.439Z,32.56
2019-05-23T12:18:27.432Z,32.30
2019-05-23T12:19:27.793Z,32.01
2019-05-23T12:20:27.436Z,31.78
2019-05-23T12:21:27.446Z,31.66
2019-05-23T12:22:27.457Z,31.68
2019-05-23T12:23:27.443Z,31.63
2019-05-23T12:24:27.455Z,31.66
2019-05-23T12:25:27.445Z,31.68
2019-05-23T12:26:27.631Z,31.89
2019-05-23T12:27:27.450Z,32.07
2019-05-23T12:28:27.453Z,32.41
2019-05-23T12:29:27.447Z,32.33
2019-05-23T12:30:27.449Z,32.44
2019-05-23T12:31:27.459Z,32.51
2019-05-23T12:32:27.464Z,32.25
2019-05-23T12:33:27.461Z,31.81
2019-05-23T12:34:27.470Z,31.85
2019-05-23T12:35:27.461Z,32.01
2019-05-23T12:36:27.465Z,31.65
2019-05-23T12:37:27.479Z,31.35
2019-05-23T12:38:27.478Z,31.50
2019-05-23T12:39:27.510Z,31.66
2019-05-23T12:40:27.477Z,31.68
2019-05-23T12:41:27.487Z,31.62
2019-05-23T12:42:27.479Z,31.35
2019-05-23T12:43:27.480Z,31.51
2019-05-23T12:44:27.478Z,31.32
2019-05-23T12:45:27.480Z,31.14
2019-05-23T12:46:27.480Z,31.23
2019-05-23T12:47:27.483Z,31.14
2019-05-23T12:48:27.480Z,30.86
2019-05-23T12:49:27.503Z,30.80
2019-05-23T12:50:27.485Z,31.02
2019-05-23T12:51:27.484Z,31.17
2019-05-23T12:52:27.491Z,30.94
2019-05-23T12:53:27.490Z,30.82
2019-05-23T12:54:27.483Z,30.83
2019-05-23T12:55:27.485Z,30.77
2019-05-23T12:56:27.486Z,30.62
2019-05-23T12:57:27.486Z,30.54
2019-05-23T12:58:27.511Z,30.60
2019-05-23T12:59:27.493Z,30.47
2019-05-23T13:00:27.517Z,30.42
2019-05-23T13:01:27.495Z,30.17
2019-05-23T13:02:27.504Z,29.79
2019-05-23T13:03:27.512Z,29.46
2019-05-23T13:04:27.489Z,29.34
2019-05-23T13:05:27.501Z,29.26
2019-05-23T13:06:27.492Z,29.06
2019-05-23T13:07:36.450Z,28.95
2019-05-23T13:08:28.092Z,28.93
2019-05-23T13:09:27.618Z,28.85
2019-05-23T13:10:27.593Z,28.52
2019-05-23T13:11:35.743Z,28.40
2019-05-23T13:12:30.110Z,28.22
2019-05-23T13:13:27.484Z,28.12
2019-05-23T13:14:27.485Z,28.12
2019-05-23T13:15:27.484Z,27.74
2019-05-23T13:16:27.484Z,27.46
2019-05-23T13:17:27.488Z,27.43
2019-05-23T13:18:27.485Z,27.31
2019-05-23T13:19:27.481Z,27.34
2019-05-23T13:20:27.477Z,27.32
2019-05-23T13:21:27.476Z,27.31
2019-05-23T13:22:27.558Z,27.10
2019-05-23T13:23:27.479Z,27.18
2019-05-23T13:24:27.481Z,27.19