createdAt,value
2023-01-06T00:01:16.272Z,99694.53
2023-01-06T00:04:08.039Z,99693.22
2023-01-06T00:06:12.365Z,99700.31
2023-01-06T00:08:14.308Z,99699.25
2023-01-06T00:10:16.507Z,99703.75
2023-01-06T00:12:18.732Z,99715.25
2023-01-06T00:22:02.665Z,99739.81
2023-01-06T00:24:04.812Z,99743.28
2023-01-06T00:26:08.884Z,99745.38
2023-01-06T00:28:11.105Z,99751.59
2023-01-06T00:30:13.462Z,99749.78
2023-01-06T00:32:15.794Z,99759.50
2023-01-06T00:34:17.805Z,99771.97
2023-01-06T00:36:22.039Z,99770.38
2023-01-06T00:38:24.153Z,99772.28
2023-01-06T00:40:26.368Z,99776.66
2023-01-06T00:42:28.530Z,99778.34
2023-01-06T00:44:35.690Z,99781.94
2023-01-06T00:46:38.432Z,99779.25
2023-01-06T00:48:45.079Z,99784.47
2023-01-06T00:50:59.801Z,99781.88
2023-01-06T00:53:02.320Z,99787.22
2023-01-06T00:55:05.997Z,99785.47
2023-01-06T00:57:10.845Z,99792.53
2023-01-06T00:59:14.941Z,99791.75
2023-01-06T01:01:17.488Z,99795.31
2023-01-06T01:03:20.141Z,99791.81
2023-01-06T01:05:22.443Z,99797.09
2023-01-06T01:07:24.565Z,99804.50
2023-01-06T01:09:30.981Z,99801.63
2023-01-06T01:11:51.851Z,99803.31
2023-01-06T01:13:53.937Z,99808.84
2023-01-06T01:15:56.092Z,99817.72
2023-01-06T01:17:58.173Z,99825.75
2023-01-06T01:20:01.419Z,99816.81
2023-01-06T01:22:04.462Z,99818.81
2023-01-06T01:24:07.141Z,99822.28
2023-01-06T01:26:09.459Z,99826.88
2023-01-06T01:28:11.802Z,99825.00
2023-01-06T01:30:13.867Z,99839.38
2023-01-06T01:32:16.288Z,99840.28
2023-01-06T01:34:19.372Z,99841.31
2023-01-06T01:36:21.769Z,99843.84
2023-01-06T01:38:28.724Z,99849.25
2023-01-06T01:40:31.020Z,99849.16
2023-01-06T01:42:33.168Z,99845.66
2023-01-06T01:44:57.148Z,99844.00
2023-01-06T01:46:59.334Z,99841.19
2023-01-06T01:49:07.129Z,99840.31
2023-01-06T01:51:12.978Z,99851.09
2023-01-06T01:53:28.569Z,99846.66
2023-01-06T01:55:32.744Z,99849.28
2023-01-06T01:57:50.665Z,99843.44
2023-01-06T01:59:53.281Z,99838.78
2023-01-06T02:01:55.918Z,99844.16
2023-01-06T02:03:59.825Z,99844.09
2023-01-06T02:06:06.919Z,99846.81
2023-01-06T02:08:33.906Z,99844.22
2023-01-06T02:10:36.028Z,99842.34
2023-01-06T02:12:40.337Z,99847.69
2023-01-06T02:14:42.587Z,99849.63
2023-01-06T02:16:47.427Z,99854.03
2023-01-06T02:19:18.501Z,99855.91
2023-01-06T02:22:12.061Z,99857.59
2023-01-06T02:24:32.532Z,99852.47
2023-01-06T02:26:56.854Z,99864.06
2023-01-06T02:28:58.772Z,99855.91
2023-01-06T02:31:19.533Z,99861.28
2023-01-06T02:33:27.685Z,99862.19
2023-01-06T02:36:05.386Z,99857.00
2023-01-06T02:38:19.601Z,99860.47
2023-01-06T02:40:41.675Z,99861.53
2023-01-06T02:42:58.755Z,99864.22
2023-01-06T02:45:15.173Z,99874.13
2023-01-06T02:47:33.942Z,99876.78
2023-01-06T02:49:46.240Z,99875.03
2023-01-06T02:52:13.764Z,99879.59
2023-01-06T02:54:42.797Z,99876.81
2023-01-06T02:56:50.812Z,99871.44
2023-01-06T02:59:02.967Z,99870.66
2023-01-06T03:01:24.304Z,99873.34
2023-01-06T03:03:31.387Z,99882.06
2023-01-06T03:05:36.343Z,99884.94
2023-01-06T03:07:40.427Z,99885.81
2023-01-06T03:09:44.587Z,99880.53
2023-01-06T03:11:51.343Z,99889.41
2023-01-06T03:14:04.063Z,99895.69
2023-01-06T03:16:07.007Z,99893.81
2023-01-06T03:18:09.378Z,99891.13
2023-01-06T03:20:14.022Z,99899.03
2023-01-06T03:22:17.497Z,99894.69
2023-01-06T03:24:19.918Z,99886.72
2023-01-06T03:26:27.789Z,99892.06
2023-01-06T03:28:30.646Z,99890.28
2023-01-06T03:30:52.625Z,99889.41
2023-01-06T03:33:14.234Z,99882.38
2023-01-06T03:35:26.024Z,99886.06
2023-01-06T03:37:39.749Z,99902.03
2023-01-06T03:40:06.519Z,99904.84
2023-01-06T03:43:00.308Z,99907.56
2023-01-06T03:45:39.054Z,99917.47
2023-01-06T03:48:23.368Z,99920.22
2023-01-06T03:50:41.121Z,99927.09
2023-01-06T03:52:50.498Z,99924.34
2023-01-06T03:55:03.263Z,99923.38
2023-01-06T03:57:15.898Z,99919.94
2023-01-06T03:59:27.201Z,99931.47
2023-01-06T04:01:30.900Z,99932.34
2023-01-06T04:03:33.611Z,99927.91
2023-01-06T04:05:35.936Z,99927.91
2023-01-06T04:07:41.388Z,99927.06
2023-01-06T04:09:43.884Z,99927.84
2023-01-06T04:12:04.872Z,99932.22
2023-01-06T04:14:10.696Z,99936.63
2023-01-06T04:16:13.458Z,99939.53
2023-01-06T04:18:15.645Z,99934.94
2023-01-06T04:20:22.390Z,99934.13
2023-01-06T04:22:28.384Z,99936.69
2023-01-06T04:24:30.768Z,99941.97
2023-01-06T04:26:34.089Z,99953.56
2023-01-06T04:28:36.620Z,99951.84
2023-01-06T04:30:38.769Z,99958.97
2023-01-06T04:32:50.091Z,99962.69
2023-01-06T04:34:52.234Z,99959.09
2023-01-06T04:36:54.364Z,99973.50
2023-01-06T04:38:56.907Z,99964.56
2023-01-06T04:40:59.041Z,99975.19
2023-01-06T04:43:16.096Z,99979.69
2023-01-06T04:45:18.295Z,99979.66
2023-01-06T04:47:20.414Z,99996.53
2023-01-06T04:49:22.747Z,99993.03
2023-01-06T04:51:24.874Z,100008.13
2023-01-06T04:53:26.979Z,100010.88
2023-01-06T04:55:29.121Z,100019.00
2023-01-06T04:57:31.189Z,100013.59
2023-01-06T04:59:33.726Z,100013.66
2023-01-06T05:01:36.864Z,100022.53
2023-01-06T05:03:40.132Z,100025.19
2023-01-06T05:05:43.987Z,100023.50
2023-01-06T05:07:48.553Z,100024.53
2023-01-06T05:09:50.613Z,100021.69
2023-01-06T05:11:52.656Z,100028.03
2023-01-06T05:13:55.078Z,100027.09
2023-01-06T05:15:57.280Z,100035.06
2023-01-06T05:17:59.319Z,100032.44
2023-01-06T05:20:01.403Z,100036.84
2023-01-06T05:22:03.557Z,100040.41
2023-01-06T05:24:05.660Z,100050.25
2023-01-06T05:26:09.414Z,100042.28
2023-01-06T05:28:11.584Z,100045.00
2023-01-06T05:30:14.088Z,100047.69
2023-01-06T05:32:16.117Z,100056.59
2023-01-06T05:34:18.168Z,100051.25
2023-01-06T05:36:20.266Z,100054.84
2023-01-06T05:38:25.643Z,100061.94
2023-01-06T05:40:28.536Z,100053.94
2023-01-06T05:42:30.617Z,100068.97
2023-01-06T05:44:32.783Z,100070.63
2023-01-06T05:46:34.915Z,100078.59
2023-01-06T05:48:38.149Z,100086.50
2023-01-06T05:50:40.476Z,100076.63
2023-01-06T05:52:42.567Z,100089.06
2023-01-06T05:54:45.025Z,100092.75
2023-01-06T05:56:47.229Z,100103.44
2023-01-06T05:58:51.938Z,100098.00
2023-01-06T06:00:54.478Z,100093.72
2023-01-06T06:02:56.711Z,100102.50
2023-01-06T06:04:59.077Z,100098.06
2023-01-06T06:07:01.250Z,100097.06
2023-01-06T06:09:05.539Z,100098.03
2023-01-06T06:11:10.021Z,100094.41
2023-01-06T06:13:12.097Z,100100.56
2023-01-06T06:15:14.664Z,100103.13
2023-01-06T06:17:16.740Z,100104.81
2023-01-06T06:19:18.764Z,100107.38
2023-01-06T06:21:23.521Z,100114.53
2023-01-06T06:23:26.066Z,100101.16
2023-01-06T06:25:29.706Z,100107.44
2023-01-06T06:27:32.050Z,100112.78
2023-01-06T06:29:34.880Z,100105.72
2023-01-06T06:31:37.439Z,100111.91
2023-01-06T06:33:40.450Z,100107.44
2023-01-06T06:35:42.582Z,100113.66
2023-01-06T06:37:44.828Z,100126.13
2023-01-06T06:39:47.016Z,100130.59
2023-01-06T06:41:51.287Z,100137.59
2023-01-06T06:43:53.727Z,100135.81
2023-01-06T06:45:55.731Z,100134.88
2023-01-06T06:47:57.792Z,100142.72
2023-01-06T06:50:00.032Z,100147.19
2023-01-06T06:52:02.165Z,100144.50
2023-01-06T06:54:04.948Z,100151.66
2023-01-06T06:56:08.319Z,100149.78
2023-01-06T06:58:10.812Z,100158.63
2023-01-06T07:00:13.429Z,100159.50
2023-01-06T07:02:16.044Z,100160.31
2023-01-06T07:04:18.329Z,100174.72
2023-01-06T07:06:24.765Z,100177.31
2023-01-06T07:08:28.101Z,100188.03
2023-01-06T07:10:34.022Z,100193.28
2023-01-06T07:12:36.137Z,100195.81
2023-01-06T07:14:38.262Z,100205.53
2023-01-06T07:16:40.222Z,100205.50
2023-01-06T07:18:42.311Z,100203.69
2023-01-06T07:20:49.057Z,100209.09
2023-01-06T07:22:51.255Z,100207.22
2023-01-06T07:24:53.276Z,100216.06
2023-01-06T07:26:55.604Z,100216.88
2023-01-06T07:28:57.669Z,100222.22
2023-01-06T07:31:00.514Z,100216.06
2023-01-06T07:33:05.514Z,100225.72
2023-01-06T07:35:08.069Z,100218.63
2023-01-06T07:37:10.077Z,100215.03
2023-01-06T07:39:13.249Z,100223.09
2023-01-06T07:41:17.646Z,100214.94
2023-01-06T07:43:20.183Z,100225.47
2023-01-06T07:45:22.530Z,100227.16
2023-01-06T07:47:24.837Z,100226.22
2023-01-06T07:49:27.067Z,100232.63
2023-01-06T07:51:29.281Z,100236.06
2023-01-06T07:53:31.269Z,100240.47
2023-01-06T07:55:33.609Z,100240.53
2023-01-06T07:57:36.087Z,100240.38
2023-01-06T07:59:38.230Z,100244.69
2023-01-06T08:01:43.151Z,100249.06
2023-01-06T08:03:45.744Z,100250.13
2023-01-06T08:05:48.246Z,100252.81
2023-01-06T08:07:50.577Z,100255.34
2023-01-06T08:09:52.877Z,100254.47
2023-01-06T08:11:55.444Z,100256.28
2023-01-06T08:13:57.655Z,100254.44
2023-01-06T08:16:04.454Z,100261.44
2023-01-06T08:18:07.639Z,100272.09
2023-01-06T08:20:11.616Z,100275.63
2023-01-06T08:22:14.009Z,100277.25
2023-01-06T08:24:16.355Z,100273.69
2023-01-06T08:26:18.893Z,100271.94
2023-01-06T08:28:21.314Z,100273.81
2023-01-06T08:30:23.664Z,100273.06
2023-01-06T08:32:25.909Z,100275.44
2023-01-06T08:34:28.239Z,100272.59
2023-01-06T08:36:32.949Z,100274.25
2023-01-06T08:38:36.724Z,100270.72
2023-01-06T08:40:44.042Z,100276.88
2023-01-06T08:42:46.566Z,100265.16
2023-01-06T08:44:48.953Z,100272.25
2023-01-06T08:46:51.105Z,100273.09
2023-01-06T08:48:53.210Z,100283.91
2023-01-06T08:50:56.978Z,100295.50
2023-01-06T08:52:59.065Z,100288.19
2023-01-06T08:55:01.608Z,100297.13
2023-01-06T08:57:03.910Z,100295.34
2023-01-06T08:59:08.698Z,100300.75
2023-01-06T09:01:22.600Z,100299.03
2023-01-06T09:03:24.937Z,100296.94
2023-01-06T09:05:27.619Z,100300.53
2023-01-06T09:07:35.942Z,100291.59
2023-01-06T09:09:38.061Z,100299.53
2023-01-06T09:11:45.650Z,100301.41
2023-01-06T09:13:51.778Z,100300.41
2023-01-06T09:15:57.698Z,100289.59
2023-01-06T09:17:59.974Z,100292.28
2023-01-06T09:20:02.410Z,100288.59
2023-01-06T09:22:07.855Z,100287.59
2023-01-06T09:24:14.221Z,100293.75
2023-01-06T09:26:18.304Z,100295.31
2023-01-06T09:28:20.805Z,100292.66
2023-01-06T09:30:25.543Z,100283.56
2023-01-06T09:32:27.825Z,100298.72
2023-01-06T09:34:31.258Z,100303.94
2023-01-06T09:36:34.687Z,100294.03
2023-01-06T09:38:36.945Z,100291.28
2023-01-06T09:41:17.523Z,100290.38
2023-01-06T09:43:43.839Z,100287.63
2023-01-06T09:45:58.233Z,100291.13
2023-01-06T09:48:04.196Z,100295.53
2023-01-06T09:50:15.475Z,100290.16
2023-01-06T09:52:40.587Z,100288.28
2023-01-06T09:55:05.683Z,100279.19
2023-01-06T09:57:17.060Z,100281.00
2023-01-06T09:59:29.827Z,100275.47
2023-01-06T10:01:38.244Z,100272.59
2023-01-06T10:03:41.190Z,100269.84
2023-01-06T10:06:05.264Z,100271.63
2023-01-06T10:08:23.977Z,100267.03
2023-01-06T10:10:54.863Z,100262.56
2023-01-06T10:13:06.090Z,100257.09
2023-01-06T10:15:17.222Z,100265.00
2023-01-06T10:17:46.463Z,100257.78
2023-01-06T10:20:03.711Z,100249.63
2023-01-06T10:22:31.811Z,100251.44
2023-01-06T10:24:45.685Z,100253.97
2023-01-06T10:26:56.647Z,100252.34
2023-01-06T10:29:19.471Z,100251.38
2023-01-06T10:31:26.734Z,100255.59
2023-01-06T10:33:57.144Z,100248.31
2023-01-06T10:36:00.754Z,100242.69
2023-01-06T10:38:10.745Z,100248.88
2023-01-06T10:40:21.480Z,100256.19
2023-01-06T10:42:52.018Z,100244.66
2023-01-06T10:44:54.821Z,100258.78
2023-01-06T10:46:57.378Z,100240.91
2023-01-06T10:48:59.436Z,100241.72
2023-01-06T10:51:28.386Z,100240.72
2023-01-06T10:53:30.688Z,100233.44
2023-01-06T10:55:35.343Z,100223.63
2023-01-06T10:57:41.750Z,100227.03
2023-01-06T11:00:12.678Z,100226.81
2023-01-06T11:02:23.880Z,100212.47
2023-01-06T11:04:28.014Z,100214.91
2023-01-06T11:06:31.735Z,100222.81
2023-01-06T11:08:35.662Z,100221.00
2023-01-06T11:10:39.929Z,100221.13
2023-01-06T11:12:46.577Z,100213.78
2023-01-06T11:14:59.625Z,100218.13
2023-01-06T11:17:14.885Z,100225.28
2023-01-06T11:19:35.099Z,100219.06
2023-01-06T11:21:46.926Z,100215.41
2023-01-06T11:23:49.952Z,100220.72
2023-01-06T11:26:12.214Z,100212.59
2023-01-06T11:28:21.072Z,100201.53
2023-01-06T11:30:28.894Z,100203.28
2023-01-06T11:32:30.968Z,100206.84
2023-01-06T11:34:33.923Z,100201.44
2023-01-06T11:36:46.716Z,100195.97
2023-01-06T11:38:51.907Z,100195.78
2023-01-06T11:40:54.899Z,100186.88
2023-01-06T11:43:00.896Z,100178.72
2023-01-06T11:45:05.744Z,100185.91
2023-01-06T11:47:28.208Z,100183.31
2023-01-06T11:49:43.991Z,100193.00
2023-01-06T11:51:50.015Z,100185.84
2023-01-06T11:53:57.542Z,100187.56
2023-01-06T11:56:03.005Z,100186.59
2023-01-06T11:58:18.651Z,100191.91
2023-01-06T12:01:03.800Z,100184.59
2023-01-06T12:03:35.453Z,100185.38
2023-01-06T12:05:37.957Z,100186.13
2023-01-06T12:07:52.901Z,100188.03
2023-01-06T12:10:03.160Z,100186.47
2023-01-06T12:12:07.909Z,100182.91
2023-01-06T12:14:27.958Z,100180.09
2023-01-06T12:16:48.228Z,100181.78
2023-01-06T12:18:52.850Z,100189.66
2023-01-06T12:20:58.557Z,100187.78
2023-01-06T12:23:02.274Z,100192.22
2023-01-06T12:25:06.641Z,100189.56
2023-01-06T12:27:13.342Z,100190.47
2023-01-06T12:29:20.816Z,100191.38
2023-01-06T12:32:00.764Z,100183.25
2023-01-06T12:34:13.034Z,100183.38
2023-01-06T12:36:33.531Z,100177.78
2023-01-06T12:39:04.624Z,100183.13
2023-01-06T12:41:17.613Z,100186.56
2023-01-06T12:43:22.854Z,100173.91
2023-01-06T12:45:46.700Z,100176.78
2023-01-06T12:47:55.496Z,100178.41
2023-01-06T12:50:30.719Z,100178.41
2023-01-06T12:52:38.915Z,100192.56
2023-01-06T12:54:46.084Z,100182.78
2023-01-06T12:57:15.386Z,100180.03
2023-01-06T12:59:45.519Z,100176.56
2023-01-06T13:02:00.101Z,100183.75
2023-01-06T13:04:22.524Z,100168.34
2023-01-06T13:06:34.365Z,100171.06
2023-01-06T13:08:48.274Z,100179.25
2023-01-06T13:10:59.840Z,100182.88
2023-01-06T13:13:29.757Z,100201.72
2023-01-06T13:15:34.592Z,100198.06
2023-01-06T13:17:42.477Z,100206.06
2023-01-06T13:19:56.245Z,100208.81
2023-01-06T13:22:01.795Z,100211.44
2023-01-06T13:24:22.052Z,100211.56
2023-01-06T13:26:30.296Z,100213.41
2023-01-06T13:29:12.730Z,100218.78
2023-01-06T13:31:33.902Z,100227.06
2023-01-06T13:34:23.251Z,100229.59
2023-01-06T13:36:31.280Z,100227.81
2023-01-06T13:38:58.475Z,100238.69
2023-01-06T13:41:04.529Z,100235.06
2023-01-06T13:43:16.550Z,100240.50
2023-01-06T13:45:30.826Z,100247.84
2023-01-06T13:47:34.218Z,100252.28
2023-01-06T13:49:38.442Z,100244.19
2023-01-06T13:51:42.851Z,100245.97
2023-01-06T13:53:46.831Z,100245.00
2023-01-06T13:56:09.501Z,100249.66
2023-01-06T13:58:24.071Z,100254.31
2023-01-06T14:00:28.570Z,100258.72
2023-01-06T14:02:38.394Z,100258.91
2023-01-06T14:04:46.048Z,100261.59
2023-01-06T14:06:51.561Z,100251.84
2023-01-06T14:08:57.366Z,100249.13
2023-01-06T14:11:02.918Z,100248.31
2023-01-06T14:13:18.519Z,100259.03
2023-01-06T14:15:33.469Z,100259.31
2023-01-06T14:17:44.413Z,100256.59
2023-01-06T14:19:54.469Z,100258.56
2023-01-06T14:22:15.143Z,100259.59
2023-01-06T14:24:31.742Z,100264.13
2023-01-06T14:26:58.739Z,100263.28
2023-01-06T14:29:39.594Z,100265.31
2023-01-06T14:31:42.231Z,100268.00
2023-01-06T14:33:45.417Z,100275.19
2023-01-06T14:35:53.604Z,100276.94
2023-01-06T14:38:02.225Z,100280.81
2023-01-06T14:40:06.324Z,100281.63
2023-01-06T14:42:30.081Z,100284.63
2023-01-06T14:44:46.845Z,100280.13
2023-01-06T14:46:53.000Z,100283.78
2023-01-06T14:49:04.464Z,100291.00
2023-01-06T14:51:11.389Z,100299.13
2023-01-06T14:53:29.870Z,100297.56
2023-01-06T14:55:35.821Z,100302.03
2023-01-06T14:57:39.933Z,100293.00
2023-01-06T14:59:42.106Z,100294.00
2023-01-06T15:01:56.692Z,100299.66
2023-01-06T15:04:02.295Z,100306.75
2023-01-06T15:06:21.168Z,100305.09
2023-01-06T15:08:23.653Z,100305.09
2023-01-06T15:10:27.207Z,100305.09
2023-01-06T15:12:32.938Z,100299.00
2023-01-06T15:14:35.561Z,100309.88
2023-01-06T15:16:37.629Z,100302.72
2023-01-06T15:18:43.677Z,100300.16
2023-01-06T15:20:46.618Z,100294.78
2023-01-06T15:22:51.373Z,100293.09
2023-01-06T15:24:55.419Z,100289.53
2023-01-06T15:27:05.262Z,100292.38
2023-01-06T15:29:15.780Z,100283.56
2023-01-06T15:31:19.519Z,100289.78
2023-01-06T15:33:24.156Z,100296.06
2023-01-06T15:35:29.765Z,100290.84
2023-01-06T15:37:35.214Z,100289.94
2023-01-06T15:39:39.617Z,100282.91
2023-01-06T15:41:42.079Z,100301.78
2023-01-06T15:43:46.098Z,100300.16
2023-01-06T15:46:10.463Z,100310.97
2023-01-06T15:48:18.763Z,100306.03
2023-01-06T15:50:23.781Z,100304.09
2023-01-06T15:52:33.077Z,100294.41
2023-01-06T15:54:38.206Z,100300.66
2023-01-06T15:56:40.291Z,100301.63
2023-01-06T15:58:43.405Z,100303.50
2023-01-06T16:00:51.251Z,100299.97
2023-01-06T16:02:54.080Z,100300.88
2023-01-06T16:04:59.455Z,100307.19
2023-01-06T16:07:32.792Z,100305.63
2023-01-06T16:09:36.597Z,100309.09
2023-01-06T16:11:56.610Z,100299.41
2023-01-06T16:13:59.351Z,100294.13
2023-01-06T16:16:30.490Z,100292.47
2023-01-06T16:18:37.329Z,100298.84
2023-01-06T16:20:39.767Z,100289.06
2023-01-06T16:22:51.295Z,100307.94
2023-01-06T16:24:53.644Z,100315.03
2023-01-06T16:26:59.914Z,100309.72
2023-01-06T16:29:05.642Z,100310.69
2023-01-06T16:31:13.043Z,100315.25
2023-01-06T16:33:35.301Z,100321.69
2023-01-06T16:35:37.481Z,100313.59
2023-01-06T16:37:39.883Z,100313.66
2023-01-06T16:39:42.642Z,100303.03
2023-01-06T16:42:01.032Z,100310.47
2023-01-06T16:44:03.121Z,100314.91
2023-01-06T16:46:19.779Z,100303.47
2023-01-06T16:48:21.839Z,100315.97
2023-01-06T16:50:25.653Z,100319.59
2023-01-06T16:52:27.594Z,100314.31
2023-01-06T16:54:30.693Z,100317.06
2023-01-06T16:56:32.726Z,100327.84
2023-01-06T16:58:35.905Z,100320.78
2023-01-06T17:00:40.746Z,100323.59
2023-01-06T17:02:43.477Z,100320.94
2023-01-06T17:04:47.302Z,100323.63
2023-01-06T17:06:49.622Z,100314.81
2023-01-06T17:08:54.698Z,100321.13
2023-01-06T17:11:00.269Z,100332.78
2023-01-06T17:13:23.630Z,100336.34
2023-01-06T17:15:26.154Z,100329.25
2023-01-06T17:17:28.937Z,100336.47
2023-01-06T17:19:34.299Z,100332.03
2023-01-06T17:21:39.055Z,100334.81
2023-01-06T17:23:56.498Z,100340.25
2023-01-06T17:26:02.907Z,100335.97
2023-01-06T17:28:18.291Z,100342.44
2023-01-06T17:30:20.653Z,100335.38
2023-01-06T17:32:31.989Z,100330.13
2023-01-06T17:34:37.041Z,100333.63
2023-01-06T17:36:44.315Z,100331.81
2023-01-06T17:38:48.901Z,100339.91
2023-01-06T17:40:54.871Z,100338.16
2023-01-06T17:43:10.413Z,100345.31
2023-01-06T17:45:19.107Z,100346.16
2023-01-06T17:47:21.072Z,100333.69
2023-01-06T17:49:23.083Z,100339.03
2023-01-06T17:51:27.821Z,100341.81
2023-01-06T17:53:51.130Z,100341.81
2023-01-06T17:55:53.323Z,100341.81
2023-01-06T17:57:58.100Z,100339.28
2023-01-06T18:00:01.450Z,100342.91
2023-01-06T18:02:20.261Z,100351.16
2023-01-06T18:04:25.857Z,100352.94
2023-01-06T18:06:37.630Z,100350.25
2023-01-06T18:08:39.865Z,100352.88
2023-01-06T18:10:55.135Z,100354.78
2023-01-06T18:12:58.816Z,100352.88
2023-01-06T18:15:04.967Z,100356.47
2023-01-06T18:17:29.092Z,100352.94
2023-01-06T18:19:37.546Z,100355.59
2023-01-06T18:21:40.805Z,100364.38
2023-01-06T18:23:45.533Z,100366.19
2023-01-06T18:25:50.687Z,100365.31
2023-01-06T18:27:52.701Z,100362.63
2023-01-06T18:30:00.743Z,100371.56
2023-01-06T18:32:20.127Z,100372.53
2023-01-06T18:34:27.135Z,100357.34
2023-01-06T18:36:29.067Z,100369.72
2023-01-06T18:38:31.130Z,100370.66
2023-01-06T18:40:36.751Z,100367.97
2023-01-06T18:42:47.002Z,100362.69
2023-01-06T18:44:51.792Z,100370.66
2023-01-06T18:46:54.083Z,100368.91
2023-01-06T18:48:56.166Z,100370.69
2023-01-06T18:51:00.617Z,100368.91
2023-01-06T18:53:15.815Z,100387.66
2023-01-06T18:55:39.065Z,100390.38
2023-01-06T18:57:46.051Z,100376.97
2023-01-06T18:59:48.322Z,100368.91
2023-01-06T19:01:56.442Z,100365.41
2023-01-06T19:03:58.566Z,100367.16
2023-01-06T19:06:45.099Z,100369.03
2023-01-06T19:08:50.908Z,100365.34
2023-01-06T19:10:52.918Z,100361.75
2023-01-06T19:13:00.643Z,100356.44
2023-01-06T19:15:23.391Z,100365.34
2023-01-06T19:17:31.424Z,100352.81
2023-01-06T19:19:40.490Z,100355.53
2023-01-06T19:21:43.965Z,100352.94
2023-01-06T19:23:46.560Z,100356.50
2023-01-06T19:26:05.680Z,100344.97
2023-01-06T19:28:30.409Z,100352.19
2023-01-06T19:30:42.590Z,100347.78
2023-01-06T19:32:44.736Z,100344.19
2023-01-06T19:34:46.975Z,100340.56
2023-01-06T19:36:52.398Z,100333.41
2023-01-06T19:38:54.517Z,100343.19
2023-01-06T19:41:01.394Z,100357.47
2023-01-06T19:43:27.288Z,100366.47
2023-01-06T19:45:36.081Z,100370.88
2023-01-06T19:47:42.261Z,100376.16
2023-01-06T19:49:49.801Z,100377.97
2023-01-06T19:51:54.301Z,100377.97
2023-01-06T19:54:11.651Z,100370.91
2023-01-06T19:56:32.539Z,100370.94
2023-01-06T19:58:35.963Z,100374.59
2023-01-06T20:00:48.809Z,100376.44
2023-01-06T20:02:53.751Z,100378.19
2023-01-06T20:04:56.525Z,100387.16
2023-01-06T20:06:58.510Z,100385.41
2023-01-06T20:09:01.035Z,100387.22
2023-01-06T20:11:03.442Z,100389.03
2023-01-06T20:13:06.224Z,100379.22
2023-01-06T20:15:09.366Z,100384.53
2023-01-06T20:17:11.619Z,100386.31
2023-01-06T20:19:15.795Z,100387.22
2023-01-06T20:21:18.050Z,100378.34
2023-01-06T20:23:20.147Z,100380.16
2023-01-06T20:25:22.636Z,100379.31
2023-01-06T20:27:24.873Z,100390.00
2023-01-06T20:29:26.720Z,100391.78
2023-01-06T20:31:28.959Z,100379.31
2023-01-06T20:33:31.382Z,100384.63
2023-01-06T20:35:33.575Z,100391.78
2023-01-06T20:37:36.034Z,100393.50
2023-01-06T20:39:38.118Z,100390.88
2023-01-06T20:41:40.355Z,100389.09
2023-01-06T20:43:42.442Z,100386.41
2023-01-06T20:45:45.022Z,100385.50
2023-01-06T20:47:47.241Z,100385.47
2023-01-06T20:49:49.522Z,100390.81
2023-01-06T20:51:52.836Z,100383.72
2023-01-06T20:53:55.031Z,100398.84
2023-01-06T20:55:57.244Z,100395.25
2023-01-06T20:57:59.729Z,100397.00
2023-01-06T21:00:02.289Z,100392.50
2023-01-06T21:02:04.966Z,100395.16
2023-01-06T21:04:07.201Z,100392.50
2023-01-06T21:06:09.280Z,100395.19
2023-01-06T21:08:11.455Z,100391.63
2023-01-06T21:11:03.999Z,100391.66
2023-01-06T21:13:06.356Z,100393.34
2023-01-06T21:15:09.349Z,100380.91
2023-01-06T21:17:12.225Z,100385.25
2023-01-06T21:19:14.240Z,100387.94
2023-01-06T21:21:16.803Z,100388.84
2023-01-06T21:23:18.921Z,100381.66
2023-01-06T21:25:21.062Z,100374.50
2023-01-06T21:27:23.522Z,100377.97
2023-01-06T21:29:26.129Z,100378.81
2023-01-06T21:31:28.422Z,100374.38
2023-01-06T21:33:30.526Z,100363.75
2023-01-06T21:35:33.946Z,100355.63
2023-01-06T21:37:35.973Z,100368.06
2023-01-06T21:39:38.073Z,100361.81
2023-01-06T21:41:58.503Z,100358.28
2023-01-06T21:44:00.458Z,100360.09
2023-01-06T21:46:06.530Z,100368.06
2023-01-06T21:48:09.548Z,100367.09
2023-01-06T21:50:13.023Z,100367.16
2023-01-06T21:52:16.149Z,100366.22
2023-01-06T21:54:18.570Z,100367.16
2023-01-06T21:56:20.639Z,100356.47
2023-01-06T21:58:23.418Z,100373.31
2023-01-06T22:00:25.771Z,100367.00
2023-01-06T22:02:28.021Z,100365.22
2023-01-06T22:04:30.347Z,100359.00
2023-01-06T22:06:33.362Z,100364.28
2023-01-06T22:08:37.822Z,100358.97
2023-01-06T22:10:43.657Z,100359.00
2023-01-06T22:12:48.536Z,100367.84
2023-01-06T22:14:53.029Z,100367.78
2023-01-06T22:16:55.226Z,100365.97
2023-01-06T22:18:58.261Z,100364.13
2023-01-06T22:21:04.116Z,100371.31
2023-01-06T22:23:14.274Z,100373.94
2023-01-06T22:25:16.498Z,100381.91
2023-01-06T22:27:18.688Z,100370.34
2023-01-06T22:29:20.879Z,100377.47
2023-01-06T22:31:23.245Z,100381.91
2023-01-06T22:33:25.281Z,100384.53
2023-01-06T22:35:28.138Z,100385.41
2023-01-06T22:37:30.279Z,100386.28
2023-01-06T22:39:32.932Z,100388.03
2023-01-06T22:41:34.921Z,100381.75
2023-01-06T22:43:36.982Z,100380.72
2023-01-06T22:45:39.024Z,100387.91
2023-01-06T22:47:41.355Z,100382.63
2023-01-06T22:49:45.045Z,100379.00
2023-01-06T22:51:47.290Z,100371.03
2023-01-06T22:53:49.265Z,100357.66
2023-01-06T22:55:58.155Z,100359.53
2023-01-06T22:58:00.166Z,100360.31
2023-01-06T23:00:02.786Z,100349.63
2023-01-06T23:02:05.495Z,100353.94
2023-01-06T23:04:07.816Z,100348.50
2023-01-06T23:06:12.684Z,100353.00
2023-01-06T23:08:14.982Z,100354.72
2023-01-06T23:10:17.327Z,100351.94
2023-01-06T23:12:19.566Z,100348.31
2023-01-06T23:14:21.712Z,100358.09
2023-01-06T23:16:26.851Z,100358.00
2023-01-06T23:18:31.819Z,100351.69
2023-01-06T23:20:33.962Z,100348.97
2023-01-06T23:22:36.200Z,100345.41
2023-01-06T23:24:38.375Z,100346.34
2023-01-06T23:26:45.901Z,100346.34
2023-01-06T23:28:48.375Z,100336.47
2023-01-06T23:30:50.618Z,100341.81
2023-01-06T23:32:53.143Z,100340.88
2023-01-06T23:34:55.253Z,100331.84
2023-01-06T23:36:58.116Z,100333.59
2023-01-06T23:39:25.875Z,100334.81
2023-01-06T23:41:30.834Z,100329.38
2023-01-06T23:43:36.152Z,100326.66
2023-01-06T23:45:38.167Z,100325.69
2023-01-06T23:47:40.469Z,100328.38
2023-01-06T23:49:45.635Z,100327.50
2023-01-06T23:51:47.801Z,100329.31
2023-01-06T23:53:50.357Z,100323.19
2023-01-06T23:56:05.561Z,100325.91
2023-01-06T23:58:07.700Z,100320.50
