createdAt,value
2019-05-23T00:02:27.051Z,99.90
2019-05-23T00:05:19.257Z,99.90
2019-05-23T00:08:08.245Z,99.90
2019-05-23T00:10:54.014Z,99.90
2019-05-23T00:13:44.377Z,99.90
2019-05-23T00:16:15.695Z,99.90
2019-05-23T00:18:45.073Z,99.90
2019-05-23T00:21:15.828Z,99.90
2019-05-23T00:23:45.238Z,99.90
2019-05-23T00:26:16.685Z,99.90
2019-05-23T00:28:48.087Z,99.90
2019-05-23T00:31:20.031Z,99.90
2019-05-23T00:33:51.854Z,99.90
2019-05-23T00:36:22.681Z,99.90
2019-05-23T00:38:52.750Z,99.90
2019-05-23T00:41:24.495Z,99.90
2019-05-23T00:43:55.037Z,99.90
2019-05-23T00:46:24.611Z,99.90
2019-05-23T00:48:55.596Z,99.90
2019-05-23T00:51:25.784Z,99.90
2019-05-23T00:53:56.454Z,99.90
2019-05-23T00:56:26.274Z,99.90
2019-05-23T00:58:56.283Z,99.90
2019-05-23T01:01:26.937Z,99.90
2019-05-23T01:03:56.856Z,99.90
2019-05-23T01:06:26.735Z,99.90
2019-05-23T01:08:57.152Z,99.90
2019-05-23T01:11:26.654Z,99.90
2019-05-23T01:13:56.148Z,99.90
2019-05-23T01:16:26.800Z,99.90
2019-05-23T01:18:56.257Z,99.90
2019-05-23T01:21:42.255Z,99.90
2019-05-23T01:24:16.394Z,99.90
2019-05-23T01:26:46.090Z,99.90
2019-05-23T01:29:15.718Z,99.90
2019-05-23T01:31:46.741Z,99.90
2019-05-23T01:34:16.735Z,99.90
2019-05-23T01:36:46.772Z,99.90
2019-05-23T01:39:16.769Z,99.90
2019-05-23T01:41:46.657Z,99.90
2019-05-23T01:44:16.045Z,99.90
2019-05-23T01:46:45.633Z,99.90
2019-05-23T01:49:15.310Z,99.90
2019-05-23T01:51:45.008Z,99.90
2019-05-23T01:54:14.987Z,99.90
2019-05-23T01:56:44.468Z,99.90
2019-05-23T01:59:14.453Z,99.90
2019-05-23T02:01:44.318Z,99.90
2019-05-23T02:04:13.800Z,99.90
2019-05-23T02:06:43.352Z,99.90
2019-05-23T02:09:13.626Z,99.90
2019-05-23T02:11:43.156Z,99.90
2019-05-23T02:14:12.941Z,99.90
2019-05-23T02:16:42.883Z,99.90
2019-05-23T02:19:13.859Z,99.90
2019-05-23T02:21:44.596Z,99.90
2019-05-23T02:24:14.579Z,99.90
2019-05-23T02:26:45.116Z,99.90
2019-05-23T02:29:16.209Z,99.90
2019-05-23T02:31:45.977Z,99.90
2019-05-23T02:34:15.328Z,99.90
2019-05-23T02:36:46.290Z,99.90
2019-05-23T02:39:34.289Z,99.90
2019-05-23T02:42:17.112Z,99.90
2019-05-23T02:44:48.456Z,99.90
2019-05-23T02:47:25.560Z,99.90
2019-05-23T02:49:56.030Z,99.90
2019-05-23T02:52:34.784Z,99.90
2019-05-23T02:55:07.778Z,99.90
2019-05-23T02:57:38.167Z,99.90
2019-05-23T03:00:52.101Z,99.90
2019-05-23T03:03:06.677Z,99.90
2019-05-23T03:05:37.226Z,99.90
2019-05-23T03:08:09.201Z,99.90
2019-05-23T03:10:54.778Z,99.90
2019-05-23T03:13:26.312Z,99.90
2019-05-23T03:15:57.644Z,99.90
2019-05-23T03:18:34.012Z,99.90
2019-05-23T03:21:01.755Z,99.90
2019-05-23T03:23:34.026Z,99.90
2019-05-23T03:26:23.214Z,99.90
2019-05-23T03:28:52.705Z,99.90
2019-05-23T03:31:30.623Z,99.90
2019-05-23T03:33:55.877Z,99.90
2019-05-23T03:36:25.573Z,99.90
2019-05-23T03:38:55.541Z,99.90
2019-05-23T03:41:25.889Z,99.90
2019-05-23T03:43:56.886Z,99.90
2019-05-23T03:46:27.838Z,99.90
2019-05-23T03:48:57.987Z,99.90
2019-05-23T03:51:27.780Z,99.90
2019-05-23T03:53:57.948Z,99.90
2019-05-23T03:56:29.427Z,99.90
2019-05-23T03:59:00.775Z,99.90
2019-05-23T04:01:46.782Z,99.90
2019-05-23T04:04:02.580Z,99.90
2019-05-23T04:06:32.977Z,99.90
2019-05-23T04:09:04.253Z,99.90
2019-05-23T04:11:34.145Z,99.90
2019-05-23T04:14:03.843Z,99.90
2019-05-23T04:16:33.419Z,99.90
2019-05-23T04:19:03.017Z,99.90
2019-05-23T04:21:32.421Z,99.90
2019-05-23T04:24:01.828Z,99.90
2019-05-23T04:26:31.312Z,99.90
2019-05-23T04:29:01.075Z,99.90
2019-05-23T04:31:30.956Z,99.90
2019-05-23T04:34:00.672Z,99.90
2019-05-23T04:36:31.005Z,99.90
2019-05-23T04:39:00.489Z,99.90
2019-05-23T04:41:30.312Z,99.90
2019-05-23T04:44:03.132Z,99.90
2019-05-23T04:46:33.879Z,99.90
2019-05-23T04:49:04.090Z,99.90
2019-05-23T04:51:35.068Z,99.90
2019-05-23T04:54:05.455Z,99.90
2019-05-23T04:56:34.844Z,99.90
2019-05-23T04:59:04.457Z,99.90
2019-05-23T05:01:34.293Z,99.90
2019-05-23T05:04:05.546Z,99.90
2019-05-23T05:06:35.526Z,99.90
2019-05-23T05:09:08.688Z,99.90
2019-05-23T05:11:38.606Z,99.90
2019-05-23T05:14:11.332Z,99.90
2019-05-23T05:16:41.041Z,99.90
2019-05-23T05:19:10.595Z,99.90
2019-05-23T05:21:40.317Z,99.90
2019-05-23T05:24:09.624Z,99.90
2019-05-23T05:26:39.276Z,99.90
2019-05-23T05:29:08.681Z,99.90
2019-05-23T05:31:38.084Z,99.90
2019-05-23T05:34:07.645Z,99.90
2019-05-23T05:36:36.945Z,99.90
2019-05-23T05:39:08.026Z,99.90
2019-05-23T05:41:37.769Z,99.90
2019-05-23T05:44:11.043Z,99.90
2019-05-23T05:46:38.679Z,99.90
2019-05-23T05:49:09.842Z,99.90
2019-05-23T05:51:39.766Z,99.90
2019-05-23T05:54:10.599Z,99.90
2019-05-23T05:56:39.903Z,99.90
2019-05-23T05:59:09.328Z,99.90
2019-05-23T06:01:39.291Z,99.90
2019-05-23T06:04:10.132Z,99.90
2019-05-23T06:06:41.248Z,99.90
2019-05-23T06:09:12.355Z,99.90
2019-05-23T06:11:42.154Z,99.90
2019-05-23T06:14:11.528Z,99.90
2019-05-23T06:16:41.501Z,99.90
2019-05-23T06:19:11.066Z,99.90
2019-05-23T06:21:41.729Z,99.90
2019-05-23T06:24:10.501Z,99.90
2019-05-23T06:26:41.937Z,99.90
2019-05-23T06:29:11.831Z,99.90
2019-05-23T06:31:41.407Z,99.90
2019-05-23T06:34:11.481Z,99.90
2019-05-23T06:36:41.014Z,99.90
2019-05-23T06:39:12.339Z,99.90
2019-05-23T06:41:42.740Z,99.90
2019-05-23T06:44:13.143Z,99.90
2019-05-23T06:46:42.493Z,99.90
2019-05-23T06:49:12.026Z,99.90
2019-05-23T06:51:41.369Z,99.90
2019-05-23T06:54:11.012Z,99.90
2019-05-23T06:56:40.408Z,99.90
2019-05-23T06:59:09.821Z,99.90
2019-05-23T07:01:39.265Z,99.90
2019-05-23T07:04:09.242Z,99.90
2019-05-23T07:06:38.640Z,99.90
2019-05-23T07:09:13.618Z,99.90
2019-05-23T07:11:43.290Z,99.90
2019-05-23T07:14:13.313Z,99.90
2019-05-23T07:16:43.012Z,99.90
2019-05-23T07:19:13.789Z,99.90
2019-05-23T07:21:43.173Z,99.90
2019-05-23T07:24:12.651Z,99.90
2019-05-23T07:26:42.607Z,99.90
2019-05-23T07:29:12.179Z,99.90
2019-05-23T07:31:41.582Z,99.50
2019-05-23T07:34:11.548Z,98.70
2019-05-23T07:36:41.425Z,98.70
2019-05-23T07:39:11.820Z,98.40
2019-05-23T07:41:42.265Z,96.50
2019-05-23T07:44:12.028Z,96.20
2019-05-23T07:46:41.862Z,97.30
2019-05-23T07:49:11.706Z,96.80
2019-05-23T07:51:41.120Z,97.70
2019-05-23T07:54:24.579Z,96.30
2019-05-23T07:56:54.079Z,93.70
2019-05-23T07:59:23.378Z,95.30
2019-05-23T08:01:56.200Z,93.10
2019-05-23T08:04:25.785Z,92.60
2019-05-23T08:06:55.967Z,93.30
2019-05-23T08:09:25.469Z,91.40
2019-05-23T08:11:55.041Z,90.90
2019-05-23T08:14:24.586Z,89.90
2019-05-23T08:16:54.360Z,90.80
2019-05-23T08:19:24.001Z,90.00
2019-05-23T08:21:53.409Z,88.60
2019-05-23T08:24:22.757Z,82.60
2019-05-23T08:26:53.501Z,86.00
2019-05-23T08:29:26.017Z,82.10
2019-05-23T08:31:53.915Z,79.30
2019-05-23T08:34:40.050Z,78.30
2019-05-23T08:36:54.845Z,76.90
2019-05-23T08:39:25.188Z,73.40
2019-05-23T08:41:55.104Z,79.00
2019-05-23T08:44:24.774Z,74.10
2019-05-23T08:46:54.269Z,74.70
2019-05-23T08:49:23.746Z,72.10
2019-05-23T08:51:53.351Z,72.30
2019-05-23T08:54:22.846Z,72.50
2019-05-23T08:56:52.312Z,71.60
2019-05-23T08:59:22.846Z,71.50
2019-05-23T09:01:52.223Z,67.50
2019-05-23T09:04:21.616Z,66.00
2019-05-23T09:06:50.923Z,69.00
2019-05-23T09:09:29.756Z,72.90
2019-05-23T09:11:51.368Z,66.50
2019-05-23T09:14:20.998Z,60.00
2019-05-23T09:16:50.940Z,66.00
2019-05-23T09:19:20.364Z,62.70
2019-05-23T09:21:54.793Z,62.90
2019-05-23T09:24:21.041Z,64.40
2019-05-23T09:26:51.004Z,64.90
2019-05-23T09:29:20.331Z,59.70
2019-05-23T09:31:49.729Z,61.00
2019-05-23T09:34:19.879Z,61.20
2019-05-23T09:36:49.926Z,62.30
2019-05-23T09:39:20.968Z,60.20
2019-05-23T09:41:50.438Z,55.60
2019-05-23T09:44:19.842Z,59.50
2019-05-23T09:46:49.148Z,55.20
2019-05-23T09:49:19.797Z,55.90
2019-05-23T09:51:50.647Z,59.10
2019-05-23T09:54:20.542Z,58.90
2019-05-23T09:56:50.205Z,55.50
2019-05-23T09:59:19.567Z,55.10
2019-05-23T10:01:49.469Z,54.60
2019-05-23T10:04:18.841Z,54.60
2019-05-23T10:06:48.237Z,56.90
2019-05-23T10:09:21.257Z,53.30
2019-05-23T10:11:55.383Z,52.80
2019-05-23T10:14:32.390Z,53.50
2019-05-23T10:17:05.293Z,53.50
2019-05-23T10:19:37.474Z,52.50
2019-05-23T10:22:11.168Z,48.90
2019-05-23T10:24:41.100Z,46.30
2019-05-23T10:27:12.539Z,48.30
2019-05-23T10:29:42.939Z,47.80
2019-05-23T10:32:13.512Z,49.00
2019-05-23T10:34:42.850Z,46.30
2019-05-23T10:37:13.864Z,46.70
2019-05-23T10:39:46.394Z,44.60
2019-05-23T10:42:15.887Z,43.30
2019-05-23T10:44:45.582Z,44.90
2019-05-23T10:47:14.632Z,44.60
2019-05-23T10:49:43.964Z,45.00
2019-05-23T10:52:13.350Z,42.20
2019-05-23T10:54:42.677Z,46.60
2019-05-23T10:57:11.977Z,43.90
2019-05-23T10:59:41.330Z,47.00
2019-05-23T11:02:12.645Z,43.10
2019-05-23T11:04:42.344Z,41.60
2019-05-23T11:07:11.713Z,42.80
2019-05-23T11:09:42.247Z,41.10
2019-05-23T11:12:12.090Z,41.10
2019-05-23T11:14:41.437Z,38.70
2019-05-23T11:17:10.553Z,38.90
2019-05-23T11:19:40.219Z,38.10
2019-05-23T11:22:10.915Z,39.20
2019-05-23T11:24:40.437Z,37.20
2019-05-23T11:27:09.818Z,36.20
2019-05-23T11:29:39.143Z,38.30
2019-05-23T11:32:09.614Z,38.10
2019-05-23T11:34:39.189Z,40.60
2019-05-23T11:37:07.724Z,36.80
2019-05-23T11:39:42.004Z,39.60
2019-05-23T11:42:08.961Z,39.50
2019-05-23T11:44:38.364Z,37.50
2019-05-23T11:47:07.481Z,36.40
2019-05-23T11:49:37.252Z,36.90
2019-05-23T11:52:07.531Z,35.20
2019-05-23T11:54:38.412Z,35.20
2019-05-23T11:57:09.153Z,35.90
2019-05-23T11:59:39.164Z,33.30
2019-05-23T12:02:22.360Z,36.00
2019-05-23T12:04:53.097Z,34.10
2019-05-23T12:07:24.144Z,34.60
2019-05-23T12:09:53.504Z,33.60
2019-05-23T12:12:23.002Z,32.90
2019-05-23T12:14:53.521Z,34.60
2019-05-23T12:17:24.658Z,34.80
2019-05-23T12:19:54.636Z,35.50
2019-05-23T12:22:25.470Z,34.40
2019-05-23T12:24:54.999Z,31.20
2019-05-23T12:27:24.782Z,32.50
2019-05-23T12:29:54.153Z,32.20
2019-05-23T12:32:23.092Z,34.50
2019-05-23T12:35:09.694Z,32.80
2019-05-23T12:37:23.931Z,34.20
2019-05-23T12:39:53.121Z,32.60
2019-05-23T12:42:22.335Z,32.60
2019-05-23T12:44:51.688Z,33.80
2019-05-23T12:47:22.645Z,32.60
2019-05-23T12:49:53.613Z,36.10
2019-05-23T12:52:23.000Z,30.80
2019-05-23T12:54:52.385Z,33.50
2019-05-23T12:57:21.772Z,32.30
2019-05-23T12:59:51.542Z,31.50
2019-05-23T13:02:23.555Z,30.70
2019-05-23T13:04:53.064Z,35.30
2019-05-23T13:07:35.070Z,32.00
2019-05-23T13:09:53.388Z,31.50
2019-05-23T13:12:23.055Z,29.70
2019-05-23T13:14:56.009Z,32.90
2019-05-23T13:17:23.386Z,31.00
2019-05-23T13:19:52.716Z,33.80
2019-05-23T13:22:22.196Z,32.20
2019-05-23T13:24:53.159Z,33.60
2019-05-23T13:27:21.839Z,31.50
2019-05-23T13:29:51.252Z,30.80
2019-05-23T13:32:20.701Z,30.20
2019-05-23T13:34:49.331Z,30.80
2019-05-23T13:37:19.056Z,31.80
2019-05-23T13:39:48.383Z,29.50
2019-05-23T13:42:17.760Z,30.20
2019-05-23T13:44:47.560Z,31.20
2019-05-23T13:47:17.213Z,31.90
2019-05-23T13:49:46.681Z,29.80
2019-05-23T13:52:15.226Z,32.90
2019-05-23T13:54:44.641Z,31.50
2019-05-23T13:57:15.807Z,31.30
2019-05-23T13:59:45.258Z,30.90
2019-05-23T14:02:13.948Z,31.70
2019-05-23T14:04:43.556Z,32.40
2019-05-23T14:07:14.806Z,32.30
2019-05-23T14:09:44.287Z,35.00
2019-05-23T14:12:21.638Z,34.00
2019-05-23T14:14:43.958Z,32.50
2019-05-23T14:17:17.611Z,33.70
2019-05-23T14:19:47.211Z,35.70
2019-05-23T14:22:16.890Z,34.00
2019-05-23T14:24:46.392Z,34.30
2019-05-23T14:27:26.337Z,35.00
2019-05-23T14:29:55.977Z,34.40
2019-05-23T14:32:26.946Z,33.90
2019-05-23T14:34:57.487Z,33.90
2019-05-23T14:37:33.995Z,38.30
2019-05-23T14:40:07.586Z,36.00
2019-05-23T14:42:44.386Z,39.80
2019-05-23T14:45:33.334Z,37.50
2019-05-23T14:48:11.723Z,35.20
2019-05-23T14:50:46.077Z,35.40
2019-05-23T14:53:17.392Z,33.60
2019-05-23T14:55:46.710Z,33.70
2019-05-23T14:58:16.561Z,35.70
2019-05-23T15:00:48.014Z,32.10
2019-05-23T15:03:18.312Z,32.50
2019-05-23T15:05:47.947Z,32.20
2019-05-23T15:08:17.354Z,33.70
2019-05-23T15:10:47.036Z,32.20
2019-05-23T15:13:15.852Z,33.10
2019-05-23T15:15:45.105Z,33.20
2019-05-23T15:18:14.579Z,35.30
2019-05-23T15:20:44.152Z,33.80
2019-05-23T15:23:14.515Z,35.40
2019-05-23T15:25:44.970Z,33.50
2019-05-23T15:30:37.801Z,34.30
2019-05-23T15:33:07.251Z,30.80
2019-05-23T15:35:36.587Z,33.50
2019-05-23T15:38:07.451Z,31.40
2019-05-23T15:40:38.153Z,31.90
2019-05-23T15:43:09.891Z,31.70
2019-05-23T15:45:38.904Z,31.50
2019-05-23T15:48:08.683Z,32.20
2019-05-23T15:50:45.345Z,32.00
2019-05-23T15:53:19.665Z,34.90
2019-05-23T15:55:53.559Z,31.00
2019-05-23T15:58:27.621Z,32.00
2019-05-23T16:01:02.163Z,30.80
2019-05-23T16:03:39.387Z,33.80
2019-05-23T16:06:10.452Z,33.60
2019-05-23T16:08:40.099Z,32.80
2019-05-23T16:11:09.673Z,33.10
2019-05-23T16:13:39.074Z,34.90
2019-05-23T16:16:08.478Z,32.20
2019-05-23T16:18:37.792Z,32.60
2019-05-23T16:21:07.374Z,32.10
2019-05-23T16:23:36.742Z,33.40
2019-05-23T16:26:06.177Z,32.40
2019-05-23T16:28:35.881Z,33.10
2019-05-23T16:31:05.176Z,31.50
2019-05-23T16:33:34.580Z,33.00
2019-05-23T16:36:04.612Z,35.70
2019-05-23T16:38:33.996Z,34.90
2019-05-23T16:41:03.436Z,35.10
2019-05-23T16:43:33.546Z,33.90
2019-05-23T16:46:03.052Z,35.00
2019-05-23T16:48:32.910Z,37.60
2019-05-23T16:51:01.517Z,35.90
2019-05-23T16:53:35.495Z,39.50
2019-05-23T16:56:04.497Z,39.70
2019-05-23T16:58:40.950Z,40.70
2019-05-23T17:01:28.251Z,40.10
2019-05-23T17:04:16.174Z,40.90
2019-05-23T17:06:59.230Z,40.10
2019-05-23T17:09:31.713Z,39.70
2019-05-23T17:12:19.755Z,42.30
2019-05-23T17:14:52.080Z,41.10
2019-05-23T17:17:57.467Z,39.30
2019-05-23T17:20:19.771Z,38.10
2019-05-23T17:23:03.165Z,40.80
2019-05-23T17:25:37.078Z,42.10
2019-05-23T17:28:11.008Z,43.10
2019-05-23T17:30:57.042Z,40.40
2019-05-23T17:33:26.520Z,44.60
2019-05-23T17:35:56.482Z,44.40
2019-05-23T17:38:25.709Z,44.40
2019-05-23T17:40:55.738Z,43.80
2019-05-23T17:43:25.111Z,43.50
2019-05-23T17:45:54.509Z,43.30
2019-05-23T17:48:23.950Z,44.60
2019-05-23T17:50:53.413Z,42.80
2019-05-23T17:53:22.886Z,45.00
2019-05-23T17:55:53.246Z,45.60
2019-05-23T17:58:23.187Z,46.00
2019-05-23T18:00:52.497Z,46.60
2019-05-23T18:03:22.254Z,49.20
2019-05-23T18:05:51.840Z,49.60
2019-05-23T18:08:22.002Z,49.10
2019-05-23T18:10:51.689Z,52.10
2019-05-23T18:13:21.709Z,53.00
2019-05-23T18:15:51.764Z,52.60
2019-05-23T18:18:21.769Z,53.80
2019-05-23T18:20:51.636Z,54.40
2019-05-23T18:23:21.110Z,55.40
2019-05-23T18:25:51.481Z,55.40
2019-05-23T18:28:20.858Z,56.90
2019-05-23T18:30:58.062Z,57.30
2019-05-23T18:33:28.562Z,57.80
2019-05-23T18:35:58.747Z,58.30
2019-05-23T18:38:28.672Z,59.20
2019-05-23T18:41:04.164Z,58.60
2019-05-23T18:43:30.129Z,59.50
2019-05-23T18:46:02.433Z,61.10
2019-05-23T18:48:32.558Z,64.20
2019-05-23T18:51:02.042Z,62.60
2019-05-23T18:53:32.006Z,63.10
2019-05-23T18:56:01.431Z,65.40
2019-05-23T18:58:30.822Z,65.70
2019-05-23T19:01:03.496Z,67.20
2019-05-23T19:03:33.241Z,65.40
2019-05-23T19:06:02.693Z,65.40
2019-05-23T19:08:32.479Z,67.10
2019-05-23T19:11:17.784Z,67.70
2019-05-23T19:13:33.137Z,65.60
2019-05-23T19:16:02.584Z,67.80
2019-05-23T19:18:32.564Z,69.20
2019-05-23T19:21:02.408Z,69.70
2019-05-23T19:23:32.507Z,70.90
2019-05-23T19:26:02.180Z,70.80
2019-05-23T19:28:32.322Z,73.90
2019-05-23T19:31:02.569Z,72.70
2019-05-23T19:33:33.171Z,73.00
2019-05-23T19:36:01.892Z,74.20
2019-05-23T19:38:31.269Z,76.30
2019-05-23T19:41:01.646Z,77.50
2019-05-23T19:43:31.853Z,79.40
2019-05-23T19:46:01.676Z,81.00
2019-05-23T19:48:30.999Z,81.70
2019-05-23T19:51:01.043Z,80.10
2019-05-23T19:53:30.971Z,83.50
2019-05-23T19:56:00.657Z,82.60
2019-05-23T19:58:30.293Z,83.40
2019-05-23T20:01:00.198Z,83.70
2019-05-23T20:03:32.738Z,84.70
2019-05-23T20:06:00.896Z,87.00
2019-05-23T20:08:30.237Z,86.80
2019-05-23T20:11:00.144Z,88.10
2019-05-23T20:13:30.029Z,88.10
2019-05-23T20:15:59.469Z,90.60
2019-05-23T20:18:29.451Z,90.30
2019-05-23T20:21:00.045Z,91.00
2019-05-23T20:23:29.419Z,91.60
2019-05-23T20:25:58.753Z,91.90
2019-05-23T20:28:28.292Z,92.00
2019-05-23T20:30:58.514Z,92.20
2019-05-23T20:33:28.281Z,92.80
2019-05-23T20:35:58.331Z,93.40
2019-05-23T20:38:27.803Z,93.20
2019-05-23T20:40:57.123Z,93.30
2019-05-23T20:43:27.839Z,93.10
2019-05-23T20:45:57.325Z,94.20
2019-05-23T20:48:27.220Z,94.40
2019-05-23T20:50:56.785Z,94.80
2019-05-23T20:53:26.174Z,94.40
2019-05-23T20:55:55.560Z,94.70
2019-05-23T20:58:25.131Z,94.50
2019-05-23T21:00:56.173Z,94.50
2019-05-23T21:03:27.189Z,95.30
2019-05-23T21:05:56.676Z,95.20
2019-05-23T21:08:26.219Z,94.90
2019-05-23T21:10:55.541Z,95.30
2019-05-23T21:13:24.941Z,95.20
2019-05-23T21:15:54.314Z,95.30
2019-05-23T21:18:23.646Z,95.60
2019-05-23T21:20:53.109Z,96.30
2019-05-23T21:23:22.608Z,96.10
2019-05-23T21:25:56.715Z,96.50
2019-05-23T21:28:26.040Z,97.30
2019-05-23T21:30:55.412Z,97.10
2019-05-23T21:33:25.588Z,97.20
2019-05-23T21:35:55.124Z,96.90
2019-05-23T21:38:25.612Z,97.30
2019-05-23T21:40:55.014Z,97.50
2019-05-23T21:43:24.454Z,97.20
2019-05-23T21:45:53.748Z,97.80
2019-05-23T21:48:23.167Z,97.10
2019-05-23T21:50:52.811Z,97.30
2019-05-23T21:53:22.212Z,97.70
2019-05-23T21:55:51.600Z,98.30
2019-05-23T21:58:21.137Z,98.50
2019-05-23T22:01:06.998Z,98.70
2019-05-23T22:03:41.968Z,98.60
2019-05-23T22:06:13.997Z,98.60
2019-05-23T22:08:44.090Z,99.00
2019-05-23T22:11:13.433Z,99.00
2019-05-23T22:13:42.967Z,99.60
2019-05-23T22:16:13.015Z,99.60
2019-05-23T22:18:42.518Z,99.20
2019-05-23T22:21:12.816Z,99.60
2019-05-23T22:23:44.158Z,99.90
2019-05-23T22:26:13.562Z,99.90
2019-05-23T22:28:43.096Z,99.40
2019-05-23T22:31:12.397Z,99.70
2019-05-23T22:33:49.412Z,99.70
2019-05-23T22:36:20.356Z,99.80
2019-05-23T22:38:50.655Z,99.90
2019-05-23T22:41:20.103Z,99.90
2019-05-23T22:43:49.427Z,99.90
2019-05-23T22:46:20.736Z,99.90
2019-05-23T22:48:50.069Z,99.90
2019-05-23T22:51:19.439Z,99.90
2019-05-23T22:53:48.759Z,99.90
2019-05-23T22:56:19.314Z,99.90
2019-05-23T22:58:48.629Z,99.90
2019-05-23T23:01:18.488Z,99.90
2019-05-23T23:03:47.857Z,99.90
2019-05-23T23:06:18.449Z,99.90
2019-05-23T23:08:48.512Z,99.90
2019-05-23T23:11:18.098Z,99.90
2019-05-23T23:13:47.597Z,99.90
2019-05-23T23:16:17.024Z,99.90
2019-05-23T23:18:46.560Z,99.90
2019-05-23T23:21:16.094Z,99.90
2019-05-23T23:23:45.472Z,99.90
2019-05-23T23:26:15.844Z,99.90
2019-05-23T23:28:45.177Z,99.90
2019-05-23T23:31:14.722Z,99.90
2019-05-23T23:33:44.024Z,99.90
2019-05-23T23:36:13.364Z,99.90
2019-05-23T23:38:42.735Z,99.90
2019-05-23T23:41:12.134Z,99.90
2019-05-23T23:43:57.836Z,99.90
2019-05-23T23:46:31.801Z,99.90
2019-05-23T23:49:18.837Z,99.90
2019-05-23T23:52:06.045Z,99.90
2019-05-23T23:54:54.542Z,99.90
2019-05-23T23:57:42.007Z,99.90
