createdAt,value
2022-10-22T00:01:40.819Z,96211.44
2022-10-22T00:04:08.446Z,96220.56
2022-10-22T00:06:39.986Z,96220.03
2022-10-22T00:09:07.670Z,96217.97
2022-10-22T00:11:35.538Z,96226.16
2022-10-22T00:14:03.748Z,96221.06
2022-10-22T00:16:31.334Z,96224.38
2022-10-22T00:19:01.454Z,96233.69
2022-10-22T00:21:30.723Z,96242.63
2022-10-22T00:24:00.031Z,96250.53
2022-10-22T00:26:27.994Z,96245.50
2022-10-22T00:28:55.662Z,96247.91
2022-10-22T00:31:23.481Z,96255.28
2022-10-22T00:33:51.132Z,96247.03
2022-10-22T00:36:24.232Z,96234.22
2022-10-22T00:38:53.955Z,96235.44
2022-10-22T00:41:23.218Z,96244.28
2022-10-22T00:43:54.883Z,96238.16
2022-10-22T00:46:24.915Z,96242.13
2022-10-22T00:48:52.910Z,96236.00
2022-10-22T00:51:27.009Z,96230.75
2022-10-22T00:53:56.485Z,96222.97
2022-10-22T00:56:25.714Z,96209.59
2022-10-22T00:58:57.236Z,96211.94
2022-10-22T01:01:28.224Z,96208.09
2022-10-22T01:03:56.195Z,96204.44
2022-10-22T01:06:25.401Z,96194.97
2022-10-22T01:08:56.019Z,96182.06
2022-10-22T01:11:28.990Z,96161.31
2022-10-22T01:13:59.653Z,96159.72
2022-10-22T01:16:29.801Z,96172.50
2022-10-22T01:18:59.089Z,96166.13
2022-10-22T01:21:28.309Z,96167.63
2022-10-22T01:24:14.700Z,96173.63
2022-10-22T01:26:52.439Z,96201.59
2022-10-22T01:29:25.967Z,96182.22
2022-10-22T01:31:54.362Z,96180.06
2022-10-22T01:34:27.895Z,96186.81
2022-10-22T01:36:56.127Z,96201.91
2022-10-22T01:39:24.253Z,96205.59
2022-10-22T01:41:52.085Z,96206.94
2022-10-22T01:44:32.934Z,96206.41
2022-10-22T01:47:06.922Z,96200.34
2022-10-22T01:49:40.594Z,96215.72
2022-10-22T01:52:15.381Z,96231.09
2022-10-22T01:54:44.932Z,96236.44
2022-10-22T01:57:14.066Z,96235.16
2022-10-22T01:59:51.780Z,96226.94
2022-10-22T02:02:24.605Z,96224.06
2022-10-22T02:04:53.904Z,96222.13
2022-10-22T02:07:22.119Z,96222.81
2022-10-22T02:09:51.765Z,96222.69
2022-10-22T02:12:19.379Z,96224.66
2022-10-22T02:14:53.605Z,96223.06
2022-10-22T02:17:24.085Z,96216.72
2022-10-22T02:19:55.701Z,96228.53
2022-10-22T02:22:26.340Z,96230.91
2022-10-22T02:24:55.599Z,96232.81
2022-10-22T02:27:26.047Z,96240.03
2022-10-22T02:29:57.267Z,96239.75
2022-10-22T02:32:25.961Z,96223.78
2022-10-22T02:34:57.449Z,96214.22
2022-10-22T02:37:25.065Z,96211.31
2022-10-22T02:39:52.647Z,96202.56
2022-10-22T02:42:20.644Z,96190.97
2022-10-22T02:44:49.560Z,96190.75
2022-10-22T02:47:18.762Z,96194.19
2022-10-22T02:49:49.844Z,96179.53
2022-10-22T02:52:19.371Z,96181.41
2022-10-22T02:54:49.834Z,96190.16
2022-10-22T02:57:17.592Z,96193.31
2022-10-22T02:59:45.459Z,96191.63
2022-10-22T03:02:13.563Z,96195.91
2022-10-22T03:04:43.560Z,96206.25
2022-10-22T03:07:13.629Z,96209.78
2022-10-22T03:09:46.413Z,96194.13
2022-10-22T03:12:14.078Z,96185.75
2022-10-22T03:14:41.605Z,96200.97
2022-10-22T03:17:14.827Z,96231.13
2022-10-22T03:19:43.733Z,96195.66
2022-10-22T03:22:14.030Z,96187.63
2022-10-22T03:24:45.006Z,96185.00
2022-10-22T03:27:14.895Z,96173.72
2022-10-22T03:29:44.875Z,96175.94
2022-10-22T03:32:12.518Z,96183.53
2022-10-22T03:34:40.116Z,96182.81
2022-10-22T03:37:09.232Z,96172.91
2022-10-22T03:39:38.801Z,96172.50
2022-10-22T03:42:06.599Z,96173.34
2022-10-22T03:44:37.150Z,96180.34
2022-10-22T03:47:07.604Z,96182.06
2022-10-22T03:49:37.098Z,96177.19
2022-10-22T03:52:09.434Z,96180.28
2022-10-22T03:57:06.734Z,96194.56
2022-10-22T03:59:35.818Z,96205.53
2022-10-22T04:02:06.695Z,96225.63
2022-10-22T04:04:34.446Z,96218.47
2022-10-22T04:07:02.057Z,96213.50
2022-10-22T04:09:33.692Z,96211.09
2022-10-22T04:12:02.475Z,96218.88
2022-10-22T04:14:30.350Z,96218.56
2022-10-22T04:16:58.050Z,96221.06
2022-10-22T04:19:25.675Z,96230.53
2022-10-22T04:21:55.466Z,96237.78
2022-10-22T04:24:23.378Z,96221.91
2022-10-22T04:26:54.434Z,96223.66
2022-10-22T04:29:22.114Z,96229.81
2022-10-22T04:31:49.692Z,96231.00
2022-10-22T04:34:19.694Z,96227.22
2022-10-22T04:36:47.483Z,96238.84
2022-10-22T04:39:15.337Z,96230.09
2022-10-22T04:41:44.426Z,96239.44
2022-10-22T04:44:18.227Z,96231.31
2022-10-22T04:46:46.044Z,96234.19
2022-10-22T04:49:18.547Z,96243.34
2022-10-22T04:51:47.573Z,96240.28
2022-10-22T04:54:15.318Z,96238.50
2022-10-22T04:56:43.307Z,96244.22
2022-10-22T04:59:16.699Z,96240.16
2022-10-22T05:01:44.757Z,96286.78
2022-10-22T05:04:13.018Z,96241.34
2022-10-22T05:06:40.842Z,96241.88
2022-10-22T05:09:10.136Z,96253.06
2022-10-22T05:11:38.659Z,96252.16
2022-10-22T05:14:08.061Z,96258.78
2022-10-22T05:16:40.301Z,96254.09
2022-10-22T05:19:08.586Z,96263.38
2022-10-22T05:21:36.586Z,96262.03
2022-10-22T05:24:06.245Z,96268.38
2022-10-22T05:26:33.886Z,96273.84
2022-10-22T05:29:01.761Z,96278.09
2022-10-22T05:31:29.820Z,96275.78
2022-10-22T05:34:11.897Z,96280.97
2022-10-22T05:36:44.481Z,96288.84
2022-10-22T05:39:12.081Z,96297.81
2022-10-22T05:41:42.317Z,96295.69
2022-10-22T05:44:16.012Z,96302.53
2022-10-22T05:46:44.322Z,96302.72
2022-10-22T05:49:14.194Z,96317.09
2022-10-22T05:51:47.121Z,96319.47
2022-10-22T05:54:17.774Z,96318.25
2022-10-22T05:56:45.479Z,96320.06
2022-10-22T05:59:15.472Z,96331.78
2022-10-22T06:01:43.132Z,96329.97
2022-10-22T06:04:11.844Z,96336.34
2022-10-22T06:06:44.147Z,96338.28
2022-10-22T06:09:16.152Z,96348.47
2022-10-22T06:11:43.799Z,96346.94
2022-10-22T06:14:11.553Z,96345.97
2022-10-22T06:16:40.822Z,96351.53
2022-10-22T06:19:10.332Z,96358.22
2022-10-22T06:21:38.095Z,96351.16
2022-10-22T06:24:09.247Z,96358.31
2022-10-22T06:26:39.239Z,96357.28
2022-10-22T06:29:07.092Z,96362.25
2022-10-22T06:31:37.061Z,96365.44
2022-10-22T06:34:04.818Z,96370.25
2022-10-22T06:36:32.526Z,96380.00
2022-10-22T06:39:03.518Z,96371.13
2022-10-22T06:41:33.282Z,96371.69
2022-10-22T06:44:01.184Z,96383.06
2022-10-22T06:46:28.735Z,96376.72
2022-10-22T06:48:58.301Z,96382.59
2022-10-22T06:51:26.407Z,96388.31
2022-10-22T06:53:55.109Z,96391.78
2022-10-22T06:56:26.030Z,96399.59
2022-10-22T06:58:56.023Z,96407.13
2022-10-22T07:01:25.968Z,96410.53
2022-10-22T07:03:55.502Z,96411.94
2022-10-22T07:06:23.429Z,96427.69
2022-10-22T07:08:51.150Z,96427.63
2022-10-22T07:11:19.489Z,96431.38
2022-10-22T07:13:50.500Z,96428.22
2022-10-22T07:16:25.729Z,96434.72
2022-10-22T07:18:58.454Z,96428.09
2022-10-22T07:21:31.152Z,96433.03
2022-10-22T07:23:59.113Z,96435.63
2022-10-22T07:26:28.560Z,96439.75
2022-10-22T07:28:56.521Z,96440.28
2022-10-22T07:31:26.428Z,96440.53
2022-10-22T07:33:54.193Z,96448.53
2022-10-22T07:36:21.917Z,96454.66
2022-10-22T07:38:50.364Z,96460.25
2022-10-22T07:41:21.117Z,96467.31
2022-10-22T07:43:48.730Z,96458.66
2022-10-22T07:46:16.396Z,96198.44
2022-10-22T07:48:48.477Z,96456.31
2022-10-22T07:51:16.349Z,96459.28
2022-10-22T07:53:43.963Z,96455.44
2022-10-22T07:56:11.758Z,96459.56
2022-10-22T07:58:39.514Z,96457.97
2022-10-22T08:01:12.659Z,96462.00
2022-10-22T08:03:40.328Z,96463.50
2022-10-22T08:06:10.439Z,96462.78
2022-10-22T08:08:38.417Z,96464.69
2022-10-22T08:11:07.130Z,96458.91
2022-10-22T08:13:34.853Z,96463.88
2022-10-22T08:16:02.583Z,96466.31
2022-10-22T08:18:30.626Z,96462.06
2022-10-22T08:20:58.359Z,96469.63
2022-10-22T08:23:28.943Z,96461.41
2022-10-22T08:25:57.085Z,96470.16
2022-10-22T08:28:29.855Z,96468.06
2022-10-22T08:30:57.806Z,96473.66
2022-10-22T08:33:25.346Z,96479.84
2022-10-22T08:35:53.059Z,96474.75
2022-10-22T08:38:23.906Z,96477.56
2022-10-22T08:40:58.226Z,96487.97
2022-10-22T08:43:30.847Z,96487.41
2022-10-22T08:46:09.112Z,96487.84
2022-10-22T08:48:43.858Z,96479.66
2022-10-22T08:51:13.745Z,96479.19
2022-10-22T08:53:46.107Z,96276.22
2022-10-22T08:56:17.825Z,96479.72
2022-10-22T08:58:47.083Z,96479.19
2022-10-22T09:01:16.577Z,96491.13
2022-10-22T09:03:47.013Z,96495.34
2022-10-22T09:06:15.463Z,96488.25
2022-10-22T09:08:44.152Z,96497.03
2022-10-22T09:11:19.704Z,96490.44
2022-10-22T09:13:49.931Z,96487.28
2022-10-22T09:16:19.157Z,96485.22
2022-10-22T09:18:52.091Z,96489.50
2022-10-22T09:21:21.567Z,96497.72
2022-10-22T09:23:52.374Z,96491.53
2022-10-22T09:26:22.043Z,96492.44
2022-10-22T09:28:53.132Z,96496.88
2022-10-22T09:31:20.756Z,96504.66
2022-10-22T09:33:52.291Z,96510.53
2022-10-22T09:36:20.509Z,96510.34
2022-10-22T09:38:50.397Z,96510.47
2022-10-22T09:41:18.644Z,96517.78
2022-10-22T09:43:49.010Z,96516.06
2022-10-22T09:46:19.483Z,96524.63
2022-10-22T09:48:48.803Z,96520.97
2022-10-22T09:51:18.641Z,96522.06
2022-10-22T09:53:46.996Z,96520.50
2022-10-22T09:56:18.818Z,96527.88
2022-10-22T09:58:49.264Z,96532.72
2022-10-22T10:01:19.628Z,96531.53
2022-10-22T10:03:47.241Z,96530.19
2022-10-22T10:06:18.310Z,96538.28
2022-10-22T10:08:46.008Z,96540.31
2022-10-22T10:11:15.510Z,96537.31
2022-10-22T10:13:45.154Z,96547.94
2022-10-22T10:16:16.118Z,96544.22
2022-10-22T10:18:50.197Z,96336.06
2022-10-22T10:21:19.914Z,96555.56
2022-10-22T10:23:52.789Z,96551.94
2022-10-22T10:26:20.744Z,96551.50
2022-10-22T10:31:41.802Z,96566.16
2022-10-22T10:34:14.190Z,96568.97
2022-10-22T10:36:43.811Z,96565.66
2022-10-22T10:39:12.045Z,96569.34
2022-10-22T10:41:45.697Z,96561.19
2022-10-22T10:44:37.304Z,96557.63
2022-10-22T10:47:08.557Z,96569.91
2022-10-22T10:49:51.554Z,96560.75
2022-10-22T10:52:21.585Z,96570.91
2022-10-22T10:54:52.949Z,96557.38
2022-10-22T10:57:30.372Z,96567.00
2022-10-22T11:00:08.211Z,96560.66
2022-10-22T11:02:50.778Z,96565.47
2022-10-22T11:05:37.567Z,96560.91
2022-10-22T11:08:06.821Z,96568.56
2022-10-22T11:10:36.602Z,96553.28
2022-10-22T11:13:05.753Z,96557.25
2022-10-22T11:15:33.678Z,96556.13
2022-10-22T11:18:04.510Z,96553.81
2022-10-22T11:20:34.048Z,96543.47
2022-10-22T11:23:21.257Z,96547.84
2022-10-22T11:25:50.329Z,96552.66
2022-10-22T11:28:18.782Z,96583.81
2022-10-22T11:30:47.561Z,96548.75
2022-10-22T11:33:24.191Z,96545.28
2022-10-22T11:35:54.456Z,96538.25
2022-10-22T11:38:24.257Z,96540.13
2022-10-22T11:41:00.080Z,96544.22
2022-10-22T11:43:28.843Z,96538.25
2022-10-22T11:46:02.748Z,96546.59
2022-10-22T11:48:34.479Z,96532.00
2022-10-22T11:51:02.837Z,96527.94
2022-10-22T11:53:33.704Z,96535.81
2022-10-22T11:56:07.509Z,96532.03
2022-10-22T11:58:40.514Z,96525.38
2022-10-22T12:01:21.207Z,96526.75
2022-10-22T12:03:54.218Z,96519.69
2022-10-22T12:06:32.803Z,96526.09
2022-10-22T12:09:04.934Z,96529.53
2022-10-22T12:11:39.801Z,96524.22
2022-10-22T12:14:17.171Z,96524.16
2022-10-22T12:16:55.731Z,96521.66
2022-10-22T12:19:33.982Z,96511.19
2022-10-22T12:22:03.731Z,96520.63
2022-10-22T12:24:35.826Z,96515.75
2022-10-22T12:27:03.592Z,96515.97
2022-10-22T12:29:35.662Z,96521.44
2022-10-22T12:32:04.825Z,96510.81
2022-10-22T12:34:35.078Z,96514.09
2022-10-22T12:37:11.770Z,96516.44
2022-10-22T12:39:40.695Z,96510.88
2022-10-22T12:42:08.706Z,96521.47
2022-10-22T12:44:36.271Z,96512.00
2022-10-22T12:47:03.855Z,96514.75
2022-10-22T12:49:33.867Z,96512.06
2022-10-22T12:52:02.559Z,96513.78
2022-10-22T12:54:33.713Z,96503.19
2022-10-22T12:57:03.465Z,96507.13
2022-10-22T12:59:33.146Z,96500.78
2022-10-22T13:02:01.144Z,96500.59
2022-10-22T13:04:33.581Z,96507.81
2022-10-22T13:07:18.467Z,96503.53
2022-10-22T13:09:59.406Z,96502.31
2022-10-22T13:12:32.231Z,96502.47
2022-10-22T13:14:59.923Z,96499.47
2022-10-22T13:17:39.108Z,96501.91
2022-10-22T13:20:16.780Z,96496.59
2022-10-22T13:22:54.536Z,96499.63
2022-10-22T13:25:26.223Z,96493.03
2022-10-22T13:27:57.708Z,96497.13
2022-10-22T13:30:26.941Z,96487.47
2022-10-22T13:32:54.962Z,96494.50
2022-10-22T13:35:25.103Z,96486.84
2022-10-22T13:37:53.211Z,96492.28
2022-10-22T13:40:21.075Z,96497.06
2022-10-22T13:42:51.246Z,96494.09
2022-10-22T13:45:21.541Z,96497.69
2022-10-22T13:47:50.430Z,96487.47
2022-10-22T13:50:18.682Z,96485.22
2022-10-22T13:52:50.403Z,96487.44
2022-10-22T13:55:26.766Z,96482.50
2022-10-22T13:57:59.241Z,96486.09
2022-10-22T14:00:30.385Z,96486.06
2022-10-22T14:02:58.706Z,96495.69
2022-10-22T14:05:26.469Z,96492.31
2022-10-22T14:07:54.057Z,96494.72
2022-10-22T14:10:23.828Z,96492.25
2022-10-22T14:13:00.761Z,96490.88
2022-10-22T14:15:32.441Z,96488.56
2022-10-22T14:18:00.678Z,96482.06
2022-10-22T14:20:29.179Z,96489.19
2022-10-22T14:22:58.869Z,96475.47
2022-10-22T14:25:31.429Z,96487.63
2022-10-22T14:28:08.229Z,96475.22
2022-10-22T14:30:38.726Z,96477.41
2022-10-22T14:33:08.781Z,96479.56
2022-10-22T14:35:36.777Z,96477.56
2022-10-22T14:38:04.505Z,96475.59
2022-10-22T14:40:32.275Z,96485.75
2022-10-22T14:42:59.820Z,96488.22
2022-10-22T14:45:27.945Z,96489.63
2022-10-22T14:47:57.584Z,96492.16
2022-10-22T14:50:25.544Z,96496.44
2022-10-22T14:52:56.758Z,96498.88
2022-10-22T14:55:26.234Z,96496.81
2022-10-22T14:57:54.015Z,96499.47
2022-10-22T15:00:24.919Z,96503.19
2022-10-22T15:02:52.555Z,96503.03
2022-10-22T15:05:27.404Z,96506.09
2022-10-22T15:07:59.075Z,96511.91
2022-10-22T15:10:26.676Z,96512.09
2022-10-22T15:12:56.338Z,96513.91
2022-10-22T15:15:25.595Z,96512.09
2022-10-22T15:18:00.195Z,96513.03
2022-10-22T15:20:29.805Z,96520.81
2022-10-22T15:23:00.525Z,96522.88
2022-10-22T15:25:30.551Z,96524.00
2022-10-22T15:28:00.734Z,96518.41
2022-10-22T15:30:33.584Z,96513.63
2022-10-22T15:33:01.141Z,96516.94
2022-10-22T15:35:31.615Z,96510.25
2022-10-22T15:37:59.244Z,96513.53
2022-10-22T15:40:26.855Z,96518.34
2022-10-22T15:42:54.449Z,96517.81
2022-10-22T15:45:28.322Z,96505.56
2022-10-22T15:47:55.986Z,96512.19
2022-10-22T15:50:24.000Z,96514.22
2022-10-22T15:52:54.185Z,96511.34
2022-10-22T15:55:26.367Z,96522.03
2022-10-22T15:58:01.841Z,96565.22
2022-10-22T16:00:32.189Z,96523.91
2022-10-22T16:03:00.384Z,96517.84
2022-10-22T16:05:28.326Z,96526.13
2022-10-22T16:07:57.912Z,96525.59
2022-10-22T16:10:28.456Z,96527.03
2022-10-22T16:12:57.597Z,96536.16
2022-10-22T16:15:25.174Z,96532.56
2022-10-22T16:17:53.020Z,96527.38
2022-10-22T16:20:23.800Z,96532.03
2022-10-22T16:22:51.706Z,96528.25
2022-10-22T16:25:22.114Z,96523.47
2022-10-22T16:27:50.278Z,96534.44
2022-10-22T16:30:18.258Z,96526.78
2022-10-22T16:32:55.333Z,96525.50
2022-10-22T16:35:23.061Z,96530.31
2022-10-22T16:37:50.672Z,96535.56
2022-10-22T16:40:20.121Z,96536.25
2022-10-22T16:42:49.067Z,96543.59
2022-10-22T16:45:16.684Z,96551.56
2022-10-22T16:47:47.089Z,96544.63
2022-10-22T16:50:17.596Z,96557.88
2022-10-22T16:52:45.145Z,96550.00
2022-10-22T16:55:15.971Z,96553.59
2022-10-22T16:57:45.217Z,96561.00
2022-10-22T17:00:15.602Z,96567.66
2022-10-22T17:02:43.564Z,96561.81
2022-10-22T17:05:11.418Z,96564.56
2022-10-22T17:07:39.247Z,96557.97
2022-10-22T17:10:09.115Z,96558.66
2022-10-22T17:12:37.078Z,96560.34
2022-10-22T17:15:05.165Z,96564.06
2022-10-22T17:17:34.348Z,96570.53
2022-10-22T17:20:05.748Z,96572.38
2022-10-22T17:22:33.488Z,96577.22
2022-10-22T17:25:12.731Z,96571.47
2022-10-22T17:27:41.081Z,96577.69
2022-10-22T17:30:09.373Z,96578.72
2022-10-22T17:32:41.423Z,96574.69
2022-10-22T17:35:09.775Z,96582.59
2022-10-22T17:37:37.393Z,96583.41
2022-10-22T17:40:05.013Z,96590.84
2022-10-22T17:42:34.655Z,96597.47
2022-10-22T17:45:02.233Z,96606.47
2022-10-22T17:47:29.757Z,96606.38
2022-10-22T17:49:59.173Z,96598.94
2022-10-22T17:52:26.887Z,96596.97
2022-10-22T17:54:54.891Z,96607.47
2022-10-22T17:57:22.600Z,96601.25
2022-10-22T17:59:50.329Z,96611.44
2022-10-22T18:02:19.054Z,96605.00
2022-10-22T18:04:46.858Z,96594.59
2022-10-22T18:07:21.212Z,96600.16
2022-10-22T18:09:50.145Z,96584.59
2022-10-22T18:12:23.097Z,96599.84
2022-10-22T18:14:50.733Z,96596.19
2022-10-22T18:17:18.396Z,96596.94
2022-10-22T18:19:46.061Z,96594.59
2022-10-22T18:22:18.859Z,96598.94
2022-10-22T18:24:51.231Z,96604.59
2022-10-22T18:27:21.841Z,96593.38
2022-10-22T18:29:50.322Z,96591.22
2022-10-22T18:32:18.314Z,96600.16
2022-10-22T18:34:50.213Z,96591.50
2022-10-22T18:37:17.917Z,96592.22
2022-10-22T18:39:45.995Z,96596.75
2022-10-22T18:42:18.154Z,96596.78
2022-10-22T18:44:46.013Z,96591.81
2022-10-22T18:47:13.554Z,96585.19
2022-10-22T18:49:43.925Z,96595.47
2022-10-22T18:52:11.773Z,96590.25
2022-10-22T18:54:44.385Z,96584.22
2022-10-22T18:57:12.504Z,96586.28
2022-10-22T18:59:41.940Z,96585.06
2022-10-22T19:02:10.107Z,96583.81
2022-10-22T19:04:38.305Z,96586.59
2022-10-22T19:07:05.990Z,96586.69
2022-10-22T19:09:33.937Z,96587.06
2022-10-22T19:12:03.546Z,96584.91
2022-10-22T19:14:31.380Z,96594.06
2022-10-22T19:17:05.328Z,96593.66
2022-10-22T19:19:32.911Z,96596.00
2022-10-22T19:22:00.572Z,96600.13
2022-10-22T19:24:29.191Z,96599.44
2022-10-22T19:26:59.556Z,96602.53
2022-10-22T19:29:30.889Z,96595.91
2022-10-22T19:31:58.469Z,96598.38
2022-10-22T19:34:27.727Z,96598.91
2022-10-22T19:36:55.352Z,96596.88
2022-10-22T19:39:23.003Z,96586.81
2022-10-22T19:41:50.996Z,96599.78
2022-10-22T19:44:21.492Z,96583.41
2022-10-22T19:46:50.336Z,96585.13
2022-10-22T19:49:21.881Z,96582.25
2022-10-22T19:51:54.182Z,96585.47
2022-10-22T19:54:21.805Z,96584.28
2022-10-22T19:56:49.969Z,96580.72
2022-10-22T19:59:22.739Z,96582.34
2022-10-22T20:01:50.345Z,96585.13
2022-10-22T20:04:18.428Z,96591.56
2022-10-22T20:06:46.172Z,96592.06
2022-10-22T20:09:16.082Z,96592.56
2022-10-22T20:11:44.354Z,96597.50
2022-10-22T20:14:12.300Z,96599.09
2022-10-22T20:16:40.179Z,96596.06
2022-10-22T20:19:13.461Z,96594.59
2022-10-22T20:21:41.847Z,96603.75
2022-10-22T20:24:09.823Z,96604.53
2022-10-22T20:26:41.266Z,96594.09
2022-10-22T20:29:09.500Z,96605.03
2022-10-22T20:31:39.840Z,96608.03
2022-10-22T20:34:09.989Z,96611.50
2022-10-22T20:36:37.582Z,96608.50
2022-10-22T20:39:06.379Z,96614.44
2022-10-22T20:41:35.324Z,96609.84
2022-10-22T20:44:06.743Z,96615.66
2022-10-22T20:46:35.136Z,96602.16
2022-10-22T20:49:03.175Z,96605.53
2022-10-22T20:51:32.605Z,96597.03
2022-10-22T20:54:02.370Z,96594.69
2022-10-22T20:56:30.132Z,96593.06
2022-10-22T20:59:04.456Z,96597.97
2022-10-22T21:01:35.120Z,96595.31
2022-10-22T21:04:02.740Z,96592.81
2022-10-22T21:06:30.457Z,96591.38
2022-10-22T21:08:58.097Z,96598.41
2022-10-22T21:11:25.851Z,96589.22
2022-10-22T21:13:53.673Z,96583.72
2022-10-22T21:16:21.429Z,96585.88
2022-10-22T21:18:50.956Z,96590.19
2022-10-22T21:21:22.093Z,96588.72
2022-10-22T21:23:50.430Z,96593.72
2022-10-22T21:26:18.467Z,96456.69
2022-10-22T21:28:46.519Z,96591.47
2022-10-22T21:31:19.913Z,96602.53
2022-10-22T21:33:50.591Z,96606.00
2022-10-22T21:36:22.702Z,96598.50
2022-10-22T21:38:51.076Z,96594.13
2022-10-22T21:41:20.257Z,96593.75
2022-10-22T21:43:47.880Z,96591.13
2022-10-22T21:46:19.768Z,96591.69
2022-10-22T21:48:47.963Z,96587.41
2022-10-22T21:51:20.730Z,96593.97
2022-10-22T21:53:48.707Z,96590.59
2022-10-22T21:56:18.646Z,96602.28
2022-10-22T21:58:46.750Z,96598.16
2022-10-22T22:01:15.202Z,96591.81
2022-10-22T22:03:43.621Z,96595.47
2022-10-22T22:06:11.267Z,96589.25
2022-10-22T22:08:40.771Z,96591.78
2022-10-22T22:11:09.179Z,96599.88
2022-10-22T22:13:44.988Z,96595.56
2022-10-22T22:16:13.836Z,96603.38
2022-10-22T22:18:41.653Z,96599.28
2022-10-22T22:21:18.383Z,96604.31
2022-10-22T22:23:49.633Z,96608.38
2022-10-22T22:26:19.531Z,96603.63
2022-10-22T22:29:01.987Z,96603.75
2022-10-22T22:31:33.228Z,96606.84
2022-10-22T22:34:01.436Z,96593.94
2022-10-22T22:36:31.941Z,96593.75
2022-10-22T22:39:01.158Z,96593.59
2022-10-22T22:41:36.150Z,96589.84
2022-10-22T22:44:05.966Z,96589.75
2022-10-22T22:46:33.549Z,96585.00
2022-10-22T22:49:01.226Z,96575.59
2022-10-22T22:51:30.955Z,96573.91
2022-10-22T22:54:00.165Z,96583.63
2022-10-22T22:56:30.564Z,96590.25
2022-10-22T22:58:58.285Z,96589.59
2022-10-22T23:01:27.961Z,96572.78
2022-10-22T23:03:56.389Z,96567.53
2022-10-22T23:06:25.309Z,96565.78
2022-10-22T23:08:53.331Z,96560.88
2022-10-22T23:11:21.505Z,96559.41
2022-10-22T23:13:54.712Z,96557.38
2022-10-22T23:16:23.730Z,96554.41
2022-10-22T23:18:53.129Z,96552.13
2022-10-22T23:21:21.622Z,96553.19
2022-10-22T23:23:49.703Z,96550.66
2022-10-22T23:26:20.594Z,96552.47
2022-10-22T23:28:48.821Z,96556.50
2022-10-22T23:31:19.233Z,96564.31
2022-10-22T23:33:48.742Z,96559.19
2022-10-22T23:36:16.461Z,96557.97
2022-10-22T23:38:48.715Z,96552.50
2022-10-22T23:41:16.356Z,96546.84
2022-10-22T23:43:46.035Z,96544.94
2022-10-22T23:46:14.143Z,96542.09
2022-10-22T23:48:43.718Z,96532.59
2022-10-22T23:51:12.306Z,96533.16
2022-10-22T23:53:39.908Z,96529.81
2022-10-22T23:56:08.454Z,96530.25
2022-10-22T23:58:36.197Z,96529.88
