createdAt,value
2022-10-19T00:09:21.484Z,77.5215
2022-10-19T00:19:22.589Z,78.53121
2022-10-19T00:29:23.705Z,78.17113
2022-10-19T00:39:24.984Z,79.42089
2022-10-19T00:49:26.120Z,80.38369
2022-10-19T00:59:27.266Z,80.00348
2022-10-19T01:09:28.403Z,80.0781
2022-10-19T01:19:29.490Z,78.4783
2022-10-19T01:29:30.824Z,78.24922
2022-10-19T01:39:31.990Z,79.05366
2022-10-19T01:49:33.221Z,78.8272
2022-10-19T01:59:34.336Z,77.86185
2022-10-19T02:09:35.468Z,78.21865
2022-10-19T02:19:36.661Z,78.1437
2022-10-19T02:29:37.781Z,78.68951
2022-10-19T02:39:38.905Z,78.86048
2022-10-19T02:49:40.027Z,79.73426
2022-10-19T02:59:41.417Z,78.45418
2022-10-19T03:09:42.560Z,78.85115
2022-10-19T03:19:43.716Z,78.81083
2022-10-19T03:29:44.844Z,77.86362
2022-10-19T03:39:45.952Z,78.29123
2022-10-19T03:49:47.093Z,79.03056
2022-10-19T03:59:48.208Z,79.52818
2022-10-19T04:09:49.307Z,78.96352
2022-10-19T04:19:50.695Z,77.65828
2022-10-19T04:29:51.805Z,78.42533
2022-10-19T04:39:52.945Z,79.26957
2022-10-19T04:49:54.180Z,77.54028
2022-10-19T04:59:55.379Z,79.28715
2022-10-19T05:09:56.469Z,79.27543
2022-10-19T05:19:57.596Z,79.44822
2022-10-19T05:29:58.721Z,80.2474
2022-10-19T05:39:59.929Z,80.46857
2022-10-19T05:50:01.401Z,81.60206
2022-10-19T06:00:03.063Z,80.36322
2022-10-19T06:10:04.783Z,81.0913
2022-10-19T06:20:06.478Z,80.84449
2022-10-19T06:30:08.123Z,78.35011
2022-10-19T06:40:09.625Z,79.52033
2022-10-19T06:50:11.098Z,78.35011
2022-10-19T07:00:12.322Z,79.80355
2022-10-19T07:10:13.531Z,79.98385
2022-10-19T07:20:14.668Z,80.97517
2022-10-19T07:30:15.847Z,78.25065
2022-10-19T07:40:16.924Z,77.53981
2022-10-19T07:50:18.077Z,77.95926
2022-10-19T08:00:19.198Z,80.32411
2022-10-19T08:10:20.579Z,79.06072
2022-10-19T08:20:21.788Z,76.8656
2022-10-19T08:30:22.942Z,78.60822
2022-10-19T08:40:24.057Z,78.74659
2022-10-19T08:50:25.232Z,79.56703
2022-10-19T09:00:26.435Z,79.98656
2022-10-19T09:10:27.715Z,77.5138
2022-10-19T09:20:28.844Z,75.96626
2022-10-19T09:30:29.963Z,76.30898
2022-10-19T09:40:31.429Z,74.01352
2022-10-19T09:50:32.563Z,76.41237
2022-10-19T10:00:33.698Z,75.37198
2022-10-19T10:10:34.831Z,73.81886
2022-10-19T10:20:36.028Z,74.54493
2022-10-19T10:30:37.187Z,75.88593
2022-10-19T10:40:38.296Z,74.13506
2022-10-19T10:50:39.405Z,76.31838
2022-10-19T11:00:40.752Z,79.23842
2022-10-19T11:10:41.975Z,75.50939
2022-10-19T11:20:43.357Z,77.38639
2022-10-19T11:30:46.233Z,76.93988
2022-10-19T11:41:06.089Z,77.77876
2022-10-19T11:51:21.815Z,80.23832
2022-10-19T12:01:23.347Z,78.22511
2022-10-19T12:11:24.525Z,76.24056
2022-10-19T12:21:25.767Z,74.81477
2022-10-19T12:31:26.879Z,76.43563
2022-10-19T12:41:28.015Z,74.84224
2022-10-19T12:51:29.140Z,77.12444
2022-10-19T13:01:30.508Z,77.53307
2022-10-19T13:11:31.724Z,77.49013
2022-10-19T13:21:32.865Z,75.2213
2022-10-19T13:31:34.051Z,75.39411
2022-10-19T13:41:35.181Z,76.16169
2022-10-19T13:51:36.326Z,75.92984
2022-10-19T14:01:37.512Z,76.50127
2022-10-19T14:11:38.770Z,78.37899
2022-10-19T14:21:39.913Z,77.81601
2022-10-19T14:31:41.390Z,79.39855
2022-10-19T14:41:42.617Z,79.67771
2022-10-19T14:51:43.713Z,80.30899
2022-10-19T15:01:44.852Z,79.38139
2022-10-19T15:11:45.968Z,79.11998
2022-10-19T15:21:47.088Z,79.48616
2022-10-19T15:31:48.254Z,79.70877
2022-10-19T15:41:49.468Z,79.38012
2022-10-19T15:51:50.804Z,79.55293
2022-10-19T16:01:54.985Z,80.45792
2022-10-19T16:11:57.123Z,80.46396
2022-10-19T16:21:58.274Z,82.02196
2022-10-19T16:31:59.412Z,81.24094
2022-10-19T16:42:00.762Z,81.8666
2022-10-19T16:52:01.922Z,82.2065
2022-10-19T17:02:03.549Z,82.47209
2022-10-19T17:12:05.211Z,82.60447
2022-10-19T17:22:06.927Z,82.19148
2022-10-19T17:32:08.724Z,81.48622
2022-10-19T17:42:10.269Z,83.25767
2022-10-19T17:52:11.683Z,82.2939
2022-10-19T18:02:12.838Z,83.31172
2022-10-19T18:12:14.113Z,83.84158
2022-10-19T18:22:15.331Z,84.58723
2022-10-19T18:32:16.520Z,84.09589
2022-10-19T18:42:17.661Z,84.78856
2022-10-19T18:52:18.790Z,84.47249
2022-10-19T19:02:22.811Z,85.44618
2022-10-19T19:12:29.475Z,84.76857
2022-10-19T19:22:30.842Z,85.76585
2022-10-19T19:32:32.194Z,85.73443
2022-10-19T19:42:33.434Z,86.01216
2022-10-19T19:52:39.413Z,85.91338
2022-10-19T20:02:42.011Z,86.893
2022-10-19T20:12:43.186Z,87.53134
2022-10-19T20:22:44.402Z,87.96111
2022-10-19T20:32:45.617Z,88.19374
2022-10-19T20:42:46.727Z,88.81415
2022-10-19T20:52:47.867Z,88.90039
2022-10-19T21:02:49.048Z,88.21327
2022-10-19T21:12:50.332Z,88.75819
2022-10-19T21:22:51.549Z,89.5064
2022-10-19T21:32:52.758Z,89.43258
2022-10-19T21:42:53.835Z,90.27698
2022-10-19T21:52:55.046Z,90.15907
2022-10-19T22:02:56.254Z,90.31434
2022-10-19T22:12:57.346Z,90.52316
2022-10-19T22:22:58.510Z,90.74672
2022-10-19T22:32:59.619Z,90.54562
2022-10-19T22:43:04.891Z,90.46987
2022-10-19T22:53:08.485Z,90.39855
2022-10-19T23:03:09.980Z,90.87049
2022-10-19T23:13:11.462Z,91.01445
2022-10-19T23:23:12.644Z,91.4724
2022-10-19T23:33:13.763Z,91.62354
2022-10-19T23:43:15.052Z,91.81897
2022-10-19T23:53:16.207Z,92.03481
