createdAt,value
2023-02-18T00:01:19.882Z,99.90
2023-02-18T00:03:53.984Z,99.90
2023-02-18T00:06:29.293Z,99.90
2023-02-18T00:09:05.053Z,99.90
2023-02-18T00:11:40.562Z,99.90
2023-02-18T00:14:15.401Z,99.90
2023-02-18T00:16:49.013Z,99.90
2023-02-18T00:19:22.606Z,99.90
2023-02-18T00:21:56.117Z,99.90
2023-02-18T00:24:29.662Z,99.90
2023-02-18T00:27:04.641Z,99.90
2023-02-18T00:29:38.397Z,99.90
2023-02-18T00:32:12.606Z,99.90
2023-02-18T00:34:46.183Z,99.90
2023-02-18T00:37:19.746Z,99.90
2023-02-18T00:39:53.414Z,99.90
2023-02-18T00:42:29.326Z,99.90
2023-02-18T00:45:02.906Z,99.90
2023-02-18T00:47:36.421Z,99.90
2023-02-18T00:50:11.673Z,99.90
2023-02-18T00:52:45.216Z,99.90
2023-02-18T00:55:19.116Z,99.90
2023-02-18T00:57:54.129Z,99.90
2023-02-18T01:00:27.865Z,99.90
2023-02-18T01:03:01.539Z,99.90
2023-02-18T01:05:35.209Z,99.90
2023-02-18T01:08:09.669Z,99.90
2023-02-18T01:10:47.028Z,99.90
2023-02-18T01:13:23.000Z,99.90
2023-02-18T01:15:56.874Z,99.90
2023-02-18T01:18:30.504Z,99.90
2023-02-18T01:21:05.269Z,99.90
2023-02-18T01:23:40.043Z,99.90
2023-02-18T01:26:14.125Z,99.90
2023-02-18T01:28:49.083Z,99.90
2023-02-18T01:31:22.724Z,99.90
2023-02-18T01:33:57.946Z,99.90
2023-02-18T01:36:31.446Z,99.90
2023-02-18T01:39:06.708Z,99.90
2023-02-18T01:41:40.245Z,99.90
2023-02-18T01:44:17.377Z,99.90
2023-02-18T01:46:52.798Z,99.90
2023-02-18T01:49:30.089Z,99.90
2023-02-18T01:52:06.729Z,99.90
2023-02-18T01:54:43.756Z,99.90
2023-02-18T01:57:21.665Z,99.90
2023-02-18T02:00:00.160Z,99.90
2023-02-18T02:02:41.674Z,99.90
2023-02-18T02:05:16.184Z,99.90
2023-02-18T02:07:52.774Z,99.90
2023-02-18T02:10:30.491Z,99.90
2023-02-18T02:13:09.694Z,99.90
2023-02-18T02:15:53.895Z,99.90
2023-02-18T02:18:40.039Z,99.90
2023-02-18T02:21:53.070Z,99.90
2023-02-18T02:24:59.302Z,99.90
2023-02-18T02:27:54.665Z,99.90
2023-02-18T02:30:52.823Z,99.90
2023-02-18T02:33:57.035Z,99.90
2023-02-18T02:36:38.308Z,99.90
2023-02-18T02:39:21.031Z,99.90
2023-02-18T02:42:05.067Z,99.90
2023-02-18T02:44:45.529Z,99.90
2023-02-18T02:47:28.984Z,99.90
2023-02-18T02:50:06.007Z,99.90
2023-02-18T02:52:45.354Z,99.90
2023-02-18T02:55:18.884Z,99.90
2023-02-18T02:57:56.306Z,99.90
2023-02-18T03:00:44.988Z,99.90
2023-02-18T03:03:36.039Z,99.90
2023-02-18T03:06:32.908Z,99.90
2023-02-18T03:09:15.751Z,99.90
2023-02-18T03:12:00.021Z,99.90
2023-02-18T03:14:45.379Z,99.90
2023-02-18T03:17:26.490Z,99.90
2023-02-18T03:20:09.406Z,99.90
2023-02-18T03:22:48.834Z,99.90
2023-02-18T03:25:25.564Z,99.90
2023-02-18T03:28:03.001Z,99.90
2023-02-18T03:30:42.907Z,99.90
2023-02-18T03:33:22.601Z,99.90
2023-02-18T03:35:58.289Z,99.90
2023-02-18T03:38:37.656Z,99.90
2023-02-18T03:41:12.659Z,99.90
2023-02-18T03:43:51.641Z,99.90
2023-02-18T03:46:25.296Z,99.90
2023-02-18T03:48:58.940Z,99.90
2023-02-18T03:51:32.784Z,99.90
2023-02-18T03:54:06.433Z,99.90
2023-02-18T03:56:42.669Z,99.90
2023-02-18T03:59:16.232Z,99.90
2023-02-18T04:01:49.728Z,99.90
2023-02-18T04:04:23.291Z,99.90
2023-02-18T04:06:57.132Z,99.90
2023-02-18T04:09:30.703Z,99.90
2023-02-18T04:12:05.958Z,99.90
2023-02-18T04:14:39.612Z,99.90
2023-02-18T04:17:13.268Z,99.90
2023-02-18T04:19:46.891Z,99.90
2023-02-18T04:22:21.643Z,99.90
2023-02-18T04:24:55.182Z,99.90
2023-02-18T04:27:30.108Z,99.90
2023-02-18T04:30:04.411Z,99.90
2023-02-18T04:32:38.561Z,99.90
2023-02-18T04:35:12.115Z,99.90
2023-02-18T04:37:45.839Z,99.90
2023-02-18T04:40:19.595Z,99.90
2023-02-18T04:42:54.505Z,99.90
2023-02-18T04:45:29.131Z,99.90
2023-02-18T04:48:02.707Z,99.90
2023-02-18T04:50:36.337Z,99.90
2023-02-18T04:53:10.116Z,99.90
2023-02-18T04:55:43.681Z,99.90
2023-02-18T04:58:18.858Z,99.90
2023-02-18T05:00:53.486Z,99.90
2023-02-18T05:03:27.705Z,99.90
2023-02-18T05:06:01.270Z,99.90
2023-02-18T05:08:35.027Z,99.90
2023-02-18T05:11:09.768Z,99.90
2023-02-18T05:13:44.788Z,99.90
2023-02-18T05:16:18.372Z,99.90
2023-02-18T05:18:52.086Z,99.90
2023-02-18T05:21:25.643Z,99.90
2023-02-18T05:23:59.294Z,99.90
2023-02-18T05:26:32.845Z,99.90
2023-02-18T05:29:08.082Z,99.90
2023-02-18T05:31:42.390Z,99.90
2023-02-18T05:34:16.037Z,99.90
2023-02-18T05:36:49.889Z,99.90
2023-02-18T05:39:23.596Z,99.90
2023-02-18T05:41:57.211Z,99.90
2023-02-18T05:44:32.629Z,99.90
2023-02-18T05:47:11.445Z,99.90
2023-02-18T05:49:45.439Z,99.90
2023-02-18T05:52:19.115Z,99.90
2023-02-18T05:54:52.811Z,99.90
2023-02-18T05:57:27.631Z,99.90
2023-02-18T06:00:02.643Z,99.90
2023-02-18T06:02:38.632Z,99.90
2023-02-18T06:05:12.479Z,99.90
2023-02-18T06:07:46.026Z,99.90
2023-02-18T06:10:19.855Z,99.90
2023-02-18T06:12:53.479Z,99.90
2023-02-18T06:15:28.441Z,99.90
2023-02-18T06:18:01.972Z,99.90
2023-02-18T06:20:35.608Z,99.90
2023-02-18T06:23:11.561Z,99.90
2023-02-18T06:25:45.532Z,99.90
2023-02-18T06:28:19.576Z,99.90
2023-02-18T06:30:54.625Z,99.90
2023-02-18T06:33:28.350Z,99.90
2023-02-18T06:36:03.756Z,99.90
2023-02-18T06:38:41.450Z,99.90
2023-02-18T06:41:16.577Z,99.90
2023-02-18T06:43:50.410Z,99.90
2023-02-18T06:46:25.638Z,99.90
2023-02-18T06:48:59.236Z,99.90
2023-02-18T06:51:32.763Z,99.90
2023-02-18T06:54:06.981Z,99.90
2023-02-18T06:56:40.744Z,99.90
2023-02-18T06:59:14.366Z,99.90
2023-02-18T07:01:49.332Z,99.90
2023-02-18T07:04:22.953Z,99.90
2023-02-18T07:06:56.499Z,99.90
2023-02-18T07:09:30.059Z,99.90
2023-02-18T07:12:03.918Z,99.90
2023-02-18T07:14:37.607Z,99.90
2023-02-18T07:17:13.003Z,99.90
2023-02-18T07:19:46.676Z,99.90
2023-02-18T07:22:20.311Z,99.90
2023-02-18T07:24:54.178Z,99.90
2023-02-18T07:27:27.988Z,99.90
2023-02-18T07:30:01.614Z,99.90
2023-02-18T07:32:36.626Z,99.90
2023-02-18T07:35:12.168Z,98.60
2023-02-18T07:37:54.285Z,99.90
2023-02-18T07:40:27.898Z,99.90
2023-02-18T07:43:01.578Z,93.00
2023-02-18T07:45:35.968Z,94.10
2023-02-18T07:48:11.246Z,95.70
2023-02-18T07:50:46.589Z,92.00
2023-02-18T07:53:20.175Z,92.30
2023-02-18T07:55:54.222Z,95.30
2023-02-18T07:58:30.301Z,97.00
2023-02-18T08:01:07.135Z,97.80
2023-02-18T08:03:42.618Z,87.40
2023-02-18T08:06:23.864Z,90.10
2023-02-18T08:08:57.536Z,88.20
2023-02-18T08:11:31.918Z,92.00
2023-02-18T08:14:05.536Z,87.90
2023-02-18T08:16:39.194Z,93.00
2023-02-18T08:19:15.273Z,92.50
2023-02-18T08:21:50.647Z,89.20
2023-02-18T08:24:27.508Z,90.80
2023-02-18T08:27:01.772Z,89.10
2023-02-18T08:29:35.406Z,89.10
2023-02-18T08:32:08.966Z,92.10
2023-02-18T08:34:43.959Z,91.80
2023-02-18T08:37:17.713Z,91.30
2023-02-18T08:39:51.331Z,89.80
2023-02-18T08:42:24.930Z,90.20
2023-02-18T08:44:58.846Z,85.90
2023-02-18T08:48:15.915Z,82.80
2023-02-18T08:50:29.341Z,81.30
2023-02-18T08:53:03.806Z,79.20
2023-02-18T08:55:38.491Z,78.30
2023-02-18T08:58:13.070Z,80.80
2023-02-18T09:00:46.939Z,80.60
2023-02-18T09:03:21.417Z,74.90
2023-02-18T09:05:57.567Z,72.90
2023-02-18T09:08:31.608Z,76.80
2023-02-18T09:11:06.714Z,76.80
2023-02-18T09:13:41.180Z,75.90
2023-02-18T09:16:18.328Z,75.00
2023-02-18T09:18:53.332Z,75.20
2023-02-18T09:21:29.048Z,73.10
2023-02-18T09:24:03.081Z,71.00
2023-02-18T09:26:37.178Z,69.10
2023-02-18T09:29:11.554Z,70.00
2023-02-18T09:31:46.979Z,70.00
2023-02-18T09:34:20.841Z,70.20
2023-02-18T09:36:56.088Z,73.10
2023-02-18T09:39:29.751Z,73.00
2023-02-18T09:42:05.583Z,69.50
2023-02-18T09:44:44.344Z,70.10
2023-02-18T09:47:21.866Z,71.50
2023-02-18T09:49:59.256Z,72.30
2023-02-18T09:52:38.366Z,69.40
2023-02-18T09:55:24.536Z,68.50
2023-02-18T09:58:01.032Z,70.40
2023-02-18T10:00:37.515Z,71.40
2023-02-18T10:03:16.408Z,68.80
2023-02-18T10:05:57.967Z,70.00
2023-02-18T10:08:36.697Z,68.00
2023-02-18T10:11:16.650Z,67.30
2023-02-18T10:13:50.599Z,69.80
2023-02-18T10:16:25.914Z,68.60
2023-02-18T10:19:01.496Z,70.80
2023-02-18T10:21:36.593Z,70.90
2023-02-18T10:24:25.290Z,69.70
2023-02-18T10:26:59.879Z,70.70
2023-02-18T10:29:33.730Z,70.00
2023-02-18T10:32:17.766Z,71.80
2023-02-18T10:34:55.493Z,74.70
2023-02-18T10:37:55.448Z,76.70
2023-02-18T10:40:37.947Z,79.50
2023-02-18T10:43:20.308Z,82.90
2023-02-18T10:46:01.215Z,88.30
2023-02-18T10:48:55.826Z,90.40
2023-02-18T10:51:33.314Z,89.20
2023-02-18T10:54:08.676Z,90.10
2023-02-18T10:56:49.011Z,90.60
2023-02-18T10:59:25.512Z,91.40
2023-02-18T11:02:01.242Z,90.00
2023-02-18T11:04:39.498Z,89.50
2023-02-18T11:07:16.663Z,89.90
2023-02-18T11:09:52.032Z,86.70
2023-02-18T11:12:30.189Z,85.00
2023-02-18T11:15:18.606Z,88.60
2023-02-18T11:17:54.410Z,85.10
2023-02-18T11:20:34.148Z,85.20
2023-02-18T11:23:20.963Z,85.80
2023-02-18T11:25:59.080Z,87.90
2023-02-18T11:28:44.014Z,86.60
2023-02-18T11:31:22.683Z,88.70
2023-02-18T11:33:58.694Z,88.90
2023-02-18T11:36:35.026Z,90.40
2023-02-18T11:39:19.425Z,89.70
2023-02-18T11:41:57.948Z,89.10
2023-02-18T11:44:36.720Z,90.00
2023-02-18T11:47:23.742Z,90.30
2023-02-18T11:50:21.986Z,89.50
2023-02-18T11:52:57.585Z,90.60
2023-02-18T11:55:32.921Z,91.60
2023-02-18T11:58:08.627Z,91.80
2023-02-18T12:00:45.922Z,93.20
2023-02-18T12:03:29.002Z,92.80
2023-02-18T12:06:06.414Z,95.30
2023-02-18T12:08:48.501Z,95.80
2023-02-18T12:11:28.476Z,96.50
2023-02-18T12:14:02.016Z,97.90
2023-02-18T12:16:45.437Z,97.90
2023-02-18T12:19:41.160Z,97.50
2023-02-18T12:22:21.744Z,99.90
2023-02-18T12:25:17.421Z,99.90
2023-02-18T12:28:01.228Z,99.90
2023-02-18T12:30:47.912Z,99.90
2023-02-18T12:33:31.995Z,99.90
2023-02-18T12:36:18.280Z,99.90
2023-02-18T12:38:59.119Z,99.90
2023-02-18T12:41:53.091Z,99.90
2023-02-18T12:44:45.310Z,99.90
2023-02-18T12:47:39.594Z,99.90
2023-02-18T12:50:32.326Z,99.90
2023-02-18T12:53:28.023Z,99.90
2023-02-18T12:56:16.847Z,99.90
2023-02-18T12:58:58.025Z,99.90
2023-02-18T13:01:49.204Z,99.90
2023-02-18T13:04:50.548Z,99.90
2023-02-18T13:07:48.311Z,99.90
2023-02-18T13:10:57.529Z,99.90
2023-02-18T13:13:34.892Z,99.90
2023-02-18T13:16:13.029Z,99.90
2023-02-18T13:18:54.540Z,99.90
2023-02-18T13:21:30.120Z,99.90
2023-02-18T13:24:11.173Z,99.90
2023-02-18T13:26:50.177Z,99.90
2023-02-18T13:29:30.148Z,99.90
2023-02-18T13:32:14.821Z,99.90
2023-02-18T13:34:54.196Z,99.90
2023-02-18T13:37:35.394Z,99.90
2023-02-18T13:40:20.988Z,99.90
2023-02-18T13:42:55.040Z,99.90
2023-02-18T13:45:30.992Z,99.90
2023-02-18T13:48:24.328Z,99.90
2023-02-18T13:51:05.268Z,99.90
2023-02-18T13:53:42.761Z,99.90
2023-02-18T13:56:28.397Z,99.90
2023-02-18T13:59:08.789Z,99.90
2023-02-18T14:01:45.184Z,99.90
2023-02-18T14:04:52.247Z,99.90
2023-02-18T14:07:45.412Z,99.90
2023-02-18T14:10:34.633Z,99.90
2023-02-18T14:13:44.518Z,99.90
2023-02-18T14:16:18.098Z,99.90
2023-02-18T14:19:02.729Z,99.90
2023-02-18T14:21:41.425Z,99.90
2023-02-18T14:24:15.142Z,99.90
2023-02-18T14:26:50.561Z,99.90
2023-02-18T14:29:31.225Z,99.90
2023-02-18T14:32:11.178Z,99.90
2023-02-18T14:35:14.381Z,99.90
2023-02-18T14:38:02.522Z,99.90
2023-02-18T14:40:55.885Z,99.90
2023-02-18T14:43:42.700Z,99.90
2023-02-18T14:46:29.269Z,99.90
2023-02-18T14:49:18.257Z,99.90
2023-02-18T14:51:53.608Z,99.90
2023-02-18T14:54:28.657Z,99.90
2023-02-18T14:57:05.072Z,99.90
2023-02-18T14:59:41.545Z,99.90
2023-02-18T15:02:21.372Z,99.90
2023-02-18T15:04:55.704Z,99.90
2023-02-18T15:07:29.728Z,99.90
2023-02-18T15:10:03.537Z,99.90
2023-02-18T15:12:37.190Z,99.90
2023-02-18T15:15:17.076Z,99.90
2023-02-18T15:17:52.232Z,99.90
2023-02-18T15:20:26.096Z,99.90
2023-02-18T15:23:01.022Z,99.90
2023-02-18T15:25:37.431Z,99.90
2023-02-18T15:28:22.849Z,99.90
2023-02-18T15:30:58.530Z,99.90
2023-02-18T15:33:33.530Z,99.90
2023-02-18T15:36:12.512Z,99.90
2023-02-18T15:38:46.098Z,99.90
2023-02-18T15:41:22.767Z,99.90
2023-02-18T15:44:01.138Z,99.90
2023-02-18T15:46:34.914Z,99.90
2023-02-18T15:49:10.138Z,99.90
2023-02-18T15:51:44.814Z,99.90
2023-02-18T15:54:21.149Z,99.90
2023-02-18T15:56:56.846Z,99.90
2023-02-18T15:59:33.840Z,99.90
2023-02-18T16:02:22.078Z,99.90
2023-02-18T16:05:05.469Z,99.90
2023-02-18T16:07:52.233Z,99.90
2023-02-18T16:10:36.326Z,99.90
2023-02-18T16:13:14.844Z,99.90
2023-02-18T16:15:50.456Z,99.90
2023-02-18T16:18:30.916Z,99.90
2023-02-18T16:21:09.766Z,99.90
2023-02-18T16:23:45.505Z,99.90
2023-02-18T16:26:23.900Z,99.90
2023-02-18T16:29:04.016Z,99.90
2023-02-18T16:31:37.555Z,99.90
2023-02-18T16:34:11.147Z,99.90
2023-02-18T16:37:00.358Z,99.90
2023-02-18T16:39:35.999Z,99.90
2023-02-18T16:42:11.365Z,99.90
2023-02-18T16:44:44.853Z,99.90
2023-02-18T16:47:19.063Z,99.90
2023-02-18T16:49:52.891Z,99.90
2023-02-18T16:52:27.816Z,99.90
2023-02-18T16:55:01.305Z,99.90
2023-02-18T16:57:34.938Z,99.90
2023-02-18T17:00:09.833Z,99.90
2023-02-18T17:02:44.381Z,99.90
2023-02-18T17:05:27.247Z,99.90
2023-02-18T17:08:17.227Z,99.90
2023-02-18T17:10:52.274Z,99.90
2023-02-18T17:13:28.271Z,99.90
2023-02-18T17:16:01.838Z,99.90
2023-02-18T17:18:35.311Z,99.90
2023-02-18T17:21:13.016Z,99.90
2023-02-18T17:23:48.760Z,99.90
2023-02-18T17:26:25.649Z,99.90
2023-02-18T17:29:01.671Z,99.90
2023-02-18T17:31:37.970Z,99.90
2023-02-18T17:34:15.857Z,99.90
2023-02-18T17:36:49.377Z,99.90
2023-02-18T17:39:24.754Z,99.90
2023-02-18T17:41:58.469Z,99.90
2023-02-18T17:44:32.014Z,99.90
2023-02-18T17:47:05.643Z,99.90
2023-02-18T17:49:39.149Z,99.90
2023-02-18T17:52:29.094Z,99.90
2023-02-18T17:55:14.093Z,99.90
2023-02-18T17:57:47.703Z,99.90
2023-02-18T18:00:26.055Z,99.90
2023-02-18T18:03:00.449Z,99.90
2023-02-18T18:05:35.878Z,99.90
2023-02-18T18:08:10.222Z,99.90
2023-02-18T18:10:50.307Z,99.90
2023-02-18T18:13:26.325Z,99.90
2023-02-18T18:16:00.514Z,99.90
2023-02-18T18:18:34.041Z,99.90
2023-02-18T18:21:08.229Z,99.90
2023-02-18T18:23:41.815Z,99.90
2023-02-18T18:26:18.305Z,99.90
2023-02-18T18:28:51.837Z,99.90
2023-02-18T18:31:25.893Z,99.90
2023-02-18T18:33:59.626Z,99.90
2023-02-18T18:36:33.338Z,99.90
2023-02-18T18:39:07.200Z,99.90
2023-02-18T18:41:42.148Z,99.90
2023-02-18T18:44:15.618Z,99.90
2023-02-18T18:46:50.641Z,99.90
2023-02-18T18:49:24.157Z,99.90
2023-02-18T18:51:57.986Z,99.90
2023-02-18T18:54:31.464Z,99.90
2023-02-18T18:57:06.406Z,99.90
2023-02-18T18:59:39.913Z,99.90
2023-02-18T19:02:17.628Z,99.90
2023-02-18T19:04:51.122Z,99.90
2023-02-18T19:07:24.792Z,99.90
2023-02-18T19:09:58.374Z,99.90
2023-02-18T19:12:33.221Z,99.90
2023-02-18T19:15:07.122Z,99.90
2023-02-18T19:17:40.640Z,99.90
2023-02-18T19:20:15.990Z,99.90
2023-02-18T19:22:50.194Z,99.90
2023-02-18T19:25:24.177Z,99.90
2023-02-18T19:27:59.275Z,99.90
2023-02-18T19:30:34.866Z,99.90
2023-02-18T19:33:13.056Z,99.90
2023-02-18T19:35:46.767Z,99.90
2023-02-18T19:38:21.868Z,99.90
2023-02-18T19:40:56.745Z,99.90
2023-02-18T19:43:33.046Z,99.90
2023-02-18T19:46:10.378Z,99.90
2023-02-18T19:48:44.149Z,99.90
2023-02-18T19:51:17.673Z,99.90
2023-02-18T19:53:51.313Z,99.90
2023-02-18T19:56:25.175Z,99.90
2023-02-18T19:59:00.178Z,99.90
2023-02-18T20:01:33.710Z,99.90
2023-02-18T20:04:07.344Z,99.90
2023-02-18T20:06:40.988Z,99.90
2023-02-18T20:09:14.721Z,99.90
2023-02-18T20:11:48.917Z,99.90
2023-02-18T20:14:27.055Z,99.90
2023-02-18T20:17:00.745Z,99.90
2023-02-18T20:19:34.885Z,99.90
2023-02-18T20:22:10.301Z,99.90
2023-02-18T20:24:43.811Z,99.90
2023-02-18T20:27:17.390Z,99.90
2023-02-18T20:29:52.604Z,99.90
2023-02-18T20:32:26.220Z,99.90
2023-02-18T20:35:00.485Z,99.90
2023-02-18T20:37:34.366Z,99.90
2023-02-18T20:40:08.383Z,99.90
2023-02-18T20:42:42.168Z,99.90
2023-02-18T20:45:17.335Z,99.90
2023-02-18T20:47:50.840Z,99.90
2023-02-18T20:50:24.441Z,99.90
2023-02-18T20:52:58.092Z,99.90
2023-02-18T20:55:31.908Z,99.90
2023-02-18T20:58:05.695Z,99.90
2023-02-18T21:00:40.710Z,99.90
2023-02-18T21:03:14.219Z,99.90
2023-02-18T21:05:54.913Z,99.90
2023-02-18T21:08:29.068Z,99.90
2023-02-18T21:11:04.996Z,99.90
2023-02-18T21:13:38.933Z,99.90
2023-02-18T21:16:14.535Z,99.90
2023-02-18T21:18:48.517Z,99.90
2023-02-18T21:21:23.580Z,99.90
2023-02-18T21:23:57.151Z,99.90
2023-02-18T21:26:30.935Z,99.90
2023-02-18T21:29:08.017Z,99.90
2023-02-18T21:31:44.452Z,99.90
2023-02-18T21:34:19.072Z,99.90
2023-02-18T21:36:52.580Z,99.90
2023-02-18T21:39:26.108Z,99.90
2023-02-18T21:42:00.233Z,99.90
2023-02-18T21:44:42.288Z,99.90
2023-02-18T21:47:17.919Z,99.90
2023-02-18T21:49:51.532Z,99.90
2023-02-18T21:52:27.768Z,99.90
2023-02-18T21:55:01.314Z,99.90
2023-02-18T21:57:35.180Z,99.90
2023-02-18T22:00:19.641Z,99.90
2023-02-18T22:02:55.221Z,99.90
2023-02-18T22:05:30.227Z,99.90
2023-02-18T22:08:03.738Z,99.90
2023-02-18T22:10:40.005Z,99.90
2023-02-18T22:13:13.504Z,99.90
2023-02-18T22:15:54.835Z,99.90
2023-02-18T22:18:32.398Z,99.90
2023-02-18T22:21:10.346Z,99.90
2023-02-18T22:23:44.105Z,99.90
2023-02-18T22:26:17.677Z,99.90
2023-02-18T22:28:54.579Z,99.90
2023-02-18T22:31:30.205Z,99.90
2023-02-18T22:34:05.149Z,99.90
2023-02-18T22:36:39.093Z,99.90
2023-02-18T22:39:13.381Z,99.90
2023-02-18T22:41:46.872Z,99.90
2023-02-18T22:44:20.753Z,99.90
2023-02-18T22:46:58.284Z,99.90
2023-02-18T22:49:33.174Z,99.90
2023-02-18T22:52:06.818Z,99.90
2023-02-18T22:54:40.287Z,99.90
2023-02-18T22:57:13.800Z,99.90
2023-02-18T22:59:47.323Z,99.90
2023-02-18T23:02:21.297Z,99.90
2023-02-18T23:04:56.167Z,99.90
2023-02-18T23:07:29.665Z,99.90
2023-02-18T23:10:03.185Z,99.90
2023-02-18T23:12:36.711Z,99.90
2023-02-18T23:15:12.701Z,99.90
2023-02-18T23:17:50.459Z,99.90
2023-02-18T23:20:39.181Z,99.90
2023-02-18T23:23:12.668Z,99.90
2023-02-18T23:25:46.168Z,99.90
2023-02-18T23:28:19.641Z,99.90
2023-02-18T23:30:53.206Z,99.90
2023-02-18T23:33:26.714Z,99.90
2023-02-18T23:36:11.645Z,99.90
2023-02-18T23:38:49.249Z,99.90
2023-02-18T23:41:23.765Z,99.90
2023-02-18T23:43:57.952Z,99.90
2023-02-18T23:46:31.755Z,99.90
2023-02-18T23:49:06.246Z,99.90
2023-02-18T23:51:41.204Z,99.90
2023-02-18T23:54:14.910Z,99.90
2023-02-18T23:56:48.879Z,99.90
2023-02-18T23:59:22.451Z,99.90
