createdAt,value
2022-12-31T00:00:24.517Z,41.73
2022-12-31T00:01:25.482Z,41.57
2022-12-31T00:02:24.566Z,40.77
2022-12-31T00:03:24.581Z,40.93
2022-12-31T00:04:24.506Z,41.73
2022-12-31T00:05:24.467Z,43.67
2022-12-31T00:06:24.446Z,41.73
2022-12-31T00:07:24.451Z,40.93
2022-12-31T00:08:24.433Z,40.61
2022-12-31T00:09:24.495Z,40.77
2022-12-31T00:10:24.421Z,40.77
2022-12-31T00:11:24.421Z,40.12
2022-12-31T00:12:24.408Z,40.44
2022-12-31T00:13:24.392Z,41.25
2022-12-31T00:14:24.420Z,40.93
2022-12-31T00:15:24.373Z,41.41
2022-12-31T00:16:24.417Z,40.61
2022-12-31T00:17:24.355Z,40.61
2022-12-31T00:18:24.358Z,41.09
2022-12-31T00:19:24.374Z,41.73
2022-12-31T00:20:24.360Z,40.61
2022-12-31T00:21:24.373Z,40.93
2022-12-31T00:22:24.338Z,40.77
2022-12-31T00:23:24.315Z,40.93
2022-12-31T00:24:24.333Z,40.44
2022-12-31T00:25:24.300Z,41.57
2022-12-31T00:26:24.296Z,41.09
2022-12-31T00:27:24.289Z,39.96
2022-12-31T00:28:24.285Z,44.63
2022-12-31T00:29:24.300Z,41.57
2022-12-31T00:30:24.271Z,41.41
2022-12-31T00:31:24.253Z,41.73
2022-12-31T00:32:24.238Z,40.77
2022-12-31T00:33:24.232Z,41.09
2022-12-31T00:34:24.254Z,41.09
2022-12-31T00:35:24.221Z,41.25
2022-12-31T00:36:24.212Z,41.57
2022-12-31T00:37:24.213Z,39.80
2022-12-31T00:38:24.196Z,41.09
2022-12-31T00:39:24.227Z,40.12
2022-12-31T00:40:24.181Z,40.61
2022-12-31T00:41:24.183Z,42.70
2022-12-31T00:42:24.171Z,40.61
2022-12-31T00:43:24.157Z,41.25
2022-12-31T00:44:24.180Z,41.73
2022-12-31T00:45:24.152Z,41.73
2022-12-31T00:46:24.163Z,41.73
2022-12-31T00:47:24.136Z,42.06
2022-12-31T00:48:24.142Z,40.77
2022-12-31T00:49:24.147Z,41.09
2022-12-31T00:50:24.112Z,42.22
2022-12-31T00:51:24.098Z,39.64
2022-12-31T00:52:24.097Z,39.80
2022-12-31T00:53:24.090Z,40.28
2022-12-31T00:54:24.111Z,39.80
2022-12-31T00:55:24.072Z,41.41
2022-12-31T00:56:24.074Z,41.73
2022-12-31T00:57:24.053Z,40.61
2022-12-31T00:58:24.058Z,41.09
2022-12-31T00:59:24.068Z,41.25
2022-12-31T01:00:24.039Z,40.93
2022-12-31T01:01:24.213Z,40.61
2022-12-31T01:02:24.249Z,40.61
2022-12-31T01:03:24.043Z,43.67
2022-12-31T01:04:24.036Z,40.44
2022-12-31T01:05:23.993Z,41.25
2022-12-31T01:06:24.009Z,40.93
2022-12-31T01:07:23.978Z,41.09
2022-12-31T01:08:23.981Z,41.09
2022-12-31T01:09:23.972Z,41.25
2022-12-31T01:10:23.990Z,41.25
2022-12-31T01:11:23.975Z,40.93
2022-12-31T01:12:23.949Z,41.73
2022-12-31T01:13:23.940Z,41.41
2022-12-31T01:14:23.941Z,41.25
2022-12-31T01:15:23.965Z,43.02
2022-12-31T01:16:23.909Z,40.77
2022-12-31T01:17:23.905Z,40.61
2022-12-31T01:18:23.893Z,43.18
2022-12-31T01:19:23.884Z,43.51
2022-12-31T01:20:23.917Z,40.77
2022-12-31T01:21:23.884Z,40.44
2022-12-31T01:22:23.863Z,43.83
2022-12-31T01:23:23.867Z,41.09
2022-12-31T01:24:23.851Z,40.93
2022-12-31T01:25:23.885Z,40.12
2022-12-31T01:26:23.843Z,40.28
2022-12-31T01:27:23.834Z,41.57
2022-12-31T01:28:23.835Z,40.93
2022-12-31T01:29:23.809Z,40.77
2022-12-31T01:30:23.833Z,40.28
2022-12-31T01:31:23.861Z,40.93
2022-12-31T01:32:23.789Z,40.77
2022-12-31T01:33:23.792Z,41.25
2022-12-31T01:34:23.772Z,40.61
2022-12-31T01:35:23.805Z,40.93
2022-12-31T01:36:26.110Z,40.61
2022-12-31T01:37:24.754Z,43.18
2022-12-31T01:38:23.742Z,40.44
2022-12-31T01:39:23.734Z,40.12
2022-12-31T01:40:23.749Z,41.09
2022-12-31T01:41:23.720Z,41.41
2022-12-31T01:42:24.720Z,39.96
2022-12-31T01:43:23.714Z,39.80
2022-12-31T01:44:23.700Z,39.80
2022-12-31T01:45:23.716Z,39.96
2022-12-31T01:46:23.736Z,39.80
2022-12-31T01:47:23.676Z,40.28
2022-12-31T01:48:23.677Z,40.77
2022-12-31T01:49:23.667Z,39.96
2022-12-31T01:50:23.686Z,39.96
2022-12-31T01:51:23.658Z,40.28
2022-12-31T01:52:23.659Z,40.12
2022-12-31T01:53:23.657Z,40.77
2022-12-31T01:54:23.631Z,41.41
2022-12-31T01:55:23.652Z,40.44
2022-12-31T01:56:23.631Z,39.96
2022-12-31T01:57:23.619Z,42.38
2022-12-31T01:58:23.617Z,41.89
2022-12-31T01:59:23.595Z,40.28
2022-12-31T02:00:23.606Z,39.96
2022-12-31T02:01:23.700Z,40.28
2022-12-31T02:02:23.692Z,40.61
2022-12-31T02:03:23.610Z,40.44
2022-12-31T02:04:23.562Z,41.09
2022-12-31T02:05:23.572Z,40.44
2022-12-31T02:06:23.541Z,40.77
2022-12-31T02:07:23.545Z,40.12
2022-12-31T02:08:23.525Z,39.64
2022-12-31T02:09:23.521Z,41.89
2022-12-31T02:10:23.535Z,43.83
2022-12-31T02:11:23.496Z,41.73
2022-12-31T02:12:23.516Z,40.61
2022-12-31T02:13:23.487Z,40.12
2022-12-31T02:14:23.481Z,40.44
2022-12-31T02:15:23.503Z,41.89
2022-12-31T02:16:23.526Z,41.73
2022-12-31T02:17:23.450Z,40.61
2022-12-31T02:18:23.444Z,40.44
2022-12-31T02:19:24.430Z,39.96
2022-12-31T02:20:23.459Z,41.25
2022-12-31T02:21:23.418Z,42.06
2022-12-31T02:22:23.406Z,41.57
2022-12-31T02:23:23.402Z,41.41
2022-12-31T02:24:23.403Z,41.25
2022-12-31T02:25:23.422Z,41.25
2022-12-31T02:26:23.409Z,41.25
2022-12-31T02:27:23.371Z,42.22
2022-12-31T02:28:23.363Z,43.99
2022-12-31T02:29:23.365Z,41.57
2022-12-31T02:30:23.398Z,43.02
2022-12-31T02:31:23.453Z,42.06
2022-12-31T02:32:23.348Z,41.25
2022-12-31T02:33:23.328Z,40.77
2022-12-31T02:34:23.319Z,40.28
2022-12-31T02:35:23.342Z,41.09
2022-12-31T02:36:23.295Z,44.15
2022-12-31T02:37:23.304Z,42.54
2022-12-31T02:38:23.301Z,40.44
2022-12-31T02:39:23.276Z,42.06
2022-12-31T02:40:23.298Z,41.57
2022-12-31T02:41:23.262Z,40.93
2022-12-31T02:42:23.258Z,40.93
2022-12-31T02:43:23.237Z,41.73
2022-12-31T02:44:23.242Z,44.15
2022-12-31T02:45:23.280Z,40.61
2022-12-31T02:46:23.236Z,41.09
2022-12-31T02:47:23.214Z,41.09
2022-12-31T02:48:23.209Z,41.57
2022-12-31T02:49:23.193Z,43.83
2022-12-31T02:50:23.220Z,41.09
2022-12-31T02:51:23.178Z,40.28
2022-12-31T02:52:23.177Z,41.73
2022-12-31T02:53:23.165Z,41.57
2022-12-31T02:54:23.153Z,44.31
2022-12-31T02:55:23.137Z,39.96
2022-12-31T02:56:23.182Z,40.61
2022-12-31T02:57:23.125Z,40.93
2022-12-31T02:58:23.123Z,40.93
2022-12-31T02:59:23.117Z,41.25
2022-12-31T03:00:23.122Z,42.86
2022-12-31T03:01:23.193Z,42.06
2022-12-31T03:02:23.174Z,41.73
2022-12-31T03:03:23.079Z,41.41
2022-12-31T03:04:23.069Z,41.73
2022-12-31T03:05:23.067Z,41.57
2022-12-31T03:06:23.084Z,41.25
2022-12-31T03:07:23.064Z,40.77
2022-12-31T03:08:23.040Z,40.61
2022-12-31T03:09:23.043Z,40.77
2022-12-31T03:10:23.031Z,40.77
2022-12-31T03:11:23.047Z,40.93
2022-12-31T03:12:23.023Z,44.79
2022-12-31T03:13:23.033Z,43.67
2022-12-31T03:14:22.986Z,42.06
2022-12-31T03:15:23.023Z,40.93
2022-12-31T03:16:23.056Z,41.25
2022-12-31T03:17:22.981Z,41.89
2022-12-31T03:18:23.014Z,42.22
2022-12-31T03:19:22.962Z,41.57
2022-12-31T03:20:22.951Z,41.41
2022-12-31T03:21:22.979Z,41.73
2022-12-31T03:22:22.932Z,41.57
2022-12-31T03:23:22.919Z,42.38
2022-12-31T03:24:22.929Z,40.28
2022-12-31T03:25:22.919Z,41.25
2022-12-31T03:26:22.932Z,41.25
2022-12-31T03:27:22.890Z,41.57
2022-12-31T03:28:22.884Z,41.57
2022-12-31T03:29:22.878Z,41.25
2022-12-31T03:30:22.877Z,44.31
2022-12-31T03:31:22.916Z,42.06
2022-12-31T03:32:22.855Z,41.41
2022-12-31T03:33:22.844Z,40.93
2022-12-31T03:34:22.843Z,41.09
2022-12-31T03:35:22.834Z,41.57
2022-12-31T03:36:22.852Z,41.73
2022-12-31T03:37:22.820Z,43.18
2022-12-31T03:38:22.824Z,41.73
2022-12-31T03:39:22.819Z,43.18
2022-12-31T03:40:22.801Z,40.77
2022-12-31T03:41:22.808Z,41.73
2022-12-31T03:42:22.789Z,40.28
2022-12-31T03:43:22.761Z,41.25
2022-12-31T03:44:22.763Z,42.22
2022-12-31T03:45:22.753Z,41.41
2022-12-31T03:46:22.820Z,43.51
2022-12-31T03:47:22.741Z,43.02
2022-12-31T03:48:22.756Z,41.73
2022-12-31T03:49:22.725Z,41.25
2022-12-31T03:50:22.725Z,41.89
2022-12-31T03:51:22.729Z,41.25
2022-12-31T03:52:22.703Z,40.77
2022-12-31T03:53:22.697Z,42.22
2022-12-31T03:54:22.694Z,42.54
2022-12-31T03:55:22.679Z,41.25
2022-12-31T03:56:22.697Z,41.41
2022-12-31T03:57:22.668Z,42.06
2022-12-31T03:58:22.641Z,42.38
2022-12-31T03:59:23.656Z,41.73
2022-12-31T04:00:22.656Z,42.22
2022-12-31T04:01:22.756Z,43.67
2022-12-31T04:02:28.251Z,41.57
2022-12-31T04:03:24.655Z,40.77
2022-12-31T04:04:22.609Z,42.06
2022-12-31T04:05:22.607Z,41.09
2022-12-31T04:06:22.616Z,41.25
2022-12-31T04:07:22.591Z,42.54
2022-12-31T04:08:22.583Z,42.06
2022-12-31T04:09:22.647Z,40.77
2022-12-31T04:10:22.564Z,42.22
2022-12-31T04:11:22.596Z,43.67
2022-12-31T04:12:22.557Z,43.51
2022-12-31T04:13:22.548Z,42.70
2022-12-31T04:14:22.530Z,42.22
2022-12-31T04:15:22.564Z,44.15
2022-12-31T04:16:22.595Z,42.54
2022-12-31T04:17:22.525Z,41.89
2022-12-31T04:18:22.499Z,42.86
2022-12-31T04:19:22.492Z,41.73
2022-12-31T04:20:22.483Z,44.31
2022-12-31T04:21:22.473Z,42.70
2022-12-31T04:22:22.496Z,41.73
2022-12-31T04:23:55.138Z,41.73
2022-12-31T04:24:22.455Z,42.70
2022-12-31T04:25:22.446Z,42.06
2022-12-31T04:26:22.447Z,44.79
2022-12-31T04:27:22.476Z,41.73
2022-12-31T04:28:22.430Z,42.86
2022-12-31T04:29:22.428Z,42.22
2022-12-31T04:30:22.432Z,44.63
2022-12-31T04:31:22.440Z,43.99
2022-12-31T04:32:22.435Z,43.34
2022-12-31T04:33:23.401Z,42.22
2022-12-31T04:34:22.404Z,41.73
2022-12-31T04:35:22.397Z,41.57
2022-12-31T04:36:22.375Z,41.41
2022-12-31T04:37:22.423Z,43.02
2022-12-31T04:38:22.371Z,41.25
2022-12-31T04:39:22.374Z,41.41
2022-12-31T04:40:22.369Z,41.41
2022-12-31T04:41:22.362Z,42.54
2022-12-31T04:42:22.360Z,40.93
2022-12-31T04:43:22.330Z,40.93
2022-12-31T04:44:22.322Z,41.73
2022-12-31T04:45:22.313Z,43.67
2022-12-31T04:46:22.363Z,40.93
2022-12-31T04:47:23.955Z,42.86
2022-12-31T04:48:23.295Z,41.25
2022-12-31T04:49:22.273Z,42.70
2022-12-31T04:50:22.274Z,41.73
2022-12-31T04:51:22.301Z,42.54
2022-12-31T04:52:22.285Z,42.54
2022-12-31T04:53:22.261Z,41.57
2022-12-31T04:54:22.248Z,41.41
2022-12-31T04:55:22.236Z,42.06
2022-12-31T04:56:22.228Z,42.54
2022-12-31T04:57:22.247Z,42.86
2022-12-31T04:58:22.206Z,42.86
2022-12-31T04:59:22.203Z,41.73
2022-12-31T05:00:22.185Z,41.41
2022-12-31T05:01:22.303Z,42.06
2022-12-31T05:02:22.546Z,42.22
2022-12-31T05:03:22.202Z,42.22
2022-12-31T05:04:22.166Z,42.22
2022-12-31T05:05:22.157Z,44.63
2022-12-31T05:06:22.133Z,42.06
2022-12-31T05:07:23.166Z,42.70
2022-12-31T05:08:22.136Z,43.67
2022-12-31T05:09:22.133Z,43.67
2022-12-31T05:10:22.133Z,43.02
2022-12-31T05:11:22.124Z,43.99
2022-12-31T05:12:22.145Z,43.67
2022-12-31T05:13:22.095Z,42.86
2022-12-31T05:14:22.087Z,43.99
2022-12-31T05:15:22.083Z,42.54
2022-12-31T05:16:22.099Z,41.57
2022-12-31T05:17:22.249Z,42.54
2022-12-31T05:18:22.069Z,43.67
2022-12-31T05:19:22.045Z,44.96
2022-12-31T05:20:22.044Z,45.92
2022-12-31T05:21:22.044Z,46.73
2022-12-31T05:22:22.058Z,44.63
2022-12-31T05:23:22.034Z,43.02
2022-12-31T05:24:22.003Z,43.83
2022-12-31T05:25:22.010Z,42.54
2022-12-31T05:26:21.991Z,43.83
2022-12-31T05:27:22.002Z,43.67
2022-12-31T05:28:22.010Z,43.02
2022-12-31T05:29:21.977Z,43.02
2022-12-31T05:30:21.971Z,42.06
2022-12-31T05:31:21.947Z,41.25
2022-12-31T05:32:21.988Z,42.22
2022-12-31T05:33:21.937Z,43.51
2022-12-31T05:34:21.931Z,42.06
2022-12-31T05:35:21.921Z,44.15
2022-12-31T05:36:21.907Z,42.54
2022-12-31T05:37:21.928Z,43.02
2022-12-31T05:38:22.811Z,42.38
2022-12-31T05:39:21.916Z,42.70
2022-12-31T05:40:21.877Z,41.73
2022-12-31T05:41:21.879Z,42.06
2022-12-31T05:42:21.875Z,41.57
2022-12-31T05:43:21.881Z,41.89
2022-12-31T05:44:21.878Z,42.54
2022-12-31T05:45:26.753Z,42.70
2022-12-31T05:46:23.865Z,42.06
2022-12-31T05:47:21.838Z,42.38
2022-12-31T05:48:21.865Z,43.34
2022-12-31T05:49:21.827Z,43.02
2022-12-31T05:50:21.824Z,41.73
2022-12-31T05:51:21.796Z,48.66
2022-12-31T05:52:21.781Z,42.54
2022-12-31T05:53:21.823Z,41.89
2022-12-31T05:54:21.778Z,40.77
2022-12-31T05:55:21.811Z,42.22
2022-12-31T05:56:21.780Z,44.15
2022-12-31T05:57:21.761Z,48.02
2022-12-31T05:58:21.760Z,44.15
2022-12-31T05:59:21.747Z,41.57
2022-12-31T06:00:21.733Z,43.02
2022-12-31T06:01:21.736Z,41.73
2022-12-31T06:02:21.782Z,41.57
2022-12-31T06:03:21.919Z,41.57
2022-12-31T06:04:21.700Z,41.41
2022-12-31T06:05:26.085Z,41.09
2022-12-31T06:06:23.667Z,41.57
2022-12-31T06:07:21.676Z,42.38
2022-12-31T06:08:21.702Z,42.38
2022-12-31T06:09:21.690Z,44.31
2022-12-31T06:10:21.639Z,42.86
2022-12-31T06:11:21.662Z,41.89
2022-12-31T06:12:21.640Z,41.73
2022-12-31T06:13:21.667Z,41.89
2022-12-31T06:14:21.627Z,40.93
2022-12-31T06:15:21.616Z,43.02
2022-12-31T06:16:21.650Z,42.86
2022-12-31T06:17:21.617Z,44.15
2022-12-31T06:18:21.634Z,43.18
2022-12-31T06:19:21.606Z,42.86
2022-12-31T06:20:21.575Z,42.70
2022-12-31T06:21:21.590Z,41.25
2022-12-31T06:22:21.581Z,40.77
2022-12-31T06:23:21.605Z,41.89
2022-12-31T06:24:21.560Z,41.09
2022-12-31T06:25:21.523Z,43.02
2022-12-31T06:26:22.537Z,41.57
2022-12-31T06:27:21.548Z,42.70
2022-12-31T06:28:21.558Z,43.67
2022-12-31T06:29:21.573Z,43.51
2022-12-31T06:30:21.514Z,43.34
2022-12-31T06:31:21.577Z,43.02
2022-12-31T06:32:21.535Z,42.38
2022-12-31T06:33:21.517Z,42.22
2022-12-31T06:34:21.539Z,42.54
2022-12-31T06:35:21.454Z,43.51
2022-12-31T06:36:21.440Z,42.54
2022-12-31T06:37:21.437Z,42.06
2022-12-31T06:38:21.476Z,42.22
2022-12-31T06:39:21.426Z,42.54
2022-12-31T06:40:21.430Z,43.02
2022-12-31T06:41:21.417Z,43.18
2022-12-31T06:42:21.402Z,42.70
2022-12-31T06:43:21.403Z,42.70
2022-12-31T06:44:21.409Z,42.38
2022-12-31T06:45:21.378Z,42.38
2022-12-31T06:46:21.445Z,42.22
2022-12-31T06:47:21.367Z,43.51
2022-12-31T06:48:21.373Z,41.57
2022-12-31T06:49:21.391Z,42.54
2022-12-31T06:50:21.348Z,43.51
2022-12-31T06:51:21.344Z,42.70
2022-12-31T06:52:21.372Z,43.02
2022-12-31T06:53:21.333Z,43.02
2022-12-31T06:54:21.346Z,44.96
2022-12-31T06:55:21.304Z,42.86
2022-12-31T06:56:21.311Z,43.67
2022-12-31T06:57:21.306Z,43.83
2022-12-31T06:58:21.295Z,45.12
2022-12-31T06:59:21.303Z,44.63
2022-12-31T07:00:21.276Z,46.73
2022-12-31T07:01:21.377Z,44.47
2022-12-31T07:02:21.283Z,42.86
2022-12-31T07:03:21.272Z,42.22
2022-12-31T07:04:21.275Z,43.18
2022-12-31T07:05:21.237Z,44.15
2022-12-31T07:06:21.228Z,44.63
2022-12-31T07:07:21.229Z,43.18
2022-12-31T07:08:21.215Z,42.70
2022-12-31T07:09:21.234Z,44.31
2022-12-31T07:10:27.291Z,43.18
2022-12-31T07:11:23.219Z,43.18
2022-12-31T07:12:21.173Z,43.34
2022-12-31T07:13:21.181Z,45.60
2022-12-31T07:14:21.165Z,45.12
2022-12-31T07:15:21.165Z,45.76
2022-12-31T07:16:21.241Z,43.18
2022-12-31T07:17:21.146Z,44.63
2022-12-31T07:18:21.123Z,44.96
2022-12-31T07:19:21.121Z,43.67
2022-12-31T07:20:21.110Z,42.86
2022-12-31T07:21:21.141Z,42.70
2022-12-31T07:22:21.104Z,45.60
2022-12-31T07:23:21.080Z,42.54
2022-12-31T07:24:21.090Z,44.31
2022-12-31T07:25:21.070Z,44.63
2022-12-31T07:26:21.106Z,43.99
2022-12-31T07:27:21.045Z,42.54
2022-12-31T07:28:21.036Z,42.54
2022-12-31T07:29:21.033Z,42.54
2022-12-31T07:30:21.022Z,46.73
2022-12-31T07:31:22.086Z,44.96
2022-12-31T07:32:21.039Z,44.31
2022-12-31T07:33:21.018Z,42.54
2022-12-31T07:34:21.023Z,43.18
2022-12-31T07:35:21.008Z,43.99
2022-12-31T07:36:21.040Z,42.38
2022-12-31T07:37:21.035Z,42.22
2022-12-31T07:38:20.980Z,44.15
2022-12-31T07:39:20.977Z,44.31
2022-12-31T07:40:20.975Z,44.31
2022-12-31T07:41:20.999Z,44.96
2022-12-31T07:42:20.964Z,43.02
2022-12-31T07:43:20.932Z,44.47
2022-12-31T07:44:20.923Z,43.02
2022-12-31T07:45:20.916Z,43.51
2022-12-31T07:46:20.970Z,46.73
2022-12-31T07:47:20.930Z,48.66
2022-12-31T07:48:20.894Z,46.41
2022-12-31T07:49:20.901Z,46.25
2022-12-31T07:50:20.876Z,44.63
2022-12-31T07:51:20.883Z,43.51
2022-12-31T07:52:20.889Z,43.99
2022-12-31T07:53:20.862Z,43.67
2022-12-31T07:54:21.859Z,43.83
2022-12-31T07:55:20.848Z,43.51
2022-12-31T07:56:20.835Z,45.12
2022-12-31T07:57:20.867Z,43.67
2022-12-31T07:58:20.830Z,42.86
2022-12-31T07:59:24.217Z,42.38
2022-12-31T08:00:21.823Z,42.70
2022-12-31T08:01:20.897Z,44.63
2022-12-31T08:02:20.881Z,42.38
2022-12-31T08:03:20.788Z,44.15
2022-12-31T08:04:20.769Z,43.67
2022-12-31T08:05:20.761Z,43.18
2022-12-31T08:06:20.763Z,43.83
2022-12-31T08:07:20.785Z,43.02
2022-12-31T08:08:20.765Z,43.02
2022-12-31T08:09:20.727Z,42.38
2022-12-31T08:10:20.713Z,45.92
2022-12-31T08:11:20.722Z,44.63
2022-12-31T08:12:20.742Z,44.31
2022-12-31T08:13:20.707Z,45.28
2022-12-31T08:14:20.699Z,43.02
2022-12-31T08:15:25.417Z,41.73
2022-12-31T08:16:21.745Z,41.73
2022-12-31T08:17:20.691Z,43.34
2022-12-31T08:18:20.680Z,43.34
2022-12-31T08:19:20.657Z,41.57
2022-12-31T08:20:20.640Z,42.22
2022-12-31T08:21:20.627Z,46.57
2022-12-31T08:22:20.673Z,41.89
2022-12-31T08:23:20.655Z,44.31
2022-12-31T08:24:20.638Z,43.99
2022-12-31T08:25:20.606Z,45.12
2022-12-31T08:26:20.615Z,42.86
2022-12-31T08:27:20.626Z,44.47
2022-12-31T08:28:20.592Z,43.02
2022-12-31T08:29:20.567Z,43.18
2022-12-31T08:30:20.618Z,43.34
2022-12-31T08:31:20.599Z,42.54
2022-12-31T08:32:20.596Z,40.77
2022-12-31T08:33:20.551Z,46.89
2022-12-31T08:34:20.552Z,45.12
2022-12-31T08:35:20.540Z,43.51
2022-12-31T08:36:20.513Z,45.76
2022-12-31T08:37:20.538Z,42.38
2022-12-31T08:38:20.505Z,41.57
2022-12-31T08:39:20.502Z,42.38
2022-12-31T08:40:20.500Z,44.63
2022-12-31T08:41:20.474Z,43.83
2022-12-31T08:42:20.498Z,46.25
2022-12-31T08:43:20.486Z,45.28
2022-12-31T08:44:20.460Z,46.73
2022-12-31T08:45:20.449Z,42.54
2022-12-31T08:46:20.449Z,47.37
2022-12-31T08:47:20.488Z,44.15
2022-12-31T08:48:20.422Z,44.63
2022-12-31T08:49:20.402Z,42.86
2022-12-31T08:50:21.405Z,42.38
2022-12-31T08:51:20.394Z,42.86
2022-12-31T08:52:20.422Z,42.22
2022-12-31T08:53:20.385Z,46.25
2022-12-31T08:54:20.374Z,43.99
2022-12-31T08:55:20.376Z,45.60
2022-12-31T08:56:20.350Z,44.96
2022-12-31T08:57:20.392Z,42.54
2022-12-31T08:58:20.339Z,43.67
2022-12-31T08:59:20.356Z,41.73
2022-12-31T09:00:20.328Z,43.18
2022-12-31T09:01:20.400Z,44.15
2022-12-31T09:02:20.341Z,44.96
2022-12-31T09:03:20.346Z,43.99
2022-12-31T09:04:20.333Z,42.70
2022-12-31T09:05:20.311Z,42.22
2022-12-31T09:06:20.304Z,45.12
2022-12-31T09:07:20.308Z,42.54
2022-12-31T09:08:20.265Z,45.92
2022-12-31T09:09:20.259Z,45.92
2022-12-31T09:10:20.244Z,43.99
2022-12-31T09:11:23.073Z,45.44
2022-12-31T09:12:21.263Z,45.44
2022-12-31T09:13:21.227Z,43.83
2022-12-31T09:14:20.221Z,43.99
2022-12-31T09:15:20.211Z,47.86
2022-12-31T09:16:20.248Z,42.86
2022-12-31T09:17:20.243Z,44.63
2022-12-31T09:18:20.235Z,43.18
2022-12-31T09:19:20.171Z,43.34
2022-12-31T09:20:21.180Z,47.86
2022-12-31T09:21:20.174Z,46.89
2022-12-31T09:22:20.161Z,46.57
2022-12-31T09:23:20.194Z,45.92
2022-12-31T09:24:20.165Z,47.37
2022-12-31T09:25:20.161Z,47.70
2022-12-31T09:26:20.152Z,48.66
2022-12-31T09:27:25.581Z,45.28
2022-12-31T09:28:22.139Z,47.21
2022-12-31T09:29:20.134Z,50.76
2022-12-31T09:30:20.120Z,45.60
2022-12-31T09:31:20.122Z,49.47
2022-12-31T09:32:20.116Z,48.34
2022-12-31T09:33:20.198Z,45.92
2022-12-31T09:34:20.078Z,46.08
2022-12-31T09:35:20.081Z,45.60
2022-12-31T09:36:20.069Z,43.18
2022-12-31T09:37:20.064Z,45.76
2022-12-31T09:38:20.089Z,42.70
2022-12-31T09:39:20.065Z,45.60
2022-12-31T09:40:20.215Z,45.12
2022-12-31T09:41:20.037Z,48.02
2022-12-31T09:42:20.021Z,47.86
2022-12-31T09:43:20.029Z,44.79
2022-12-31T09:44:20.001Z,45.60
2022-12-31T09:45:20.013Z,47.86
2022-12-31T09:46:20.016Z,44.31
2022-12-31T09:47:19.979Z,43.34
2022-12-31T09:48:20.021Z,46.73
2022-12-31T09:49:19.966Z,42.38
2022-12-31T09:50:20.002Z,44.47
2022-12-31T09:51:25.070Z,48.02
2022-12-31T09:52:21.940Z,46.57
2022-12-31T09:53:19.977Z,43.67
2022-12-31T09:54:19.931Z,45.60
2022-12-31T09:55:19.933Z,48.82
2022-12-31T09:56:19.920Z,45.12
2022-12-31T09:57:19.912Z,44.15
2022-12-31T09:58:19.943Z,48.98
2022-12-31T09:59:19.886Z,45.44
2022-12-31T10:00:19.913Z,45.60
2022-12-31T10:01:19.992Z,45.60
2022-12-31T10:02:20.037Z,45.60
2022-12-31T10:03:19.964Z,49.47
2022-12-31T10:04:19.851Z,45.92
2022-12-31T10:05:19.833Z,48.98
2022-12-31T10:06:19.845Z,46.41
2022-12-31T10:07:19.816Z,48.82
2022-12-31T10:08:19.828Z,48.34
2022-12-31T10:09:19.874Z,44.96
2022-12-31T10:10:19.852Z,45.44
2022-12-31T10:11:19.820Z,46.08
2022-12-31T10:12:19.811Z,43.51
2022-12-31T10:13:19.790Z,49.63
2022-12-31T10:14:19.832Z,46.57
2022-12-31T10:15:19.780Z,42.86
2022-12-31T10:16:19.768Z,45.76
2022-12-31T10:17:19.744Z,42.06
2022-12-31T10:18:19.739Z,44.47
2022-12-31T10:19:19.758Z,43.02
2022-12-31T10:20:19.755Z,43.99
2022-12-31T10:21:19.719Z,48.34
2022-12-31T10:22:19.734Z,44.47
2022-12-31T10:23:19.721Z,43.99
2022-12-31T10:24:19.737Z,46.08
2022-12-31T10:25:19.715Z,45.28
2022-12-31T10:26:19.686Z,46.41
2022-12-31T10:27:19.677Z,46.41
2022-12-31T10:28:19.679Z,45.92
2022-12-31T10:29:19.709Z,46.25
2022-12-31T10:30:19.664Z,45.76
2022-12-31T10:31:19.692Z,44.96
2022-12-31T10:32:19.670Z,43.51
2022-12-31T10:33:19.638Z,45.60
2022-12-31T10:34:19.662Z,48.34
2022-12-31T10:35:19.630Z,47.05
2022-12-31T10:36:19.624Z,45.28
2022-12-31T10:37:19.611Z,45.60
2022-12-31T10:38:19.612Z,48.34
2022-12-31T10:39:24.182Z,45.44
2022-12-31T10:40:20.599Z,45.28
2022-12-31T10:41:19.586Z,48.02
2022-12-31T10:42:19.568Z,48.18
2022-12-31T10:43:19.581Z,47.53
2022-12-31T10:44:19.580Z,47.21
2022-12-31T10:45:19.536Z,44.79
2022-12-31T10:46:23.043Z,46.25
2022-12-31T10:47:20.516Z,44.63
2022-12-31T10:48:19.516Z,47.05
2022-12-31T10:49:19.525Z,46.89
2022-12-31T10:50:19.506Z,46.73
2022-12-31T10:51:19.490Z,46.25
2022-12-31T10:52:19.494Z,42.86
2022-12-31T10:53:19.466Z,47.37
2022-12-31T10:54:19.488Z,46.73
2022-12-31T10:55:19.448Z,43.51
2022-12-31T10:56:19.486Z,43.67
2022-12-31T10:57:19.449Z,46.41
2022-12-31T10:58:19.435Z,46.08
2022-12-31T10:59:19.498Z,43.02
2022-12-31T11:00:19.462Z,45.60
2022-12-31T11:01:19.503Z,45.28
2022-12-31T11:02:19.479Z,44.96
2022-12-31T11:03:25.192Z,46.73
2022-12-31T11:04:21.441Z,46.73
2022-12-31T11:05:19.370Z,45.12
2022-12-31T11:06:19.373Z,48.82
2022-12-31T11:07:19.375Z,49.31
2022-12-31T11:08:19.354Z,45.92
2022-12-31T11:09:19.364Z,49.31
2022-12-31T11:10:19.386Z,48.98
2022-12-31T11:11:19.319Z,47.86
2022-12-31T11:12:19.328Z,45.12
2022-12-31T11:13:19.316Z,48.66
2022-12-31T11:14:19.323Z,46.73
2022-12-31T11:15:19.327Z,41.41
2022-12-31T11:16:19.315Z,48.02
2022-12-31T11:17:19.298Z,44.15
2022-12-31T11:18:19.284Z,46.73
2022-12-31T11:19:19.283Z,47.86
2022-12-31T11:20:19.284Z,43.02
2022-12-31T11:21:24.498Z,41.25
2022-12-31T11:22:21.249Z,44.15
2022-12-31T11:23:19.234Z,44.31
2022-12-31T11:24:19.220Z,47.37
2022-12-31T11:25:19.237Z,45.44
2022-12-31T11:26:19.213Z,46.41
2022-12-31T11:27:19.226Z,45.92
2022-12-31T11:28:19.204Z,44.96
2022-12-31T11:29:19.196Z,48.66
2022-12-31T11:30:19.207Z,46.73
2022-12-31T11:31:19.312Z,43.67
2022-12-31T11:32:19.176Z,49.79
2022-12-31T11:33:19.181Z,44.96
2022-12-31T11:34:19.162Z,46.89
2022-12-31T11:35:19.204Z,46.41
2022-12-31T11:36:19.147Z,44.15
2022-12-31T11:37:19.127Z,44.15
2022-12-31T11:38:20.129Z,43.51
2022-12-31T11:39:19.121Z,42.54
2022-12-31T11:40:19.351Z,43.99
2022-12-31T11:41:19.098Z,48.18
2022-12-31T11:42:19.095Z,43.99
2022-12-31T11:43:19.087Z,44.96
2022-12-31T11:44:19.071Z,47.53
2022-12-31T11:45:19.090Z,49.15
2022-12-31T11:46:19.099Z,43.83
2022-12-31T11:47:19.048Z,46.73
2022-12-31T11:48:34.435Z,45.28
2022-12-31T11:49:21.024Z,47.70
2022-12-31T11:50:19.032Z,46.08
2022-12-31T11:51:19.068Z,45.12
2022-12-31T11:52:21.672Z,46.89
2022-12-31T11:53:20.007Z,44.47
2022-12-31T11:54:18.991Z,45.92
2022-12-31T11:55:18.987Z,44.47
2022-12-31T11:56:19.005Z,43.02
2022-12-31T11:57:18.977Z,47.86
2022-12-31T11:58:18.988Z,44.63
2022-12-31T11:59:19.972Z,47.21
2022-12-31T12:00:19.953Z,45.76
2022-12-31T12:01:19.020Z,45.76
2022-12-31T12:02:18.956Z,45.28
2022-12-31T12:03:18.954Z,43.67
2022-12-31T12:04:18.973Z,43.02
2022-12-31T12:05:18.907Z,45.12
2022-12-31T12:06:18.939Z,45.44
2022-12-31T12:07:18.895Z,47.70
2022-12-31T12:08:18.887Z,43.34
2022-12-31T12:09:18.916Z,46.73
2022-12-31T12:10:18.883Z,44.47
2022-12-31T12:11:18.937Z,45.12
2022-12-31T12:12:18.851Z,47.70
2022-12-31T12:13:18.855Z,45.76
2022-12-31T12:14:18.827Z,44.31
2022-12-31T12:15:18.838Z,45.12
2022-12-31T12:16:18.894Z,50.11
2022-12-31T12:17:18.824Z,43.51
2022-12-31T12:18:18.804Z,43.51
2022-12-31T12:19:18.794Z,45.44
2022-12-31T12:20:18.796Z,46.08
2022-12-31T12:21:18.802Z,45.60
2022-12-31T12:22:18.771Z,52.69
2022-12-31T12:23:18.769Z,43.51
2022-12-31T12:24:18.765Z,48.66
2022-12-31T12:25:18.761Z,45.12
2022-12-31T12:26:18.779Z,46.08
2022-12-31T12:27:18.766Z,48.82
2022-12-31T12:28:18.707Z,45.76
2022-12-31T12:29:18.718Z,48.02
2022-12-31T12:30:18.721Z,45.60
2022-12-31T12:31:18.795Z,45.28
2022-12-31T12:32:18.707Z,48.66
2022-12-31T12:33:18.691Z,46.25
2022-12-31T12:34:18.677Z,48.66
2022-12-31T12:35:18.680Z,46.25
2022-12-31T12:36:18.695Z,45.44
2022-12-31T12:37:18.664Z,42.86
2022-12-31T12:38:18.662Z,44.15
2022-12-31T12:39:18.663Z,43.02
2022-12-31T12:40:18.682Z,42.06
2022-12-31T12:41:18.654Z,42.86
2022-12-31T12:42:18.620Z,46.57
2022-12-31T12:43:18.635Z,44.79
2022-12-31T12:44:18.612Z,41.09
2022-12-31T12:45:18.601Z,42.54
2022-12-31T12:46:18.638Z,42.54
2022-12-31T12:47:18.628Z,42.38
2022-12-31T12:48:18.583Z,42.06
2022-12-31T12:49:18.561Z,43.51
2022-12-31T12:50:18.565Z,48.82
2022-12-31T12:51:18.616Z,40.44
2022-12-31T12:52:18.556Z,39.96