createdAt,value
2022-12-08T00:00:39.890Z,18.70
2022-12-08T00:03:05.580Z,18.70
2022-12-08T00:05:51.171Z,18.70
2022-12-08T00:08:36.628Z,18.71
2022-12-08T00:11:02.181Z,18.69
2022-12-08T00:13:27.733Z,18.70
2022-12-08T00:15:56.656Z,18.70
2022-12-08T00:18:22.197Z,18.69
2022-12-08T00:20:53.514Z,18.69
2022-12-08T00:23:19.051Z,18.69
2022-12-08T00:25:44.608Z,18.69
2022-12-08T00:28:10.161Z,18.69
2022-12-08T00:30:36.873Z,18.69
2022-12-08T00:33:02.415Z,18.69
2022-12-08T00:35:27.973Z,18.69
2022-12-08T00:37:59.083Z,18.69
2022-12-08T00:40:26.339Z,18.69
2022-12-08T00:42:51.892Z,18.68
2022-12-08T00:45:17.486Z,18.69
2022-12-08T00:47:43.027Z,18.68
2022-12-08T00:50:08.832Z,18.68
2022-12-08T00:52:34.377Z,18.68
2022-12-08T00:54:59.926Z,18.68
2022-12-08T00:57:25.496Z,18.68
2022-12-08T00:59:51.051Z,18.68
2022-12-08T01:02:16.596Z,18.68
2022-12-08T01:04:42.248Z,18.67
2022-12-08T01:07:07.794Z,18.67
2022-12-08T01:09:33.360Z,18.68
2022-12-08T01:11:58.903Z,18.69
2022-12-08T01:14:24.458Z,18.68
2022-12-08T01:16:50.030Z,18.67
2022-12-08T01:19:15.914Z,18.67
2022-12-08T01:21:41.539Z,18.67
2022-12-08T01:24:08.638Z,18.67
2022-12-08T01:26:34.187Z,18.67
2022-12-08T01:28:59.737Z,18.67
2022-12-08T01:31:25.355Z,18.66
2022-12-08T01:33:50.985Z,18.68
2022-12-08T01:36:19.099Z,18.66
2022-12-08T01:38:44.641Z,18.67
2022-12-08T01:41:12.851Z,18.66
2022-12-08T01:43:58.283Z,18.66
2022-12-08T01:46:24.194Z,18.67
2022-12-08T01:48:50.715Z,18.67
2022-12-08T01:51:16.366Z,18.66
2022-12-08T01:53:41.911Z,18.66
2022-12-08T01:56:08.869Z,18.65
2022-12-08T01:58:35.404Z,18.65
2022-12-08T02:01:01.074Z,18.65
2022-12-08T02:03:27.879Z,18.66
2022-12-08T02:05:53.418Z,18.66
2022-12-08T02:08:19.036Z,18.65
2022-12-08T02:10:46.083Z,18.65
2022-12-08T02:13:13.896Z,18.66
2022-12-08T02:15:45.309Z,18.65
2022-12-08T02:18:29.821Z,18.65
2022-12-08T02:20:59.035Z,18.65
2022-12-08T02:23:28.125Z,18.64
2022-12-08T02:26:03.839Z,18.66
2022-12-08T02:28:49.274Z,18.64
2022-12-08T02:31:21.116Z,18.64
2022-12-08T02:34:05.631Z,18.65
2022-12-08T02:36:41.959Z,18.64
2022-12-08T02:39:27.427Z,18.64
2022-12-08T02:41:55.783Z,18.65
2022-12-08T02:44:41.216Z,18.64
2022-12-08T02:47:08.399Z,18.65
2022-12-08T02:49:34.323Z,18.64
2022-12-08T02:52:16.994Z,18.64
2022-12-08T02:54:43.433Z,18.65
2022-12-08T02:57:15.035Z,18.64
2022-12-08T02:59:47.569Z,18.64
2022-12-08T03:02:19.112Z,18.64
2022-12-08T03:04:45.917Z,18.64
2022-12-08T03:07:21.935Z,18.63
2022-12-08T03:10:05.217Z,18.63
2022-12-08T03:12:33.172Z,18.63
2022-12-08T03:14:59.682Z,18.63
2022-12-08T03:17:25.562Z,18.62
2022-12-08T03:19:51.439Z,18.62
2022-12-08T03:22:18.076Z,18.63
2022-12-08T03:24:43.997Z,18.63
2022-12-08T03:27:11.996Z,18.62
2022-12-08T03:29:37.617Z,18.63
2022-12-08T03:32:07.476Z,18.61
2022-12-08T03:34:33.050Z,18.61
2022-12-08T03:36:59.466Z,18.63
2022-12-08T03:39:25.028Z,18.63
2022-12-08T03:41:50.612Z,18.63
2022-12-08T03:44:16.167Z,18.62
2022-12-08T03:46:41.708Z,18.61
2022-12-08T03:49:07.260Z,18.62
2022-12-08T03:51:32.800Z,18.62
2022-12-08T03:53:58.354Z,18.62
2022-12-08T03:56:24.918Z,18.62
2022-12-08T03:58:50.568Z,18.62
2022-12-08T04:01:16.112Z,18.62
2022-12-08T04:03:41.667Z,18.62
2022-12-08T04:06:07.262Z,18.62
2022-12-08T04:08:32.835Z,18.63
2022-12-08T04:10:58.381Z,18.62
2022-12-08T04:13:23.939Z,18.61
2022-12-08T04:15:49.514Z,18.61
2022-12-08T04:18:15.098Z,18.62
2022-12-08T04:20:40.925Z,18.61
2022-12-08T04:23:06.768Z,18.62
2022-12-08T04:25:32.554Z,18.61
2022-12-08T04:27:58.110Z,18.62
2022-12-08T04:30:23.650Z,18.61
2022-12-08T04:32:49.215Z,18.61
2022-12-08T04:35:14.749Z,18.62
2022-12-08T04:37:40.292Z,18.60
2022-12-08T04:40:06.329Z,18.61
2022-12-08T04:42:32.106Z,18.59
2022-12-08T04:44:57.683Z,18.60
2022-12-08T04:47:23.233Z,18.61
2022-12-08T04:49:48.788Z,18.61
2022-12-08T04:52:14.335Z,18.61
2022-12-08T04:54:39.888Z,18.61
2022-12-08T04:57:05.436Z,18.61
2022-12-08T04:59:30.990Z,18.60
2022-12-08T05:01:56.703Z,18.61
2022-12-08T05:04:22.408Z,18.61
2022-12-08T05:06:47.954Z,18.60
2022-12-08T05:09:13.520Z,18.61
2022-12-08T05:11:46.850Z,18.60
2022-12-08T05:14:14.677Z,18.60
2022-12-08T05:16:40.384Z,18.60
2022-12-08T05:19:05.972Z,18.59
2022-12-08T05:21:31.514Z,18.60
2022-12-08T05:23:57.064Z,18.60
2022-12-08T05:26:22.600Z,18.60
2022-12-08T05:28:48.152Z,18.60
2022-12-08T05:31:14.334Z,18.60
2022-12-08T05:33:39.925Z,18.58
2022-12-08T05:36:05.633Z,18.59
2022-12-08T05:38:31.185Z,18.59
2022-12-08T05:40:56.729Z,18.58
2022-12-08T05:43:22.274Z,18.59
2022-12-08T05:45:47.919Z,18.60
2022-12-08T05:48:13.496Z,18.58
2022-12-08T05:50:39.052Z,18.60
2022-12-08T05:53:04.621Z,18.58
2022-12-08T05:55:30.170Z,18.58
2022-12-08T05:57:55.735Z,18.58
2022-12-08T06:00:21.421Z,18.57
2022-12-08T06:02:47.139Z,18.57
2022-12-08T06:05:12.912Z,18.57
2022-12-08T06:07:38.528Z,18.59
2022-12-08T06:10:04.854Z,18.58
2022-12-08T06:12:30.596Z,18.57
2022-12-08T06:14:56.164Z,18.57
2022-12-08T06:17:21.712Z,18.59
2022-12-08T06:19:47.269Z,18.58
2022-12-08T06:22:12.811Z,18.58
2022-12-08T06:24:38.364Z,18.59
2022-12-08T06:27:03.915Z,18.61
2022-12-08T06:29:29.472Z,18.62
2022-12-08T06:31:55.078Z,18.63
2022-12-08T06:34:20.673Z,18.62
2022-12-08T06:36:46.209Z,18.61
2022-12-08T06:39:11.763Z,18.59
2022-12-08T06:41:57.205Z,18.59
2022-12-08T06:44:22.775Z,18.60
2022-12-08T06:46:48.321Z,18.58
2022-12-08T06:49:13.876Z,18.59
2022-12-08T06:51:39.416Z,18.63
2022-12-08T06:54:04.981Z,18.63
2022-12-08T06:56:30.566Z,18.63
2022-12-08T06:58:56.121Z,18.67
2022-12-08T07:01:21.731Z,18.67
2022-12-08T07:03:47.344Z,18.66
2022-12-08T07:06:13.925Z,18.66
2022-12-08T07:08:39.472Z,18.66
2022-12-08T07:11:05.694Z,18.66
2022-12-08T07:13:31.257Z,18.70
2022-12-08T07:15:56.813Z,18.71
2022-12-08T07:18:22.366Z,18.70
2022-12-08T07:20:47.922Z,18.70
2022-12-08T07:23:13.510Z,18.69
2022-12-08T07:25:39.063Z,18.74
2022-12-08T07:28:08.601Z,18.78
2022-12-08T07:30:34.220Z,18.75
2022-12-08T07:32:59.805Z,18.74
2022-12-08T07:35:25.374Z,18.73
2022-12-08T07:37:50.917Z,18.73
2022-12-08T07:40:16.479Z,18.73
2022-12-08T07:42:42.016Z,18.72
2022-12-08T07:45:07.777Z,18.74
2022-12-08T07:47:33.319Z,18.73
2022-12-08T07:49:58.872Z,18.75
2022-12-08T07:52:24.420Z,18.74
2022-12-08T07:54:49.972Z,18.74
2022-12-08T07:57:15.950Z,18.73
2022-12-08T07:59:41.510Z,18.76
2022-12-08T08:02:24.296Z,18.76
2022-12-08T08:04:50.803Z,18.77
2022-12-08T08:07:16.386Z,18.77
2022-12-08T08:09:41.949Z,18.83
2022-12-08T08:12:30.289Z,18.81
2022-12-08T08:14:53.728Z,18.80
2022-12-08T08:17:19.393Z,18.80
2022-12-08T08:19:45.207Z,18.81
2022-12-08T08:22:10.744Z,18.83
2022-12-08T08:24:39.167Z,18.72
2022-12-08T08:27:08.754Z,18.80
2022-12-08T08:29:34.308Z,18.82
2022-12-08T08:31:59.865Z,18.82
2022-12-08T08:34:25.425Z,18.85
2022-12-08T08:36:51.010Z,18.83
2022-12-08T08:39:16.604Z,18.83
2022-12-08T08:41:42.154Z,18.74
2022-12-08T08:44:07.693Z,18.69
2022-12-08T08:46:33.386Z,18.84
2022-12-08T08:48:58.977Z,18.87
2022-12-08T08:51:24.553Z,18.88
2022-12-08T08:53:50.089Z,18.88
2022-12-08T08:56:18.452Z,18.86
2022-12-08T08:58:44.253Z,18.87
2022-12-08T09:01:14.049Z,18.87
2022-12-08T09:03:39.642Z,18.89
2022-12-08T09:06:05.317Z,18.88
2022-12-08T09:08:31.341Z,18.89
2022-12-08T09:10:56.944Z,18.90
2022-12-08T09:13:22.750Z,18.89
2022-12-08T09:15:48.397Z,18.90
2022-12-08T09:18:13.974Z,18.90
2022-12-08T09:20:39.528Z,18.90
2022-12-08T09:23:05.085Z,18.90
2022-12-08T09:25:30.643Z,18.90
2022-12-08T09:27:56.287Z,18.90
2022-12-08T09:30:21.913Z,18.89
2022-12-08T09:32:47.497Z,18.89
2022-12-08T09:35:13.109Z,18.90
2022-12-08T09:37:38.675Z,18.94
2022-12-08T09:40:06.387Z,18.94
2022-12-08T09:42:35.514Z,18.94
2022-12-08T09:45:16.476Z,18.90
2022-12-08T09:47:43.102Z,18.94
2022-12-08T09:50:29.072Z,18.95
2022-12-08T09:53:14.517Z,18.94
2022-12-08T09:55:42.379Z,18.94
2022-12-08T09:58:11.617Z,18.93
2022-12-08T10:00:37.176Z,18.93
2022-12-08T10:03:02.754Z,18.95
2022-12-08T10:05:28.376Z,18.95
2022-12-08T10:08:04.760Z,18.95
2022-12-08T10:10:37.563Z,18.94
2022-12-08T10:13:07.769Z,18.95
2022-12-08T10:15:37.318Z,18.91
2022-12-08T10:18:03.554Z,18.96
2022-12-08T10:20:35.081Z,18.93
2022-12-08T10:23:05.945Z,18.96
2022-12-08T10:25:33.865Z,18.96
2022-12-08T10:27:59.421Z,18.97
2022-12-08T10:30:24.991Z,18.98
2022-12-08T10:32:50.970Z,18.98
2022-12-08T10:35:17.221Z,18.96
2022-12-08T10:37:58.682Z,18.95
2022-12-08T10:40:26.189Z,18.98
2022-12-08T10:42:52.257Z,18.99
2022-12-08T10:45:25.858Z,18.99
2022-12-08T10:48:11.292Z,18.99
2022-12-08T10:53:27.255Z,18.93
2022-12-08T10:56:12.603Z,18.98
2022-12-08T10:58:40.422Z,19.00
2022-12-08T11:01:14.452Z,18.99
2022-12-08T11:03:48.405Z,18.99
2022-12-08T11:06:16.723Z,18.99
2022-12-08T11:08:44.141Z,18.99
2022-12-08T11:11:09.688Z,19.00
2022-12-08T11:13:37.410Z,19.00
2022-12-08T11:16:03.060Z,19.00
2022-12-08T11:18:29.355Z,19.00
2022-12-08T11:20:56.030Z,18.99
2022-12-08T11:23:21.879Z,18.99
2022-12-08T11:25:47.835Z,18.99
2022-12-08T11:28:13.397Z,18.99
2022-12-08T11:30:41.159Z,19.00
2022-12-08T11:33:15.561Z,19.00
2022-12-08T11:35:42.214Z,18.99
2022-12-08T11:38:23.204Z,19.00
2022-12-08T11:40:51.079Z,19.01
2022-12-08T11:43:36.539Z,19.01
2022-12-08T11:46:03.807Z,19.02
2022-12-08T11:48:31.439Z,19.01
2022-12-08T11:50:59.960Z,19.01
2022-12-08T11:53:31.070Z,19.00
2022-12-08T11:55:57.671Z,19.00
2022-12-08T11:58:24.698Z,19.00
2022-12-08T12:00:50.284Z,18.97
2022-12-08T12:03:18.794Z,18.97
2022-12-08T12:08:56.729Z,18.99
2022-12-08T12:12:02.126Z,18.97
2022-12-08T12:14:43.300Z,18.99
2022-12-08T12:17:20.559Z,18.99
2022-12-08T12:19:46.146Z,18.99
2022-12-08T12:22:16.422Z,18.99
2022-12-08T12:24:42.316Z,18.98
2022-12-08T12:27:17.752Z,18.99
2022-12-08T12:29:48.719Z,18.95
2022-12-08T12:32:16.445Z,18.98
2022-12-08T12:34:50.287Z,18.98
2022-12-08T12:37:16.485Z,18.99
2022-12-08T12:39:46.596Z,18.97
2022-12-08T12:42:32.032Z,18.96
2022-12-08T12:45:09.820Z,18.97
2022-12-08T12:47:56.830Z,18.94
2022-12-08T12:50:42.743Z,18.93
2022-12-08T12:53:18.224Z,18.92
2022-12-08T12:58:20.900Z,18.91
2022-12-08T13:00:46.458Z,18.94
2022-12-08T13:03:13.509Z,18.91
2022-12-08T13:05:46.445Z,18.92
2022-12-08T13:08:18.348Z,18.91
2022-12-08T13:10:48.960Z,18.91
2022-12-08T13:13:16.639Z,18.91
2022-12-08T13:18:20.593Z,18.91
2022-12-08T13:20:46.765Z,18.91
2022-12-08T13:23:24.218Z,18.91
2022-12-08T13:25:50.541Z,18.93
2022-12-08T13:28:31.142Z,18.94
2022-12-08T13:30:58.510Z,18.93
2022-12-08T13:33:25.681Z,18.95
2022-12-08T13:36:11.164Z,18.94
2022-12-08T13:38:36.894Z,18.94
2022-12-08T13:41:02.864Z,18.94
2022-12-08T13:43:51.001Z,18.95
2022-12-08T13:47:16.800Z,18.95
2022-12-08T13:50:55.709Z,18.94
2022-12-08T13:53:49.364Z,18.95
2022-12-08T13:57:48.951Z,18.97
2022-12-08T14:00:15.436Z,18.99
2022-12-08T14:02:47.348Z,18.99
2022-12-08T14:05:35.176Z,18.98
2022-12-08T14:07:59.255Z,18.98
2022-12-08T14:10:26.424Z,18.98
2022-12-08T14:12:54.834Z,18.98
2022-12-08T14:15:20.688Z,18.98
2022-12-08T14:17:49.999Z,18.99
2022-12-08T14:20:19.586Z,18.99
2022-12-08T14:22:45.864Z,18.98
2022-12-08T14:25:13.084Z,18.99
2022-12-08T14:27:38.693Z,19.00
2022-12-08T14:30:06.880Z,19.01
2022-12-08T14:32:33.645Z,19.00
2022-12-08T14:35:00.547Z,19.00
2022-12-08T14:37:27.301Z,19.00
2022-12-08T14:39:53.127Z,19.01
2022-12-08T14:42:21.210Z,19.01
2022-12-08T14:44:46.761Z,19.01
2022-12-08T14:47:17.120Z,19.00
2022-12-08T14:49:43.688Z,19.00
2022-12-08T14:52:10.652Z,19.01
2022-12-08T14:54:36.293Z,19.00
2022-12-08T14:57:01.834Z,19.00
2022-12-08T14:59:29.299Z,19.01
2022-12-08T15:02:11.583Z,19.01
2022-12-08T15:04:37.413Z,19.01
2022-12-08T15:07:06.719Z,19.00
2022-12-08T15:09:49.140Z,19.09
2022-12-08T15:14:56.854Z,19.09
2022-12-08T15:17:42.286Z,19.11
2022-12-08T15:20:34.602Z,19.11
2022-12-08T15:23:00.800Z,19.10
2022-12-08T15:25:26.348Z,19.08
2022-12-08T15:27:52.826Z,19.09
2022-12-08T15:30:18.436Z,19.09
2022-12-08T15:32:44.083Z,19.09
2022-12-08T15:35:13.217Z,19.08
2022-12-08T15:37:38.774Z,19.07
2022-12-08T15:40:05.615Z,19.07
2022-12-08T15:42:31.413Z,19.07
2022-12-08T15:44:56.952Z,19.07
2022-12-08T15:47:23.056Z,19.07
2022-12-08T15:49:49.001Z,19.07
2022-12-08T15:52:15.383Z,19.06
2022-12-08T15:54:40.943Z,19.07
2022-12-08T15:59:52.358Z,19.07
2022-12-08T16:02:22.539Z,19.07
2022-12-08T16:05:33.360Z,19.08
2022-12-08T16:07:37.147Z,19.07
2022-12-08T16:10:03.302Z,19.07
2022-12-08T16:13:47.965Z,19.07
2022-12-08T16:18:23.093Z,19.08
2022-12-08T16:23:43.160Z,19.07
2022-12-08T16:26:23.977Z,19.06
2022-12-08T16:28:55.960Z,19.07
2022-12-08T16:31:23.382Z,19.07
2022-12-08T16:33:49.179Z,19.07
2022-12-08T16:36:14.725Z,19.04
2022-12-08T16:38:40.281Z,19.05
2022-12-08T16:41:25.756Z,19.05
2022-12-08T16:43:52.170Z,19.04
2022-12-08T16:46:18.995Z,19.04
2022-12-08T16:48:44.637Z,19.04
2022-12-08T16:51:21.989Z,19.03
2022-12-08T16:53:50.736Z,19.03
2022-12-08T16:56:16.826Z,19.04
2022-12-08T16:58:42.700Z,19.03
2022-12-08T17:01:10.226Z,19.02
2022-12-08T17:03:35.849Z,19.01
2022-12-08T17:06:01.407Z,19.01
2022-12-08T17:08:27.038Z,19.01
2022-12-08T17:11:06.386Z,19.01
2022-12-08T17:13:32.281Z,19.01
2022-12-08T17:15:57.832Z,19.00
2022-12-08T17:18:23.377Z,18.99
2022-12-08T17:20:48.936Z,19.00
2022-12-08T17:23:14.486Z,18.99
2022-12-08T17:25:40.042Z,19.00
2022-12-08T17:28:05.597Z,19.00
2022-12-08T17:30:31.138Z,19.00
2022-12-08T17:32:56.688Z,18.99
2022-12-08T17:35:22.313Z,18.99
2022-12-08T17:37:47.863Z,18.99
2022-12-08T17:40:13.407Z,18.99
2022-12-08T17:42:38.972Z,18.99
2022-12-08T17:45:05.859Z,18.99
2022-12-08T17:47:31.609Z,18.99
2022-12-08T17:49:57.354Z,18.99
2022-12-08T17:52:22.921Z,18.98
2022-12-08T17:54:48.464Z,18.98
2022-12-08T17:57:14.009Z,18.98
2022-12-08T17:59:39.549Z,18.96
2022-12-08T18:02:05.284Z,18.97
2022-12-08T18:04:30.892Z,18.96
2022-12-08T18:06:59.336Z,18.97
2022-12-08T18:09:24.947Z,18.97
2022-12-08T18:11:50.530Z,18.96
2022-12-08T18:14:16.100Z,18.95
2022-12-08T18:16:42.787Z,18.95
2022-12-08T18:19:08.500Z,18.96
2022-12-08T18:21:34.077Z,18.94
2022-12-08T18:23:59.640Z,18.95
2022-12-08T18:26:25.219Z,18.94
2022-12-08T18:28:50.757Z,18.95
2022-12-08T18:31:17.458Z,18.95
2022-12-08T18:33:43.730Z,18.93
2022-12-08T18:36:09.916Z,18.95
2022-12-08T18:38:35.654Z,18.93
2022-12-08T18:41:09.191Z,18.93
2022-12-08T18:43:34.838Z,18.93
2022-12-08T18:46:01.274Z,18.93
2022-12-08T18:48:26.894Z,18.93
2022-12-08T18:50:52.433Z,18.93
2022-12-08T18:53:17.976Z,18.93
2022-12-08T18:55:45.817Z,18.93
2022-12-08T18:58:13.446Z,18.92
2022-12-08T19:00:39.227Z,18.91
2022-12-08T19:03:04.831Z,18.91
2022-12-08T19:05:30.398Z,18.91
2022-12-08T19:07:56.068Z,18.90
2022-12-08T19:10:21.659Z,18.90
2022-12-08T19:12:49.008Z,18.91
2022-12-08T19:15:14.566Z,18.91
2022-12-08T19:17:40.134Z,18.91
2022-12-08T19:20:06.308Z,18.90
2022-12-08T19:22:32.087Z,18.90
2022-12-08T19:24:57.624Z,18.90
2022-12-08T19:27:23.182Z,18.89
2022-12-08T19:29:48.729Z,18.89
2022-12-08T19:32:14.298Z,18.89
2022-12-08T19:34:39.957Z,18.88
2022-12-08T19:37:06.046Z,18.89
2022-12-08T19:39:51.502Z,18.89
2022-12-08T19:42:38.313Z,18.88
2022-12-08T19:45:05.635Z,18.88
2022-12-08T19:47:31.267Z,18.88
2022-12-08T19:50:16.806Z,18.87
2022-12-08T19:52:42.635Z,18.88
2022-12-08T19:55:08.313Z,18.88
2022-12-08T19:57:33.857Z,18.87
2022-12-08T19:59:59.448Z,18.87
2022-12-08T20:02:25.681Z,18.86
2022-12-08T20:04:51.313Z,18.87
2022-12-08T20:07:16.865Z,18.86
2022-12-08T20:09:42.412Z,18.87
2022-12-08T20:12:07.966Z,18.86
2022-12-08T20:14:33.516Z,18.86
2022-12-08T20:16:59.083Z,18.86
2022-12-08T20:19:24.622Z,18.86
2022-12-08T20:21:50.170Z,18.86
2022-12-08T20:24:16.026Z,18.85
2022-12-08T20:26:41.590Z,18.86
2022-12-08T20:29:07.221Z,18.85
2022-12-08T20:31:33.023Z,18.85
2022-12-08T20:33:58.854Z,18.85
2022-12-08T20:36:24.566Z,18.86
2022-12-08T20:38:50.574Z,18.84
2022-12-08T20:41:16.173Z,18.84
2022-12-08T20:43:43.460Z,18.84
2022-12-08T20:46:09.560Z,18.84
2022-12-08T20:48:35.323Z,18.84
2022-12-08T20:51:00.996Z,18.83
2022-12-08T20:53:26.552Z,18.84
2022-12-08T20:55:52.210Z,18.84
2022-12-08T20:58:17.796Z,18.84
2022-12-08T21:00:43.479Z,18.84
2022-12-08T21:03:09.320Z,18.84
2022-12-08T21:05:37.924Z,18.84
2022-12-08T21:08:04.645Z,18.84
2022-12-08T21:10:30.302Z,18.84
2022-12-08T21:12:55.876Z,18.83
2022-12-08T21:15:21.587Z,18.84
2022-12-08T21:17:47.360Z,18.83
2022-12-08T21:20:13.665Z,18.82
2022-12-08T21:22:39.337Z,18.83
2022-12-08T21:25:05.409Z,18.83
2022-12-08T21:27:31.117Z,18.84
2022-12-08T21:29:56.857Z,18.83
2022-12-08T21:32:25.752Z,18.83
2022-12-08T21:34:55.733Z,18.82
2022-12-08T21:37:21.329Z,18.82
2022-12-08T21:39:46.875Z,18.82
2022-12-08T21:42:34.247Z,18.82
2022-12-08T21:45:00.562Z,18.82
2022-12-08T21:47:26.203Z,18.82
2022-12-08T21:49:52.099Z,18.81
2022-12-08T21:52:17.833Z,18.81
2022-12-08T21:54:43.482Z,18.81
2022-12-08T21:57:09.290Z,18.82
2022-12-08T21:59:35.058Z,18.80
2022-12-08T22:02:01.014Z,18.80
2022-12-08T22:04:26.766Z,18.81
2022-12-08T22:06:52.683Z,18.80
2022-12-08T22:09:18.441Z,18.81
2022-12-08T22:11:44.163Z,18.81
2022-12-08T22:14:14.375Z,18.80
2022-12-08T22:16:40.913Z,18.79
2022-12-08T22:19:06.739Z,18.79
2022-12-08T22:21:32.380Z,18.80
2022-12-08T22:23:58.341Z,18.79
2022-12-08T22:26:24.145Z,18.79
2022-12-08T22:28:49.783Z,18.78
2022-12-08T22:31:16.668Z,18.79
2022-12-08T22:33:42.640Z,18.79
2022-12-08T22:36:23.858Z,18.79
2022-12-08T22:38:49.706Z,18.80
2022-12-08T22:41:15.556Z,18.78
2022-12-08T22:43:41.158Z,18.78
2022-12-08T22:46:11.903Z,18.77
2022-12-08T22:48:38.154Z,18.78
2022-12-08T22:51:03.908Z,18.77
2022-12-08T22:53:29.520Z,18.77
2022-12-08T22:55:55.078Z,18.78
2022-12-08T22:58:20.869Z,18.78
2022-12-08T23:00:46.638Z,18.77
2022-12-08T23:03:12.352Z,18.76
2022-12-08T23:05:38.476Z,18.77
2022-12-08T23:08:04.909Z,18.76
2022-12-08T23:10:30.790Z,18.77
2022-12-08T23:13:02.172Z,18.77
2022-12-08T23:15:29.462Z,18.77
2022-12-08T23:17:55.116Z,18.76
2022-12-08T23:20:20.772Z,18.76
2022-12-08T23:22:46.349Z,18.76
2022-12-08T23:25:12.138Z,18.76
2022-12-08T23:27:37.808Z,18.76
2022-12-08T23:30:05.052Z,18.76
2022-12-08T23:32:30.923Z,18.76
2022-12-08T23:34:56.749Z,18.76
2022-12-08T23:37:22.308Z,18.77
2022-12-08T23:39:48.040Z,18.74
2022-12-08T23:42:13.609Z,18.75
2022-12-08T23:44:39.166Z,18.74
2022-12-08T23:47:05.011Z,18.75
2022-12-08T23:49:30.759Z,18.75
2022-12-08T23:51:56.321Z,18.75
2022-12-08T23:54:21.903Z,18.74
2022-12-08T23:56:47.442Z,18.74
2022-12-08T23:59:13.021Z,18.74
