createdAt,value
2018-08-24T00:01:56.914Z,44.00
2018-08-24T00:04:25.819Z,43.30
2018-08-24T00:06:54.724Z,43.30
2018-08-24T00:09:23.698Z,43.10
2018-08-24T00:11:52.644Z,43.10
2018-08-24T00:14:21.519Z,43.90
2018-08-24T00:16:50.612Z,44.10
2018-08-24T00:19:19.516Z,44.10
2018-08-24T00:21:48.833Z,44.70
2018-08-24T00:24:17.757Z,44.90
2018-08-24T00:26:46.634Z,45.50
2018-08-24T00:29:15.532Z,44.30
2018-08-24T00:31:44.661Z,44.30
2018-08-24T00:34:13.771Z,44.90
2018-08-24T00:36:42.673Z,45.20
2018-08-24T00:39:11.539Z,45.00
2018-08-24T00:41:40.879Z,45.50
2018-08-24T00:44:09.920Z,46.10
2018-08-24T00:46:38.844Z,46.10
2018-08-24T00:49:08.087Z,46.80
2018-08-24T00:51:37.244Z,47.40
2018-08-24T00:54:06.203Z,47.70
2018-08-24T00:56:35.131Z,48.10
2018-08-24T00:59:04.343Z,48.00
2018-08-24T01:01:33.232Z,47.70
2018-08-24T01:04:02.646Z,47.70
2018-08-24T01:06:32.295Z,47.50
2018-08-24T01:09:01.195Z,47.40
2018-08-24T01:11:35.433Z,47.70
2018-08-24T01:14:04.338Z,47.30
2018-08-24T01:16:38.767Z,47.50
2018-08-24T01:19:08.504Z,47.50
2018-08-24T01:21:37.637Z,47.80
2018-08-24T01:24:06.868Z,47.70
2018-08-24T01:26:36.392Z,47.30
2018-08-24T01:29:05.348Z,47.10
2018-08-24T01:31:34.215Z,47.50
2018-08-24T01:34:03.343Z,47.50
2018-08-24T01:36:32.449Z,48.00
2018-08-24T01:39:01.325Z,48.30
2018-08-24T01:41:30.223Z,48.70
2018-08-24T01:43:59.530Z,49.00
2018-08-24T01:46:28.636Z,48.90
2018-08-24T01:48:57.576Z,49.80
2018-08-24T01:51:26.516Z,50.20
2018-08-24T01:53:55.404Z,50.20
2018-08-24T01:56:24.386Z,51.10
2018-08-24T01:58:53.304Z,51.70
2018-08-24T02:01:22.431Z,50.80
2018-08-24T02:03:51.354Z,50.80
2018-08-24T02:06:20.460Z,51.10
2018-08-24T02:08:49.379Z,51.80
2018-08-24T02:11:23.933Z,52.10
2018-08-24T02:13:58.303Z,52.00
2018-08-24T02:16:31.464Z,52.00
2018-08-24T02:19:06.120Z,52.70
2018-08-24T02:21:40.335Z,53.60
2018-08-24T02:24:10.075Z,53.20
2018-08-24T02:26:39.122Z,54.10
2018-08-24T02:29:08.235Z,53.90
2018-08-24T02:31:42.680Z,53.60
2018-08-24T02:34:11.627Z,53.50
2018-08-24T02:36:40.519Z,53.50
2018-08-24T02:39:12.524Z,54.50
2018-08-24T02:41:42.022Z,54.80
2018-08-24T02:44:11.356Z,55.50
2018-08-24T02:46:41.208Z,56.30
2018-08-24T02:49:10.312Z,55.70
2018-08-24T02:51:39.288Z,57.20
2018-08-24T02:54:08.178Z,57.90
2018-08-24T02:56:37.117Z,57.40
2018-08-24T02:59:06.447Z,57.60
2018-08-24T03:01:35.367Z,57.20
2018-08-24T03:04:04.477Z,56.90
2018-08-24T03:06:33.416Z,56.60
2018-08-24T03:09:02.743Z,56.10
2018-08-24T03:11:31.671Z,55.70
2018-08-24T03:14:00.803Z,55.40
2018-08-24T03:16:30.171Z,55.50
2018-08-24T03:18:59.050Z,55.50
2018-08-24T03:21:27.938Z,55.10
2018-08-24T03:23:57.052Z,55.40
2018-08-24T03:26:25.955Z,55.20
2018-08-24T03:28:55.119Z,55.50
2018-08-24T03:31:24.008Z,55.40
2018-08-24T03:33:53.155Z,55.40
2018-08-24T03:36:22.091Z,55.50
2018-08-24T03:38:50.976Z,56.30
2018-08-24T03:41:20.116Z,56.00
2018-08-24T03:43:49.042Z,56.10
2018-08-24T03:46:18.099Z,55.10
2018-08-24T03:48:47.447Z,55.40
2018-08-24T03:51:16.368Z,54.50
2018-08-24T03:53:45.451Z,54.10
2018-08-24T03:56:14.315Z,53.30
2018-08-24T03:58:43.464Z,52.60
2018-08-24T04:01:12.367Z,52.90
2018-08-24T04:03:41.660Z,53.00
2018-08-24T04:06:10.582Z,52.70
2018-08-24T04:08:39.516Z,52.60
2018-08-24T04:11:09.133Z,52.40
2018-08-24T04:13:38.010Z,52.30
2018-08-24T04:16:06.914Z,51.70
2018-08-24T04:18:35.786Z,51.20
2018-08-24T04:21:04.683Z,50.80
2018-08-24T04:23:33.609Z,50.70
2018-08-24T04:26:02.529Z,50.80
2018-08-24T04:28:31.616Z,51.10
2018-08-24T04:31:00.516Z,51.10
2018-08-24T04:33:29.403Z,51.20
2018-08-24T04:35:58.329Z,50.90
2018-08-24T04:38:27.528Z,50.90
2018-08-24T04:40:56.620Z,50.90
2018-08-24T04:43:25.756Z,50.70
2018-08-24T04:45:54.645Z,50.40
2018-08-24T04:48:23.531Z,50.40
2018-08-24T04:50:52.713Z,50.50
2018-08-24T04:53:21.862Z,50.80
2018-08-24T04:55:50.795Z,51.50
2018-08-24T04:58:19.988Z,52.40
2018-08-24T05:00:48.824Z,52.60
2018-08-24T05:03:17.982Z,53.00
2018-08-24T05:05:47.002Z,52.60
2018-08-24T05:08:15.957Z,53.00
2018-08-24T05:10:44.841Z,52.60
2018-08-24T05:13:13.739Z,52.60
2018-08-24T05:15:42.639Z,52.40
2018-08-24T05:18:11.798Z,52.40
2018-08-24T05:20:40.688Z,52.30
2018-08-24T05:23:09.675Z,52.90
2018-08-24T05:25:38.599Z,53.50
2018-08-24T05:28:07.518Z,53.80
2018-08-24T05:30:36.448Z,53.60
2018-08-24T05:33:05.413Z,53.20
2018-08-24T05:35:34.626Z,52.60
2018-08-24T05:38:03.772Z,52.30
2018-08-24T05:40:32.869Z,52.10
2018-08-24T05:43:01.856Z,52.00
2018-08-24T05:45:31.220Z,52.30
2018-08-24T05:48:00.354Z,51.80
2018-08-24T05:50:29.507Z,52.30
2018-08-24T05:52:58.436Z,52.00
2018-08-24T05:55:27.593Z,52.10
2018-08-24T05:57:56.510Z,52.40
2018-08-24T06:00:30.790Z,51.70
2018-08-24T06:02:59.732Z,51.80
2018-08-24T06:05:29.094Z,52.10
2018-08-24T06:07:58.027Z,52.60
2018-08-24T06:10:27.009Z,53.90
2018-08-24T06:12:56.020Z,54.10
2018-08-24T06:15:24.999Z,53.90
2018-08-24T06:17:55.554Z,52.70
2018-08-24T06:20:24.752Z,52.60
2018-08-24T06:22:54.066Z,51.80
2018-08-24T06:25:23.114Z,51.50
2018-08-24T06:27:52.434Z,51.10
2018-08-24T06:30:22.006Z,50.50
2018-08-24T06:32:51.375Z,50.50
2018-08-24T06:35:20.245Z,50.20
2018-08-24T06:37:49.187Z,49.90
2018-08-24T06:40:19.039Z,49.80
2018-08-24T06:42:49.076Z,49.50
2018-08-24T06:45:18.012Z,49.50
2018-08-24T06:47:46.973Z,49.60
2018-08-24T06:50:16.280Z,47.70
2018-08-24T06:52:45.366Z,46.50
2018-08-24T06:55:14.516Z,45.90
2018-08-24T06:57:43.431Z,46.20
2018-08-24T07:00:12.341Z,47.00
2018-08-24T07:02:41.710Z,46.80
2018-08-24T07:05:10.863Z,47.30
2018-08-24T07:07:39.840Z,47.10
2018-08-24T07:10:10.267Z,46.50
2018-08-24T07:12:39.722Z,45.90
2018-08-24T07:15:08.726Z,45.50
2018-08-24T07:17:43.116Z,44.70
2018-08-24T07:20:12.037Z,44.40
2018-08-24T07:22:40.894Z,44.00
2018-08-24T07:25:09.831Z,44.10
2018-08-24T07:27:39.444Z,44.30
2018-08-24T07:30:08.334Z,43.90
2018-08-24T07:32:37.223Z,44.10
2018-08-24T07:35:06.191Z,43.40
2018-08-24T07:37:35.506Z,43.00
2018-08-24T07:40:04.448Z,42.40
2018-08-24T07:42:33.595Z,42.10
2018-08-24T07:45:02.507Z,41.60
2018-08-24T07:47:32.604Z,41.30
2018-08-24T07:50:01.531Z,41.00
2018-08-24T07:52:31.238Z,41.50
2018-08-24T07:55:00.135Z,41.80
2018-08-24T07:57:29.079Z,41.90
2018-08-24T07:59:58.076Z,42.20
2018-08-24T08:02:32.257Z,42.50
2018-08-24T08:05:01.180Z,43.00
2018-08-24T08:07:30.067Z,43.40
2018-08-24T08:09:59.064Z,43.70
2018-08-24T08:12:27.943Z,44.10
2018-08-24T08:15:02.838Z,43.70
2018-08-24T08:17:31.924Z,43.70
2018-08-24T08:20:00.878Z,43.70
2018-08-24T08:22:30.279Z,44.10
2018-08-24T08:24:59.167Z,44.60
2018-08-24T08:27:28.468Z,44.70
2018-08-24T08:29:58.394Z,44.70
2018-08-24T08:32:28.138Z,44.90
2018-08-24T08:34:57.061Z,46.10
2018-08-24T08:37:26.236Z,45.90
2018-08-24T08:40:00.207Z,45.50
2018-08-24T08:42:30.005Z,45.20
2018-08-24T08:44:59.420Z,45.20
2018-08-24T08:47:28.555Z,44.70
2018-08-24T08:49:57.663Z,44.60
2018-08-24T08:52:27.176Z,44.00
2018-08-24T08:54:56.062Z,43.30
2018-08-24T08:57:25.270Z,42.50
2018-08-24T08:59:54.192Z,42.70
2018-08-24T09:02:23.119Z,42.80
2018-08-24T09:04:52.079Z,43.10
2018-08-24T09:07:21.269Z,43.00
2018-08-24T09:09:50.706Z,42.80
2018-08-24T09:12:19.628Z,42.50
2018-08-24T09:14:48.553Z,42.40
2018-08-24T09:17:23.290Z,42.10
2018-08-24T09:19:57.638Z,41.80
2018-08-24T09:22:32.016Z,41.20
2018-08-24T09:25:06.655Z,40.50
2018-08-24T09:27:41.165Z,39.70
2018-08-24T09:30:10.090Z,38.70
2018-08-24T09:32:39.074Z,38.10
2018-08-24T09:35:08.029Z,38.10
2018-08-24T09:37:38.000Z,37.80
2018-08-24T09:40:07.517Z,37.20
2018-08-24T09:42:36.456Z,36.50
2018-08-24T09:45:05.435Z,35.90
2018-08-24T09:47:39.776Z,35.10
2018-08-24T09:50:14.195Z,35.00
2018-08-24T09:52:47.660Z,34.80
2018-08-24T09:55:16.573Z,35.70
2018-08-24T09:57:45.959Z,36.00
2018-08-24T10:00:15.161Z,35.70
2018-08-24T10:02:44.412Z,35.70
2018-08-24T10:05:18.802Z,36.50
2018-08-24T10:07:53.404Z,36.60
2018-08-24T10:10:22.309Z,37.40
2018-08-24T10:12:51.202Z,37.90
2018-08-24T10:15:20.680Z,38.20
2018-08-24T10:17:49.900Z,38.10
2018-08-24T10:20:18.937Z,38.20
2018-08-24T10:22:47.871Z,37.90
2018-08-24T10:25:16.812Z,38.10
2018-08-24T10:27:45.708Z,38.50
2018-08-24T10:30:14.625Z,39.00
2018-08-24T10:32:43.523Z,39.60
2018-08-24T10:35:12.426Z,39.90
2018-08-24T10:37:41.484Z,40.20
2018-08-24T10:40:10.386Z,40.50
2018-08-24T10:42:39.300Z,40.60
2018-08-24T10:45:08.793Z,40.70
2018-08-24T10:47:37.801Z,41.00
2018-08-24T10:50:06.672Z,41.00
2018-08-24T10:52:35.899Z,40.50
2018-08-24T10:55:05.040Z,40.70
2018-08-24T10:57:34.607Z,40.30
2018-08-24T11:00:03.559Z,40.50
2018-08-24T11:02:32.583Z,39.90
2018-08-24T11:05:01.472Z,39.40
2018-08-24T11:07:30.446Z,39.30
2018-08-24T11:10:00.932Z,38.40
2018-08-24T11:12:32.663Z,38.10
2018-08-24T11:15:03.702Z,38.20
2018-08-24T11:17:36.899Z,38.20
2018-08-24T11:20:06.180Z,38.80
2018-08-24T11:22:35.520Z,39.30
2018-08-24T11:25:04.747Z,39.10
2018-08-24T11:27:34.167Z,37.60
2018-08-24T11:30:03.637Z,36.80
2018-08-24T11:32:33.200Z,35.30
2018-08-24T11:35:02.392Z,34.40
2018-08-24T11:37:31.279Z,31.90
2018-08-24T11:40:00.219Z,33.10
2018-08-24T11:42:29.376Z,35.40
2018-08-24T11:44:58.319Z,35.10
2018-08-24T11:47:27.291Z,34.20
2018-08-24T11:49:56.179Z,36.00
2018-08-24T11:52:25.190Z,35.00
2018-08-24T11:54:54.083Z,39.70
2018-08-24T11:57:23.467Z,36.60
2018-08-24T11:59:52.467Z,36.00
2018-08-24T12:02:21.363Z,36.50
2018-08-24T12:04:50.667Z,35.60
2018-08-24T12:07:19.928Z,33.80
2018-08-24T12:09:48.818Z,33.80
2018-08-24T12:12:17.840Z,32.30
2018-08-24T12:14:46.759Z,32.00
2018-08-24T12:17:20.988Z,36.90
2018-08-24T12:19:50.107Z,36.00
2018-08-24T12:22:19.020Z,32.00
2018-08-24T12:24:48.296Z,33.50
2018-08-24T12:27:17.232Z,32.30
2018-08-24T12:29:46.303Z,32.90
2018-08-24T12:32:15.531Z,32.50
2018-08-24T12:34:44.648Z,31.10
2018-08-24T12:37:14.084Z,31.10
2018-08-24T12:39:43.272Z,29.80
2018-08-24T12:42:12.980Z,30.30
2018-08-24T12:44:42.409Z,30.10
2018-08-24T12:47:12.303Z,29.40
2018-08-24T12:49:41.600Z,29.20
2018-08-24T12:52:10.951Z,29.00
2018-08-24T12:54:39.852Z,28.80
2018-08-24T12:57:08.930Z,28.00
2018-08-24T12:59:38.182Z,27.30
2018-08-24T13:02:07.061Z,26.70
2018-08-24T13:04:35.932Z,28.30
2018-08-24T13:07:04.886Z,28.20
2018-08-24T13:09:33.784Z,28.70
2018-08-24T13:12:02.698Z,28.60
2018-08-24T13:14:31.592Z,28.80
2018-08-24T13:17:00.764Z,28.80
2018-08-24T13:19:29.664Z,28.10
2018-08-24T13:21:58.916Z,29.20
2018-08-24T13:24:28.110Z,29.00
2018-08-24T13:26:57.023Z,29.40
2018-08-24T13:29:25.901Z,28.80
2018-08-24T13:31:54.887Z,28.10
2018-08-24T13:34:24.299Z,29.40
2018-08-24T13:36:53.219Z,30.30
2018-08-24T13:39:22.090Z,29.90
2018-08-24T13:41:54.945Z,29.30
2018-08-24T13:44:24.172Z,29.60
2018-08-24T13:46:53.063Z,29.40
2018-08-24T13:49:21.957Z,29.40
2018-08-24T13:51:51.150Z,29.30
2018-08-24T13:54:20.531Z,29.20
2018-08-24T13:56:49.682Z,29.10
2018-08-24T13:59:18.554Z,29.00
2018-08-24T14:01:47.513Z,29.50
2018-08-24T14:04:16.490Z,29.90
2018-08-24T14:06:45.607Z,29.60
2018-08-24T14:09:14.593Z,29.40
2018-08-24T14:11:44.021Z,29.40
2018-08-24T14:14:13.200Z,29.30
2018-08-24T14:16:42.076Z,29.50
2018-08-24T14:19:11.508Z,29.30
2018-08-24T14:21:40.680Z,28.90
2018-08-24T14:24:09.619Z,29.80
2018-08-24T14:26:38.583Z,29.90
2018-08-24T14:29:07.449Z,29.70
2018-08-24T14:31:36.650Z,29.60
2018-08-24T14:34:05.741Z,29.50
2018-08-24T14:36:34.753Z,29.40
2018-08-24T14:39:04.169Z,28.40
2018-08-24T14:41:33.109Z,28.20
2018-08-24T14:44:01.999Z,27.90
2018-08-24T14:46:31.236Z,28.10
2018-08-24T14:49:01.203Z,28.80
2018-08-24T14:51:30.510Z,29.40
2018-08-24T14:53:59.445Z,29.10
2018-08-24T14:56:28.380Z,28.90
2018-08-24T14:58:57.555Z,28.90
2018-08-24T15:01:26.435Z,28.40
2018-08-24T15:03:55.621Z,28.80
2018-08-24T15:06:24.882Z,27.90
2018-08-24T15:08:54.118Z,28.50
2018-08-24T15:11:23.308Z,28.60
2018-08-24T15:13:52.190Z,28.20
2018-08-24T15:16:21.099Z,27.80
2018-08-24T15:18:50.390Z,27.70
2018-08-24T15:21:19.631Z,27.80
2018-08-24T15:23:48.513Z,27.70
2018-08-24T15:26:17.434Z,27.90
2018-08-24T15:28:46.367Z,27.70
2018-08-24T15:31:15.486Z,28.10
2018-08-24T15:33:44.540Z,27.90
2018-08-24T15:36:13.512Z,28.10
2018-08-24T15:38:42.456Z,27.90
2018-08-24T15:41:11.450Z,27.80
2018-08-24T15:43:40.517Z,28.30
2018-08-24T15:46:09.493Z,28.60
2018-08-24T15:48:38.410Z,28.40
2018-08-24T15:51:07.304Z,28.70
2018-08-24T15:53:36.287Z,28.80
2018-08-24T15:56:05.494Z,28.90
2018-08-24T15:58:34.694Z,29.00
2018-08-24T16:01:03.586Z,28.70
2018-08-24T16:03:32.451Z,29.20
2018-08-24T16:06:01.644Z,29.10
2018-08-24T16:08:30.548Z,29.80
2018-08-24T16:10:59.760Z,29.60
2018-08-24T16:13:28.703Z,29.60
2018-08-24T16:15:57.617Z,29.60
2018-08-24T16:18:26.522Z,29.70
2018-08-24T16:20:55.758Z,29.70
2018-08-24T16:23:25.325Z,29.90
2018-08-24T16:25:54.199Z,29.90
2018-08-24T16:28:23.076Z,29.50
2018-08-24T16:30:52.311Z,29.50
2018-08-24T16:33:21.475Z,30.10
2018-08-24T16:35:50.367Z,29.80
2018-08-24T16:38:19.496Z,30.40
2018-08-24T16:40:48.383Z,30.40
2018-08-24T16:43:17.252Z,30.70
2018-08-24T16:45:46.261Z,30.60
2018-08-24T16:48:15.376Z,30.40
2018-08-24T16:50:44.259Z,30.30
2018-08-24T16:53:13.156Z,29.40
2018-08-24T16:55:42.058Z,29.90
2018-08-24T16:58:11.296Z,31.10
2018-08-24T17:00:40.176Z,33.20
2018-08-24T17:03:09.077Z,34.00
2018-08-24T17:05:37.985Z,32.80
2018-08-24T17:08:07.503Z,31.90
2018-08-24T17:10:36.393Z,30.80
2018-08-24T17:13:05.324Z,32.30
2018-08-24T17:15:34.750Z,31.90
2018-08-24T17:18:03.719Z,30.70
2018-08-24T17:20:32.822Z,31.00
2018-08-24T17:23:01.955Z,31.90
2018-08-24T17:25:30.864Z,29.70
2018-08-24T17:28:00.173Z,31.00
2018-08-24T17:30:29.087Z,31.40
2018-08-24T17:32:58.000Z,31.40
2018-08-24T17:35:26.983Z,31.60
2018-08-24T17:37:55.873Z,29.40
2018-08-24T17:40:24.995Z,31.00
2018-08-24T17:42:53.963Z,28.40
2018-08-24T17:45:22.872Z,28.90
2018-08-24T17:47:51.769Z,32.20
2018-08-24T17:50:20.639Z,32.20
2018-08-24T17:52:49.563Z,31.90
2018-08-24T17:55:18.644Z,32.00
2018-08-24T17:57:47.840Z,32.90
2018-08-24T18:00:16.734Z,30.70
2018-08-24T18:02:45.623Z,33.10
2018-08-24T18:05:14.511Z,31.70
2018-08-24T18:07:43.960Z,32.30
2018-08-24T18:10:12.851Z,31.70
2018-08-24T18:12:41.836Z,30.60
2018-08-24T18:15:10.962Z,31.40
2018-08-24T18:17:39.762Z,28.90
2018-08-24T18:20:08.687Z,29.50
2018-08-24T18:22:37.807Z,30.40
2018-08-24T18:25:06.947Z,33.10
2018-08-24T18:27:35.869Z,33.10
2018-08-24T18:30:05.192Z,31.60
2018-08-24T18:32:34.082Z,32.00
2018-08-24T18:35:03.038Z,32.50
2018-08-24T18:37:31.884Z,32.20
2018-08-24T18:40:00.785Z,31.30
2018-08-24T18:42:29.990Z,30.10
2018-08-24T18:44:58.895Z,30.40
2018-08-24T18:47:27.824Z,29.60
2018-08-24T18:49:56.746Z,30.70
2018-08-24T18:52:25.618Z,31.00
2018-08-24T18:54:54.531Z,31.70
2018-08-24T18:57:23.459Z,30.70
2018-08-24T18:59:52.493Z,31.00
2018-08-24T19:02:21.386Z,31.60
2018-08-24T19:04:50.335Z,31.40
2018-08-24T19:07:19.516Z,31.40
2018-08-24T19:09:48.443Z,32.20
2018-08-24T19:12:22.896Z,32.00
2018-08-24T19:14:51.784Z,33.40
2018-08-24T19:17:26.200Z,32.30
2018-08-24T19:20:00.513Z,33.70
2018-08-24T19:22:29.408Z,32.60
2018-08-24T19:24:58.847Z,33.70
2018-08-24T19:27:33.124Z,33.10
2018-08-24T19:30:07.686Z,33.10
2018-08-24T19:32:37.016Z,33.20
2018-08-24T19:35:05.837Z,34.00
2018-08-24T19:37:34.834Z,34.10
2018-08-24T19:40:09.128Z,34.40
2018-08-24T19:42:46.823Z,33.10
2018-08-24T19:45:15.728Z,33.70
2018-08-24T19:47:50.111Z,33.40
2018-08-24T19:50:19.016Z,34.00
2018-08-24T19:52:47.909Z,33.80
2018-08-24T19:55:17.029Z,34.10
2018-08-24T19:57:51.439Z,34.00
2018-08-24T20:00:20.313Z,33.40
2018-08-24T20:02:49.276Z,33.80
2018-08-24T20:05:18.296Z,33.50
2018-08-24T20:07:53.538Z,34.10
2018-08-24T20:10:22.513Z,34.20
2018-08-24T20:12:51.474Z,34.40
2018-08-24T20:15:25.995Z,35.40
2018-08-24T20:17:54.947Z,35.00
2018-08-24T20:20:23.907Z,36.20
2018-08-24T20:22:52.826Z,35.90
2018-08-24T20:25:22.047Z,35.00
2018-08-24T20:27:51.604Z,35.40
2018-08-24T20:30:20.527Z,35.60
2018-08-24T20:32:49.476Z,34.80
2018-08-24T20:35:20.077Z,36.00
2018-08-24T20:37:50.369Z,35.10
2018-08-24T20:40:20.400Z,35.40
2018-08-24T20:42:52.844Z,35.60
2018-08-24T20:45:24.588Z,35.30
2018-08-24T20:47:55.271Z,35.00
2018-08-24T20:50:24.404Z,36.20
2018-08-24T20:52:53.820Z,35.40
2018-08-24T20:55:24.119Z,35.60
2018-08-24T20:57:53.076Z,35.10
2018-08-24T21:00:22.659Z,34.20
2018-08-24T21:02:52.576Z,34.70
2018-08-24T21:05:21.741Z,34.70
2018-08-24T21:07:50.630Z,34.10
2018-08-24T21:10:19.764Z,34.70
2018-08-24T21:12:48.613Z,34.80
2018-08-24T21:15:17.535Z,35.70
2018-08-24T21:17:46.503Z,35.60
2018-08-24T21:20:15.412Z,35.40
2018-08-24T21:22:44.337Z,34.80
2018-08-24T21:25:14.188Z,34.70
2018-08-24T21:27:43.590Z,34.50
2018-08-24T21:30:12.491Z,34.80
2018-08-24T21:32:41.367Z,35.40
2018-08-24T21:35:10.788Z,36.00
2018-08-24T21:37:40.251Z,35.40
2018-08-24T21:40:09.285Z,35.10
2018-08-24T21:42:38.195Z,35.70
2018-08-24T21:45:07.372Z,37.60
2018-08-24T21:47:36.308Z,37.90
2018-08-24T21:50:09.298Z,39.00
2018-08-24T21:52:38.220Z,38.80
2018-08-24T21:55:07.365Z,39.90
2018-08-24T21:57:36.419Z,38.40
2018-08-24T22:00:09.818Z,39.00
2018-08-24T22:02:40.298Z,36.60
2018-08-24T22:05:09.701Z,39.00
2018-08-24T22:07:38.887Z,35.90
2018-08-24T22:10:08.295Z,35.70
2018-08-24T22:12:38.277Z,35.90
2018-08-24T22:15:07.236Z,37.60
2018-08-24T22:17:36.248Z,36.20
2018-08-24T22:20:05.467Z,37.10
2018-08-24T22:22:34.585Z,36.50
2018-08-24T22:25:03.447Z,35.40
2018-08-24T22:27:32.375Z,34.50
2018-08-24T22:30:01.378Z,31.60
2018-08-24T22:32:30.196Z,33.40
2018-08-24T22:34:59.111Z,32.50
2018-08-24T22:37:28.143Z,32.60
2018-08-24T22:39:57.288Z,33.20
2018-08-24T22:42:26.946Z,33.50
2018-08-24T22:44:55.866Z,32.30
2018-08-24T22:47:24.753Z,30.40
2018-08-24T22:49:53.837Z,32.00
2018-08-24T22:52:22.850Z,33.20
2018-08-24T22:54:51.967Z,32.00
2018-08-24T22:57:21.072Z,31.30
2018-08-24T22:59:50.132Z,31.10
2018-08-24T23:02:19.009Z,33.80
2018-08-24T23:04:47.895Z,31.30
2018-08-24T23:07:16.813Z,31.30
2018-08-24T23:09:45.730Z,30.40
2018-08-24T23:12:15.776Z,31.00
2018-08-24T23:14:44.642Z,33.40
2018-08-24T23:17:13.773Z,34.20
2018-08-24T23:19:43.030Z,36.30
2018-08-24T23:22:12.015Z,32.30
2018-08-24T23:24:40.912Z,34.00
2018-08-24T23:27:10.008Z,33.20
2018-08-24T23:29:38.862Z,31.60
2018-08-24T23:32:07.985Z,32.30
2018-08-24T23:34:36.898Z,33.70
2018-08-24T23:37:06.112Z,30.80
2018-08-24T23:39:35.032Z,31.30
2018-08-24T23:42:03.914Z,31.70
2018-08-24T23:44:32.793Z,34.10
2018-08-24T23:47:01.819Z,32.00
2018-08-24T23:49:30.906Z,32.90
2018-08-24T23:51:59.818Z,29.80
2018-08-24T23:54:28.895Z,33.50
2018-08-24T23:56:58.022Z,29.60
2018-08-24T23:59:26.920Z,30.80
