createdAt,value
2017-11-07T00:00:41.261Z,65.40
2017-11-07T00:03:08.749Z,65.60
2017-11-07T00:05:36.286Z,65.50
2017-11-07T00:08:04.626Z,65.50
2017-11-07T00:10:32.126Z,65.50
2017-11-07T00:12:59.671Z,65.40
2017-11-07T00:15:28.099Z,65.30
2017-11-07T00:17:55.606Z,65.10
2017-11-07T00:20:23.179Z,65.10
2017-11-07T00:22:51.435Z,65.20
2017-11-07T00:25:18.927Z,65.20
2017-11-07T00:27:47.245Z,65.10
2017-11-07T00:30:14.779Z,65.00
2017-11-07T00:32:42.296Z,64.60
2017-11-07T00:35:11.339Z,64.60
2017-11-07T00:37:38.864Z,64.60
2017-11-07T00:40:07.198Z,64.60
2017-11-07T00:42:34.744Z,64.50
2017-11-07T00:45:02.265Z,64.60
2017-11-07T00:47:30.567Z,64.30
2017-11-07T00:49:58.083Z,64.30
2017-11-07T00:52:25.795Z,64.10
2017-11-07T00:54:53.300Z,64.10
2017-11-07T00:57:20.826Z,64.10
2017-11-07T00:59:48.337Z,64.40
2017-11-07T01:02:15.842Z,64.40
2017-11-07T01:04:43.378Z,64.40
2017-11-07T01:07:12.877Z,64.30
2017-11-07T01:09:40.433Z,64.70
2017-11-07T01:12:07.975Z,64.50
2017-11-07T01:14:36.274Z,64.90
2017-11-07T01:17:03.819Z,64.90
2017-11-07T01:19:32.133Z,65.00
2017-11-07T01:21:59.641Z,65.00
2017-11-07T01:24:27.128Z,65.10
2017-11-07T01:26:54.660Z,64.80
2017-11-07T01:29:22.158Z,64.90
2017-11-07T01:31:49.699Z,65.10
2017-11-07T01:34:17.228Z,65.10
2017-11-07T01:36:44.732Z,65.10
2017-11-07T01:39:12.258Z,64.90
2017-11-07T01:41:39.807Z,64.90
2017-11-07T01:44:07.331Z,65.00
2017-11-07T01:46:34.853Z,65.10
2017-11-07T01:49:03.186Z,65.20
2017-11-07T01:51:30.720Z,65.10
2017-11-07T01:53:58.294Z,65.10
2017-11-07T01:56:25.839Z,65.00
2017-11-07T01:58:53.376Z,65.00
2017-11-07T02:01:20.909Z,65.10
2017-11-07T02:03:49.227Z,65.00
2017-11-07T02:06:16.734Z,65.00
2017-11-07T02:08:44.288Z,64.90
2017-11-07T02:11:11.799Z,64.80
2017-11-07T02:13:39.314Z,65.00
2017-11-07T02:16:06.838Z,64.80
2017-11-07T02:18:34.391Z,64.90
2017-11-07T02:21:01.909Z,64.90
2017-11-07T02:23:29.426Z,64.80
2017-11-07T02:25:57.723Z,65.80
2017-11-07T02:28:25.298Z,65.30
2017-11-07T02:30:53.595Z,65.00
2017-11-07T02:33:21.143Z,65.00
2017-11-07T02:35:50.197Z,65.30
2017-11-07T02:38:17.718Z,65.30
2017-11-07T02:40:45.283Z,65.30
2017-11-07T02:43:12.833Z,65.30
2017-11-07T02:45:40.391Z,65.40
2017-11-07T02:48:07.912Z,65.70
2017-11-07T02:50:35.681Z,65.70
2017-11-07T02:53:03.992Z,65.60
2017-11-07T02:55:31.508Z,65.60
2017-11-07T02:57:59.061Z,65.60
2017-11-07T03:00:26.600Z,65.60
2017-11-07T03:02:54.134Z,65.50
2017-11-07T03:05:21.693Z,65.50
2017-11-07T03:07:49.243Z,65.30
2017-11-07T03:10:16.770Z,65.70
2017-11-07T03:12:45.159Z,65.70
2017-11-07T03:15:13.461Z,65.70
2017-11-07T03:17:40.985Z,65.70
2017-11-07T03:20:10.084Z,65.70
2017-11-07T03:22:38.670Z,65.70
2017-11-07T03:25:06.993Z,65.60
2017-11-07T03:27:34.527Z,65.60
2017-11-07T03:30:02.041Z,65.60
2017-11-07T03:32:29.571Z,65.40
2017-11-07T03:34:57.131Z,65.30
2017-11-07T03:37:24.624Z,65.30
2017-11-07T03:39:52.140Z,65.40
2017-11-07T03:42:19.813Z,65.90
2017-11-07T03:44:49.338Z,65.30
2017-11-07T03:47:16.857Z,65.30
2017-11-07T03:49:44.406Z,65.30
2017-11-07T03:52:11.920Z,65.30
2017-11-07T03:54:39.498Z,65.30
2017-11-07T03:57:07.005Z,65.30
2017-11-07T03:59:34.511Z,65.30
2017-11-07T04:02:02.044Z,65.20
2017-11-07T04:04:29.619Z,65.50
2017-11-07T04:06:57.140Z,65.50
2017-11-07T04:09:24.675Z,65.40
2017-11-07T04:11:53.016Z,65.50
2017-11-07T04:14:20.527Z,65.50
2017-11-07T04:16:49.411Z,65.40
2017-11-07T04:19:17.065Z,65.30
2017-11-07T04:21:45.347Z,65.00
2017-11-07T04:24:12.867Z,65.00
2017-11-07T04:26:40.522Z,65.00
2017-11-07T04:29:08.021Z,65.20
2017-11-07T04:31:36.304Z,65.50
2017-11-07T04:34:03.850Z,65.50
2017-11-07T04:36:32.132Z,65.30
2017-11-07T04:39:00.505Z,65.70
2017-11-07T04:41:28.849Z,65.50
2017-11-07T04:43:56.470Z,65.50
2017-11-07T04:46:24.010Z,65.30
2017-11-07T04:48:52.314Z,65.50
2017-11-07T04:51:19.850Z,65.50
2017-11-07T04:53:48.157Z,65.20
2017-11-07T04:56:15.723Z,65.20
2017-11-07T04:58:43.321Z,65.10
2017-11-07T05:01:11.604Z,65.10
2017-11-07T05:03:39.916Z,65.20
2017-11-07T05:06:07.462Z,65.20
2017-11-07T05:08:35.027Z,65.00
2017-11-07T05:11:02.551Z,64.90
2017-11-07T05:13:30.238Z,65.00
2017-11-07T05:15:58.507Z,65.00
2017-11-07T05:18:26.797Z,65.00
2017-11-07T05:20:54.436Z,65.00
2017-11-07T05:23:22.735Z,65.10
2017-11-07T05:25:50.264Z,65.10
2017-11-07T05:28:17.803Z,65.20
2017-11-07T05:30:45.405Z,65.10
2017-11-07T05:33:13.684Z,64.90
2017-11-07T05:35:41.995Z,65.30
2017-11-07T05:38:09.520Z,65.30
2017-11-07T05:40:37.816Z,66.00
2017-11-07T05:43:05.330Z,65.90
2017-11-07T05:45:32.859Z,66.90
2017-11-07T05:48:00.456Z,67.10
2017-11-07T05:50:28.012Z,67.00
2017-11-07T05:52:55.567Z,66.60
2017-11-07T05:55:23.106Z,66.30
2017-11-07T05:57:50.611Z,66.50
2017-11-07T06:00:19.191Z,66.20
2017-11-07T06:02:47.471Z,66.40
2017-11-07T06:05:14.984Z,66.50
2017-11-07T06:07:42.530Z,66.50
2017-11-07T06:10:10.278Z,66.50
2017-11-07T06:12:37.842Z,66.20
2017-11-07T06:15:05.552Z,66.10
2017-11-07T06:17:33.123Z,66.00
2017-11-07T06:20:01.391Z,65.70
2017-11-07T06:22:28.913Z,65.70
2017-11-07T06:24:56.450Z,65.60
2017-11-07T06:27:23.968Z,65.60
2017-11-07T06:29:51.466Z,65.60
2017-11-07T06:32:19.006Z,65.50
2017-11-07T06:34:47.488Z,65.10
2017-11-07T06:37:15.028Z,65.10
2017-11-07T06:39:42.574Z,65.00
2017-11-07T06:42:10.070Z,65.40
2017-11-07T06:44:37.593Z,65.40
2017-11-07T06:47:05.118Z,65.30
2017-11-07T06:49:32.616Z,65.40
2017-11-07T06:52:00.142Z,65.20
2017-11-07T06:54:27.679Z,65.30
2017-11-07T06:56:55.187Z,65.60
2017-11-07T06:59:22.764Z,65.90
2017-11-07T07:01:51.046Z,65.70
2017-11-07T07:04:18.555Z,65.60
2017-11-07T07:06:46.095Z,65.50
2017-11-07T07:09:13.745Z,65.90
2017-11-07T07:11:41.259Z,65.90
2017-11-07T07:14:08.793Z,66.00
2017-11-07T07:16:36.349Z,65.80
2017-11-07T07:19:03.864Z,65.60
2017-11-07T07:21:31.393Z,65.50
2017-11-07T07:23:59.733Z,65.10
2017-11-07T07:26:28.926Z,65.00
2017-11-07T07:28:56.468Z,64.90
2017-11-07T07:31:24.006Z,64.80
2017-11-07T07:33:52.312Z,64.70
2017-11-07T07:36:19.910Z,64.60
2017-11-07T07:38:48.321Z,64.50
2017-11-07T07:41:15.951Z,64.90
2017-11-07T07:43:43.459Z,65.40
2017-11-07T07:46:11.812Z,68.10
2017-11-07T07:48:39.314Z,68.10
2017-11-07T07:51:10.780Z,66.90
2017-11-07T07:53:38.333Z,68.10
2017-11-07T07:56:05.896Z,67.00
2017-11-07T07:58:33.391Z,66.70
2017-11-07T08:01:00.999Z,66.50
2017-11-07T08:03:28.552Z,67.30
2017-11-07T08:05:56.104Z,66.20
2017-11-07T08:08:23.647Z,66.00
2017-11-07T08:10:51.196Z,66.10
2017-11-07T08:13:18.779Z,65.60
2017-11-07T08:15:47.072Z,65.50
2017-11-07T08:18:14.721Z,65.50
2017-11-07T08:20:43.022Z,65.30
2017-11-07T08:23:10.613Z,65.30
2017-11-07T08:25:38.162Z,64.90
2017-11-07T08:28:05.712Z,65.20
2017-11-07T08:30:33.313Z,65.70
2017-11-07T08:33:00.853Z,65.20
2017-11-07T08:35:28.391Z,65.10
2017-11-07T08:37:57.951Z,65.00
2017-11-07T08:40:25.471Z,65.00
2017-11-07T08:42:53.073Z,65.50
2017-11-07T08:45:21.401Z,65.30
2017-11-07T08:47:48.984Z,65.40
2017-11-07T08:50:16.554Z,65.10
2017-11-07T08:52:44.102Z,64.80
2017-11-07T08:55:11.625Z,64.30
2017-11-07T08:57:39.164Z,63.90
2017-11-07T09:00:07.582Z,64.20
2017-11-07T09:02:35.124Z,64.10
2017-11-07T09:05:02.663Z,63.80
2017-11-07T09:07:30.233Z,63.40
2017-11-07T09:09:57.801Z,63.70
2017-11-07T09:12:25.397Z,63.40
2017-11-07T09:14:53.055Z,63.50
2017-11-07T09:17:20.644Z,63.30
2017-11-07T09:19:49.020Z,63.00
2017-11-07T09:22:16.705Z,62.90
2017-11-07T09:24:44.214Z,62.80
2017-11-07T09:27:11.818Z,62.30
2017-11-07T09:29:40.110Z,63.00
2017-11-07T09:32:07.648Z,62.90
2017-11-07T09:34:35.241Z,62.80
2017-11-07T09:37:02.768Z,62.20
2017-11-07T09:39:30.319Z,62.50
2017-11-07T09:41:58.603Z,62.00
2017-11-07T09:44:26.867Z,61.80
2017-11-07T09:46:55.388Z,61.70
2017-11-07T09:49:22.929Z,61.60
2017-11-07T09:51:51.228Z,61.80
2017-11-07T09:54:18.768Z,61.80
2017-11-07T09:56:47.052Z,61.40
2017-11-07T09:59:14.729Z,61.40
2017-11-07T10:01:43.114Z,60.90
2017-11-07T10:04:10.661Z,60.90
2017-11-07T10:06:38.265Z,60.70
2017-11-07T10:09:05.774Z,60.70
2017-11-07T10:11:33.308Z,60.70
2017-11-07T10:14:01.644Z,60.30
2017-11-07T10:16:29.136Z,60.20
2017-11-07T10:18:56.690Z,60.00
2017-11-07T10:21:24.270Z,59.70
2017-11-07T10:23:51.883Z,59.50
2017-11-07T10:26:19.459Z,59.40
2017-11-07T10:28:46.996Z,59.30
2017-11-07T10:31:14.525Z,59.30
2017-11-07T10:33:42.145Z,59.00
2017-11-07T10:36:09.670Z,59.00
2017-11-07T10:38:37.195Z,58.90
2017-11-07T10:41:04.762Z,58.60
2017-11-07T10:43:32.266Z,58.60
2017-11-07T10:45:59.814Z,58.20
2017-11-07T10:48:27.397Z,57.90
2017-11-07T10:50:54.943Z,57.80
2017-11-07T10:53:22.475Z,57.40
2017-11-07T10:55:50.043Z,57.00
2017-11-07T10:58:17.577Z,56.50
2017-11-07T11:00:45.126Z,56.80
2017-11-07T11:03:13.417Z,57.30
2017-11-07T11:05:40.968Z,57.30
2017-11-07T11:08:08.478Z,57.60
2017-11-07T11:10:36.047Z,57.70
2017-11-07T11:13:03.619Z,57.40
2017-11-07T11:15:31.205Z,57.50
2017-11-07T11:17:58.725Z,57.50
2017-11-07T11:20:26.266Z,57.10
2017-11-07T11:22:53.792Z,56.90
2017-11-07T11:25:23.176Z,57.00
2017-11-07T11:27:51.438Z,57.00
2017-11-07T11:30:19.749Z,56.50
2017-11-07T11:32:47.333Z,56.40
2017-11-07T11:35:14.823Z,56.00
2017-11-07T11:37:42.341Z,55.80
2017-11-07T11:40:10.196Z,55.80
2017-11-07T11:42:37.751Z,56.00
2017-11-07T11:45:05.309Z,55.70
2017-11-07T11:47:32.860Z,55.80
2017-11-07T11:50:01.226Z,55.50
2017-11-07T11:52:29.549Z,55.40
2017-11-07T11:54:57.087Z,55.40
2017-11-07T11:57:24.675Z,55.60
2017-11-07T11:59:52.241Z,55.70
2017-11-07T12:02:19.860Z,55.70
2017-11-07T12:04:47.714Z,55.60
2017-11-07T12:07:15.268Z,55.40
2017-11-07T12:09:43.605Z,55.10
2017-11-07T12:12:11.140Z,55.10
2017-11-07T12:14:38.708Z,54.90
2017-11-07T12:17:07.019Z,55.30
2017-11-07T12:19:34.547Z,55.30
2017-11-07T12:22:02.055Z,55.20
2017-11-07T12:24:30.401Z,55.40
2017-11-07T12:26:57.906Z,55.30
2017-11-07T12:29:26.250Z,55.10
2017-11-07T12:31:53.817Z,55.10
2017-11-07T12:34:21.342Z,54.70
2017-11-07T12:36:48.902Z,54.60
2017-11-07T12:39:16.458Z,54.50
2017-11-07T12:41:44.043Z,54.20
2017-11-07T12:44:11.581Z,54.40
2017-11-07T12:46:39.151Z,54.50
2017-11-07T12:49:06.686Z,54.50
2017-11-07T12:51:46.039Z,54.20
2017-11-07T12:54:13.633Z,54.30
2017-11-07T12:56:41.183Z,53.90
2017-11-07T12:59:08.706Z,53.90
2017-11-07T13:01:36.314Z,53.80
2017-11-07T13:04:03.863Z,53.70
2017-11-07T13:06:31.383Z,53.70
2017-11-07T13:08:58.927Z,53.50
2017-11-07T13:11:26.491Z,53.40
2017-11-07T13:13:54.045Z,53.30
2017-11-07T13:16:21.551Z,53.40
2017-11-07T13:18:49.184Z,53.30
2017-11-07T13:21:17.717Z,53.40
2017-11-07T13:23:45.320Z,53.30
2017-11-07T13:26:12.992Z,53.40
2017-11-07T13:28:40.483Z,53.50
2017-11-07T13:31:07.975Z,53.50
2017-11-07T13:33:35.561Z,53.50
2017-11-07T13:36:03.063Z,53.40
2017-11-07T13:38:30.603Z,54.20
2017-11-07T13:40:58.101Z,53.40
2017-11-07T13:43:25.674Z,53.40
2017-11-07T13:45:53.367Z,53.30
2017-11-07T13:48:20.919Z,53.30
2017-11-07T13:50:48.596Z,53.30
2017-11-07T13:53:16.135Z,53.30
2017-11-07T13:55:45.625Z,53.30
2017-11-07T13:58:13.199Z,54.00
2017-11-07T14:00:40.785Z,53.50
2017-11-07T14:03:08.342Z,53.40
2017-11-07T14:05:35.870Z,53.40
2017-11-07T14:08:03.443Z,53.30
2017-11-07T14:10:32.031Z,53.40
2017-11-07T14:12:59.626Z,53.40
2017-11-07T14:15:27.218Z,53.60
2017-11-07T14:17:54.829Z,53.80
2017-11-07T14:20:22.499Z,53.70
2017-11-07T14:22:50.064Z,53.80
2017-11-07T14:25:17.595Z,53.80
2017-11-07T14:27:45.164Z,53.70
2017-11-07T14:30:13.544Z,53.70
2017-11-07T14:32:41.122Z,53.80
2017-11-07T14:35:08.764Z,53.70
2017-11-07T14:37:36.283Z,53.80
2017-11-07T14:40:04.815Z,53.90
2017-11-07T14:42:32.422Z,53.90
2017-11-07T14:44:59.984Z,54.00
2017-11-07T14:47:28.270Z,54.20
2017-11-07T14:49:55.804Z,54.20
2017-11-07T14:52:23.350Z,54.30
2017-11-07T14:54:50.887Z,54.30
2017-11-07T14:57:18.406Z,54.30
2017-11-07T14:59:45.935Z,54.40
2017-11-07T15:02:13.499Z,54.40
2017-11-07T15:04:41.736Z,54.40
2017-11-07T15:07:10.065Z,54.50
2017-11-07T15:09:38.364Z,54.40
2017-11-07T15:12:05.887Z,54.40
2017-11-07T15:14:33.397Z,54.50
2017-11-07T15:17:00.909Z,54.60
2017-11-07T15:19:29.241Z,54.80
2017-11-07T15:21:56.760Z,54.80
2017-11-07T15:24:24.397Z,55.10
2017-11-07T15:26:51.951Z,55.30
2017-11-07T15:29:19.509Z,55.60
2017-11-07T15:31:47.054Z,56.50
2017-11-07T15:34:14.595Z,56.10
2017-11-07T15:36:42.151Z,56.40
2017-11-07T15:39:09.704Z,56.70
2017-11-07T15:41:37.367Z,56.80
2017-11-07T15:44:04.873Z,57.10
2017-11-07T15:46:32.406Z,57.00
2017-11-07T15:48:59.978Z,57.20
2017-11-07T15:51:27.508Z,57.00
2017-11-07T15:53:55.066Z,57.10
2017-11-07T15:56:22.628Z,57.30
2017-11-07T15:58:50.700Z,57.50
2017-11-07T16:01:18.223Z,57.50
2017-11-07T16:03:45.778Z,57.50
2017-11-07T16:06:13.372Z,57.50
2017-11-07T16:08:40.974Z,57.30
2017-11-07T16:11:08.934Z,57.20
2017-11-07T16:13:36.450Z,57.50
2017-11-07T16:16:03.979Z,57.50
2017-11-07T16:18:32.283Z,57.50
2017-11-07T16:20:59.855Z,57.40
2017-11-07T16:23:27.348Z,57.40
2017-11-07T16:25:54.909Z,57.40
2017-11-07T16:28:22.417Z,57.30
2017-11-07T16:30:50.040Z,57.30
2017-11-07T16:33:17.599Z,57.10
2017-11-07T16:35:45.192Z,57.10
2017-11-07T16:38:12.699Z,57.20
2017-11-07T16:40:40.240Z,57.20
2017-11-07T16:43:07.748Z,57.10
2017-11-07T16:45:36.034Z,57.60
2017-11-07T16:48:04.369Z,57.00
2017-11-07T16:50:31.896Z,56.90
2017-11-07T16:52:59.507Z,56.90
2017-11-07T16:55:27.029Z,56.80
2017-11-07T16:57:54.571Z,56.80
2017-11-07T17:00:22.118Z,56.70
2017-11-07T17:02:49.664Z,56.60
2017-11-07T17:05:17.965Z,56.60
2017-11-07T17:07:45.514Z,56.60
2017-11-07T17:10:13.199Z,56.50
2017-11-07T17:12:40.699Z,56.60
2017-11-07T17:15:08.219Z,56.70
2017-11-07T17:17:36.601Z,56.70
2017-11-07T17:20:04.164Z,56.60
2017-11-07T17:22:31.720Z,56.50
2017-11-07T17:24:59.382Z,56.50
2017-11-07T17:27:27.037Z,56.60
2017-11-07T17:29:54.553Z,56.60
2017-11-07T17:32:22.897Z,56.50
2017-11-07T17:34:50.403Z,56.50
2017-11-07T17:37:18.809Z,56.40
2017-11-07T17:39:46.374Z,56.30
2017-11-07T17:42:13.871Z,56.40
2017-11-07T17:44:41.435Z,56.40
2017-11-07T17:47:08.926Z,56.30
2017-11-07T17:49:37.295Z,56.30
2017-11-07T17:52:05.580Z,56.30
2017-11-07T17:54:33.911Z,56.50
2017-11-07T17:57:01.413Z,56.40
2017-11-07T17:59:29.741Z,56.50
2017-11-07T18:01:57.261Z,56.50
2017-11-07T18:04:24.809Z,56.50
2017-11-07T18:06:52.693Z,56.50
2017-11-07T18:09:20.235Z,56.60
2017-11-07T18:11:47.744Z,56.90
2017-11-07T18:14:15.316Z,56.90
2017-11-07T18:16:42.874Z,56.90
2017-11-07T18:19:10.402Z,57.00
2017-11-07T18:21:37.947Z,57.00
2017-11-07T18:24:05.464Z,57.00
2017-11-07T18:26:33.986Z,57.00
2017-11-07T18:29:01.517Z,57.10
2017-11-07T18:31:29.068Z,57.10
2017-11-07T18:33:57.306Z,57.20
2017-11-07T18:36:25.188Z,57.20
2017-11-07T18:38:52.737Z,57.20
2017-11-07T18:41:20.301Z,57.20
2017-11-07T18:43:47.863Z,57.30
2017-11-07T18:46:15.389Z,57.20
2017-11-07T18:48:43.149Z,57.10
2017-11-07T18:51:10.649Z,57.10
2017-11-07T18:53:38.176Z,57.20
2017-11-07T18:56:05.731Z,57.20
2017-11-07T18:58:33.250Z,57.10
2017-11-07T19:01:00.944Z,57.10
2017-11-07T19:03:28.458Z,57.20
2017-11-07T19:05:56.037Z,57.30
2017-11-07T19:08:23.597Z,57.30
2017-11-07T19:10:51.169Z,57.30
2017-11-07T19:13:19.569Z,57.30
2017-11-07T19:15:47.140Z,57.30
2017-11-07T19:18:14.677Z,57.20
2017-11-07T19:20:42.263Z,57.30
2017-11-07T19:23:09.856Z,57.90
2017-11-07T19:25:37.431Z,57.30
2017-11-07T19:28:05.064Z,57.30
2017-11-07T19:30:33.458Z,57.00
2017-11-07T19:33:01.017Z,57.00
2017-11-07T19:35:28.584Z,56.90
2017-11-07T19:37:56.146Z,56.70
2017-11-07T19:40:23.721Z,56.60
2017-11-07T19:42:52.030Z,56.60
2017-11-07T19:45:19.598Z,56.60
2017-11-07T19:47:47.132Z,56.50
2017-11-07T19:50:15.526Z,56.40
2017-11-07T19:52:43.072Z,56.40
2017-11-07T19:55:11.442Z,56.30
2017-11-07T19:57:39.043Z,56.30
2017-11-07T20:00:07.451Z,56.40
2017-11-07T20:02:35.014Z,56.40
2017-11-07T20:05:02.572Z,56.30
2017-11-07T20:07:30.134Z,56.30
2017-11-07T20:09:57.662Z,56.40
2017-11-07T20:12:25.196Z,56.50
2017-11-07T20:14:52.813Z,56.50
2017-11-07T20:17:20.342Z,56.50
2017-11-07T20:19:47.891Z,56.40
2017-11-07T20:22:15.536Z,56.40
2017-11-07T20:24:43.236Z,56.50
2017-11-07T20:27:10.797Z,56.50
2017-11-07T20:29:38.472Z,56.50
2017-11-07T20:32:06.014Z,56.50
2017-11-07T20:34:33.619Z,56.60
2017-11-07T20:37:01.903Z,56.60
2017-11-07T20:39:29.440Z,56.60
2017-11-07T20:41:57.026Z,56.60
2017-11-07T20:44:25.344Z,56.90
2017-11-07T20:46:52.893Z,56.90
2017-11-07T20:49:20.450Z,57.00
2017-11-07T20:51:47.982Z,57.30
2017-11-07T20:54:16.279Z,57.70
2017-11-07T20:56:43.938Z,57.60
2017-11-07T20:59:11.533Z,57.80
2017-11-07T21:01:40.074Z,57.90
2017-11-07T21:04:07.794Z,58.00
2017-11-07T21:06:35.335Z,58.20
2017-11-07T21:09:02.869Z,58.30
2017-11-07T21:11:30.419Z,58.40
2017-11-07T21:13:57.970Z,58.50
2017-11-07T21:16:26.255Z,58.80
2017-11-07T21:18:53.792Z,58.80
2017-11-07T21:21:21.306Z,59.00
2017-11-07T21:23:48.898Z,59.10
2017-11-07T21:26:16.407Z,59.50
2017-11-07T21:28:43.946Z,59.60
2017-11-07T21:31:11.540Z,59.80
2017-11-07T21:33:39.061Z,60.00
2017-11-07T21:36:07.476Z,60.30
2017-11-07T21:38:35.016Z,60.20
2017-11-07T21:41:02.537Z,60.50
2017-11-07T21:43:30.857Z,61.00
2017-11-07T21:45:58.426Z,60.90
2017-11-07T21:48:26.123Z,61.10
2017-11-07T21:50:53.746Z,61.40
2017-11-07T21:53:21.252Z,61.50
2017-11-07T21:55:48.809Z,61.50
2017-11-07T21:58:16.374Z,61.60
2017-11-07T22:00:43.930Z,61.50
2017-11-07T22:03:11.543Z,61.80
2017-11-07T22:05:39.074Z,61.90
2017-11-07T22:08:06.609Z,62.00
2017-11-07T22:10:34.156Z,62.10
2017-11-07T22:13:01.675Z,62.30
2017-11-07T22:15:29.167Z,62.40
2017-11-07T22:20:54.733Z,63.40
2017-11-07T22:23:26.015Z,62.60
2017-11-07T22:25:53.576Z,62.60
2017-11-07T22:28:21.130Z,62.60
2017-11-07T22:30:49.657Z,62.80
2017-11-07T22:33:17.172Z,63.00
2017-11-07T22:35:44.759Z,63.10
2017-11-07T22:38:12.314Z,63.40
2017-11-07T22:40:39.877Z,63.40
2017-11-07T22:43:07.421Z,63.40
2017-11-07T22:45:34.984Z,63.40
2017-11-07T22:48:02.485Z,63.60
2017-11-07T22:50:30.020Z,63.40
2017-11-07T22:52:57.545Z,63.40
2017-11-07T22:55:25.097Z,63.30
2017-11-07T22:57:52.609Z,63.40
2017-11-07T23:00:20.233Z,63.40
2017-11-07T23:02:47.767Z,63.40
2017-11-07T23:05:16.019Z,63.60
2017-11-07T23:07:43.623Z,63.60
2017-11-07T23:10:11.183Z,63.60
2017-11-07T23:12:38.689Z,63.60
2017-11-07T23:15:06.407Z,63.60
2017-11-07T23:17:33.994Z,63.50
2017-11-07T23:20:01.556Z,63.60
2017-11-07T23:22:29.124Z,63.60
2017-11-07T23:24:56.718Z,63.50
2017-11-07T23:27:24.266Z,63.40
2017-11-07T23:29:52.627Z,63.20
2017-11-07T23:32:20.158Z,63.20
2017-11-07T23:34:47.675Z,63.10
2017-11-07T23:37:16.003Z,62.80
2017-11-07T23:39:43.528Z,62.80
2017-11-07T23:42:11.089Z,62.80
2017-11-07T23:44:38.619Z,62.30
2017-11-07T23:47:06.992Z,61.90
2017-11-07T23:49:34.527Z,61.80
2017-11-07T23:52:02.042Z,61.60
2017-11-07T23:54:29.592Z,61.70
2017-11-07T23:56:57.128Z,61.80
2017-11-07T23:59:24.629Z,61.80
