createdAt,value
2018-04-17T00:02:17.416Z,27.57
2018-04-17T00:04:46.102Z,29.37
2018-04-17T00:07:14.841Z,34.50
2018-04-17T00:09:43.127Z,31.83
2018-04-17T00:12:11.451Z,34.30
2018-04-17T00:14:40.137Z,33.33
2018-04-17T00:17:08.461Z,35.80
2018-04-17T00:19:36.809Z,29.03
2018-04-17T00:22:05.098Z,31.27
2018-04-17T00:24:33.409Z,34.53
2018-04-17T00:27:03.834Z,33.57
2018-04-17T00:29:32.135Z,37.07
2018-04-17T00:32:00.843Z,38.83
2018-04-17T00:34:29.131Z,29.73
2018-04-17T00:36:57.425Z,31.60
2018-04-17T00:39:25.768Z,34.20
2018-04-17T00:41:54.096Z,35.63
2018-04-17T00:44:22.387Z,31.70
2018-04-17T00:46:50.689Z,33.00
2018-04-17T00:49:19.369Z,35.73
2018-04-17T00:51:48.054Z,32.07
2018-04-17T00:54:17.038Z,29.73
2018-04-17T00:56:45.751Z,31.70
2018-04-17T00:59:14.167Z,33.73
2018-04-17T01:01:42.490Z,25.50
2018-04-17T01:04:11.175Z,33.43
2018-04-17T01:06:39.894Z,32.10
2018-04-17T01:09:08.192Z,27.83
2018-04-17T01:11:36.582Z,27.30
2018-04-17T01:14:04.889Z,28.37
2018-04-17T01:16:33.584Z,28.00
2018-04-17T01:19:02.332Z,37.87
2018-04-17T01:21:30.671Z,35.30
2018-04-17T01:23:58.965Z,35.73
2018-04-17T01:26:27.254Z,32.63
2018-04-17T01:28:55.589Z,33.87
2018-04-17T01:31:23.884Z,33.77
2018-04-17T01:33:52.231Z,30.40
2018-04-17T01:36:20.933Z,34.80
2018-04-17T01:38:49.225Z,33.57
2018-04-17T01:41:17.571Z,30.57
2018-04-17T01:43:46.270Z,24.07
2018-04-17T01:46:14.594Z,34.80
2018-04-17T01:48:42.896Z,29.67
2018-04-17T01:51:11.173Z,28.63
2018-04-17T01:53:39.482Z,27.97
2018-04-17T01:56:07.783Z,27.37
2018-04-17T01:58:36.070Z,29.30
2018-04-17T02:01:04.378Z,29.63
2018-04-17T02:03:32.668Z,31.27
2018-04-17T02:06:01.351Z,31.87
2018-04-17T02:08:30.058Z,35.23
2018-04-17T02:10:58.356Z,35.20
2018-04-17T02:13:26.662Z,36.40
2018-04-17T02:15:54.966Z,37.40
2018-04-17T02:18:23.251Z,35.90
2018-04-17T02:20:51.930Z,38.10
2018-04-17T02:23:20.651Z,30.90
2018-04-17T02:25:48.980Z,33.00
2018-04-17T02:28:17.337Z,35.33
2018-04-17T02:30:45.687Z,28.63
2018-04-17T02:33:14.316Z,33.80
2018-04-17T02:35:42.617Z,33.10
2018-04-17T02:38:11.324Z,33.73
2018-04-17T02:40:39.615Z,30.23
2018-04-17T02:43:07.966Z,34.10
2018-04-17T02:45:36.686Z,32.20
2018-04-17T02:48:04.989Z,33.83
2018-04-17T02:50:33.285Z,37.13
2018-04-17T02:53:02.023Z,37.20
2018-04-17T02:55:30.318Z,32.23
2018-04-17T02:57:59.488Z,37.13
2018-04-17T03:00:27.801Z,35.77
2018-04-17T03:02:56.325Z,36.20
2018-04-17T03:05:25.003Z,33.10
2018-04-17T03:07:53.719Z,34.97
2018-04-17T03:10:22.035Z,34.20
2018-04-17T03:12:50.379Z,36.20
2018-04-17T03:15:18.697Z,33.03
2018-04-17T03:17:47.011Z,29.70
2018-04-17T03:20:17.037Z,31.63
2018-04-17T03:22:46.206Z,31.80
2018-04-17T03:25:14.554Z,41.33
2018-04-17T03:27:43.034Z,30.97
2018-04-17T03:30:11.680Z,31.33
2018-04-17T03:32:39.965Z,35.97
2018-04-17T03:35:08.249Z,36.83
2018-04-17T03:37:36.574Z,38.40
2018-04-17T03:40:05.265Z,33.67
2018-04-17T03:42:33.939Z,33.43
2018-04-17T03:45:02.251Z,34.60
2018-04-17T03:47:30.541Z,38.17
2018-04-17T03:49:59.717Z,33.27
2018-04-17T03:52:28.028Z,36.90
2018-04-17T03:54:56.741Z,34.27
2018-04-17T03:57:25.434Z,30.47
2018-04-17T03:59:53.834Z,36.30
2018-04-17T04:02:22.530Z,32.63
2018-04-17T04:04:51.080Z,37.83
2018-04-17T04:07:19.394Z,34.87
2018-04-17T04:09:47.709Z,49.73
2018-04-17T04:12:15.994Z,34.07
2018-04-17T04:14:44.316Z,35.57
2018-04-17T04:17:24.381Z,37.27
2018-04-17T04:20:04.594Z,36.13
2018-04-17T04:22:44.752Z,32.63
2018-04-17T04:25:24.964Z,31.70
2018-04-17T04:27:53.295Z,23.30
2018-04-17T04:30:21.563Z,28.20
2018-04-17T04:32:49.887Z,34.17
2018-04-17T04:35:18.170Z,29.50
2018-04-17T04:37:46.469Z,27.23
2018-04-17T04:40:15.064Z,33.77
2018-04-17T04:42:43.379Z,33.73
2018-04-17T04:45:11.653Z,33.50
2018-04-17T04:47:39.982Z,33.97
2018-04-17T04:50:08.278Z,34.23
2018-04-17T04:52:36.857Z,37.70
2018-04-17T04:55:05.188Z,31.67
2018-04-17T04:57:33.492Z,41.43
2018-04-17T05:00:01.807Z,43.57
2018-04-17T05:02:30.528Z,42.97
2018-04-17T05:04:58.819Z,35.70
2018-04-17T05:07:27.674Z,35.13
2018-04-17T05:09:55.975Z,34.57
2018-04-17T05:12:24.278Z,37.13
2018-04-17T05:14:52.549Z,48.93
2018-04-17T05:17:21.230Z,40.20
2018-04-17T05:19:49.657Z,47.10
2018-04-17T05:22:18.686Z,37.13
2018-04-17T05:24:47.219Z,37.37
2018-04-17T05:27:17.020Z,34.70
2018-04-17T05:29:46.535Z,36.70
2018-04-17T05:32:14.817Z,32.57
2018-04-17T05:34:43.105Z,35.53
2018-04-17T05:37:11.443Z,35.10
2018-04-17T05:39:39.729Z,38.50
2018-04-17T05:42:08.217Z,28.83
2018-04-17T05:44:37.299Z,35.27
2018-04-17T05:47:07.683Z,33.63
2018-04-17T05:49:35.996Z,37.43
2018-04-17T05:52:04.292Z,32.07
2018-04-17T05:54:32.580Z,35.10
2018-04-17T05:57:01.300Z,32.20
2018-04-17T05:59:29.943Z,41.13
2018-04-17T06:01:58.305Z,33.97
2018-04-17T06:04:26.755Z,37.00
2018-04-17T06:06:55.065Z,43.37
2018-04-17T06:09:23.365Z,36.77
2018-04-17T06:11:52.044Z,36.87
2018-04-17T06:14:20.392Z,45.40
2018-04-17T06:16:48.678Z,41.87
2018-04-17T06:19:16.964Z,41.33
2018-04-17T06:21:45.274Z,43.60
2018-04-17T06:24:13.610Z,40.33
2018-04-17T06:26:41.983Z,42.70
2018-04-17T06:29:10.416Z,27.27
2018-04-17T06:31:38.744Z,27.50
2018-04-17T06:34:07.116Z,19.00
2018-04-17T06:36:35.866Z,23.40
2018-04-17T06:39:04.134Z,19.43
2018-04-17T06:41:32.560Z,23.80
2018-04-17T06:44:00.871Z,32.67
2018-04-17T06:46:29.578Z,35.33
2018-04-17T06:48:58.003Z,24.80
2018-04-17T06:51:26.601Z,24.50
2018-04-17T06:53:54.883Z,33.80
2018-04-17T06:56:23.183Z,24.80
2018-04-17T06:58:52.029Z,23.47
2018-04-17T07:01:20.628Z,28.97
2018-04-17T07:03:48.991Z,24.60
2018-04-17T07:06:17.610Z,24.87
2018-04-17T07:08:45.917Z,17.87
2018-04-17T07:11:14.208Z,23.20
2018-04-17T07:13:42.577Z,25.77
2018-04-17T07:16:10.904Z,23.53
2018-04-17T07:18:39.264Z,22.63
2018-04-17T07:21:07.981Z,24.17
2018-04-17T07:23:36.293Z,21.90
2018-04-17T07:26:04.599Z,22.20
2018-04-17T07:28:32.881Z,20.37
2018-04-17T07:31:01.205Z,20.10
2018-04-17T07:33:29.515Z,20.00
2018-04-17T07:35:57.826Z,21.47
2018-04-17T07:38:26.159Z,18.70
2018-04-17T07:40:54.515Z,16.40
2018-04-17T07:43:22.840Z,15.97
2018-04-17T07:45:51.223Z,19.47
2018-04-17T07:48:31.444Z,14.57
2018-04-17T07:50:59.854Z,14.40
2018-04-17T07:53:28.232Z,15.67
2018-04-17T07:55:56.574Z,15.53
2018-04-17T07:58:25.212Z,15.60
2018-04-17T08:00:53.506Z,14.23
2018-04-17T08:03:22.259Z,17.60
2018-04-17T08:05:50.624Z,14.10
2018-04-17T08:08:18.944Z,13.60
2018-04-17T08:10:47.516Z,14.10
2018-04-17T08:13:15.847Z,14.77
2018-04-17T08:15:44.125Z,11.27
2018-04-17T08:18:12.649Z,10.37
2018-04-17T08:20:40.982Z,9.33
2018-04-17T08:23:09.277Z,9.30
2018-04-17T08:25:42.229Z,9.57
2018-04-17T08:28:10.523Z,10.43
2018-04-17T08:30:38.805Z,8.87
2018-04-17T08:33:07.130Z,8.77
2018-04-17T08:35:35.816Z,10.60
2018-04-17T08:38:04.089Z,7.30
2018-04-17T08:40:32.669Z,7.10
2018-04-17T08:43:00.946Z,5.77
2018-04-17T08:45:29.229Z,11.07
2018-04-17T08:47:58.466Z,6.90
2018-04-17T08:50:26.993Z,4.80
2018-04-17T08:52:55.278Z,4.93
2018-04-17T08:55:23.590Z,4.07
2018-04-17T08:57:51.883Z,3.67
2018-04-17T09:00:20.406Z,5.83
2018-04-17T09:02:48.768Z,3.20
2018-04-17T09:05:17.040Z,4.40
2018-04-17T09:07:45.329Z,3.50
2018-04-17T09:10:13.919Z,3.50
2018-04-17T09:12:42.281Z,3.10
2018-04-17T09:15:10.877Z,3.87
2018-04-17T09:17:39.242Z,6.40
2018-04-17T09:20:07.531Z,3.60
2018-04-17T09:22:35.808Z,4.37
2018-04-17T09:25:04.100Z,4.43
2018-04-17T09:27:32.731Z,5.00
2018-04-17T09:30:01.048Z,4.60
2018-04-17T09:32:29.347Z,4.50
2018-04-17T09:34:58.018Z,3.83
2018-04-17T09:37:26.297Z,4.90
2018-04-17T09:39:55.468Z,6.10
2018-04-17T09:42:23.788Z,7.10
2018-04-17T09:44:52.462Z,3.17
2018-04-17T09:47:21.181Z,4.00
2018-04-17T09:49:49.502Z,2.77
2018-04-17T09:52:17.817Z,4.90
2018-04-17T09:54:46.115Z,3.53
2018-04-17T09:57:14.387Z,4.10
2018-04-17T09:59:42.673Z,3.83
2018-04-17T10:02:10.965Z,4.80
2018-04-17T10:04:40.071Z,3.67
2018-04-17T10:07:08.671Z,3.50
2018-04-17T10:09:36.958Z,4.07
2018-04-17T10:12:05.258Z,6.77
2018-04-17T10:14:33.944Z,7.20
2018-04-17T10:17:02.682Z,6.47
2018-04-17T10:19:31.002Z,3.57
2018-04-17T10:21:59.678Z,5.63
2018-04-17T10:24:28.493Z,4.50
2018-04-17T10:26:56.758Z,3.27
2018-04-17T10:29:25.458Z,3.87
2018-04-17T10:31:53.731Z,5.23
2018-04-17T10:34:22.007Z,7.77
2018-04-17T10:36:50.289Z,12.27
2018-04-17T10:39:18.608Z,2.60
2018-04-17T10:41:46.976Z,3.17
2018-04-17T10:44:15.273Z,2.33
2018-04-17T10:46:43.545Z,4.37
2018-04-17T10:49:11.811Z,3.40
2018-04-17T10:51:40.601Z,3.43
2018-04-17T10:54:09.012Z,4.57
2018-04-17T10:56:37.342Z,2.00
2018-04-17T10:59:05.720Z,2.50
2018-04-17T11:01:34.053Z,3.20
2018-04-17T11:04:02.807Z,3.77
2018-04-17T11:06:31.089Z,2.43
2018-04-17T11:08:59.362Z,3.93
2018-04-17T11:11:27.647Z,8.30
2018-04-17T11:13:55.928Z,2.10
2018-04-17T11:16:24.905Z,4.20
2018-04-17T11:18:53.201Z,4.63
2018-04-17T11:21:21.920Z,5.40
2018-04-17T11:23:51.887Z,4.93
2018-04-17T11:26:20.783Z,3.87
2018-04-17T11:28:49.078Z,3.27
2018-04-17T11:31:17.753Z,4.47
2018-04-17T11:33:46.618Z,3.67
2018-04-17T11:36:14.888Z,3.87
2018-04-17T11:38:43.177Z,5.20
2018-04-17T11:41:11.493Z,4.00
2018-04-17T11:43:39.784Z,5.90
2018-04-17T11:46:08.100Z,4.50
2018-04-17T11:48:36.420Z,5.73
2018-04-17T11:51:04.723Z,3.40
2018-04-17T11:53:33.247Z,4.77
2018-04-17T11:56:01.540Z,4.10
2018-04-17T11:58:29.811Z,6.37
2018-04-17T12:00:58.118Z,5.20
2018-04-17T12:03:26.457Z,3.33
2018-04-17T12:05:54.737Z,5.63
2018-04-17T12:08:23.393Z,3.87
2018-04-17T12:10:51.769Z,5.33
2018-04-17T12:13:20.057Z,3.30
2018-04-17T12:15:48.431Z,3.37
2018-04-17T12:18:16.708Z,3.37
2018-04-17T12:20:45.009Z,6.50
2018-04-17T12:23:13.391Z,6.23
2018-04-17T12:25:41.793Z,2.90
2018-04-17T12:28:10.477Z,5.47
2018-04-17T12:30:39.213Z,4.87
2018-04-17T12:33:07.869Z,3.07
2018-04-17T12:35:36.632Z,5.10
2018-04-17T12:38:05.185Z,4.17
2018-04-17T12:40:33.483Z,7.40
2018-04-17T12:43:02.181Z,5.50
2018-04-17T12:45:30.854Z,4.53
2018-04-17T12:48:00.444Z,3.57
2018-04-17T12:50:28.711Z,3.27
2018-04-17T12:52:57.024Z,4.40
2018-04-17T12:55:25.323Z,7.57
2018-04-17T12:57:53.620Z,6.43
2018-04-17T13:00:22.645Z,6.40
2018-04-17T13:02:50.927Z,4.90
2018-04-17T13:05:19.209Z,3.50
2018-04-17T13:07:47.996Z,6.13
2018-04-17T13:10:16.223Z,4.23
2018-04-17T13:12:44.753Z,7.33
2018-04-17T13:15:13.442Z,7.90
2018-04-17T13:17:42.108Z,4.40
2018-04-17T13:20:10.390Z,3.97
2018-04-17T13:22:38.672Z,3.23
2018-04-17T13:25:07.351Z,3.57
2018-04-17T13:27:36.039Z,3.33
2018-04-17T13:30:04.333Z,4.80
2018-04-17T13:32:32.647Z,5.60
2018-04-17T13:35:01.167Z,6.30
2018-04-17T13:37:29.475Z,3.63
2018-04-17T13:39:58.144Z,4.80
2018-04-17T13:42:26.884Z,8.40
2018-04-17T13:44:55.160Z,12.13
2018-04-17T13:47:23.437Z,5.53
2018-04-17T13:49:52.053Z,5.50
2018-04-17T13:52:20.352Z,5.83
2018-04-17T13:54:49.030Z,5.80
2018-04-17T13:57:17.602Z,9.03
2018-04-17T13:59:46.293Z,5.93
2018-04-17T14:02:14.575Z,3.20
2018-04-17T14:04:43.267Z,5.10
2018-04-17T14:07:11.956Z,7.70
2018-04-17T14:09:40.699Z,5.93
2018-04-17T14:12:09.077Z,6.90
2018-04-17T14:14:37.457Z,4.17
2018-04-17T14:17:05.757Z,6.53
2018-04-17T14:19:34.060Z,7.13
2018-04-17T14:22:02.332Z,8.43
2018-04-17T14:24:31.410Z,5.00
2018-04-17T14:26:59.753Z,6.50
2018-04-17T14:29:28.033Z,5.47
2018-04-17T14:31:56.325Z,6.53
2018-04-17T14:34:24.904Z,7.43
2018-04-17T14:36:53.190Z,5.30
2018-04-17T14:39:21.452Z,4.37
2018-04-17T14:41:49.803Z,6.00
2018-04-17T14:44:18.077Z,3.70
2018-04-17T14:46:46.351Z,5.57
2018-04-17T14:49:14.645Z,5.70
2018-04-17T14:51:42.929Z,6.47
2018-04-17T14:54:11.212Z,6.73
2018-04-17T14:56:39.511Z,4.83
2018-04-17T14:59:07.779Z,7.80
2018-04-17T15:01:36.068Z,4.07
2018-04-17T15:04:04.745Z,7.37
2018-04-17T15:06:33.016Z,7.20
2018-04-17T15:09:01.346Z,5.73
2018-04-17T15:11:29.608Z,6.50
2018-04-17T15:13:57.911Z,7.63
2018-04-17T15:16:26.205Z,5.73
2018-04-17T15:18:54.525Z,5.70
2018-04-17T15:21:23.241Z,8.90
2018-04-17T15:23:51.554Z,4.50
2018-04-17T15:26:19.837Z,6.90
2018-04-17T15:28:48.137Z,5.83
2018-04-17T15:31:16.448Z,6.40
2018-04-17T15:33:44.715Z,4.60
2018-04-17T15:36:13.026Z,7.20
2018-04-17T15:38:41.324Z,4.93
2018-04-17T15:41:10.016Z,4.93
2018-04-17T15:43:38.778Z,6.73
2018-04-17T15:46:07.604Z,8.00
2018-04-17T15:48:36.386Z,6.63
2018-04-17T15:51:05.077Z,5.80
2018-04-17T15:53:33.754Z,5.23
2018-04-17T15:56:02.461Z,6.50
2018-04-17T15:58:30.772Z,7.50
2018-04-17T16:00:59.075Z,8.50
2018-04-17T16:03:27.404Z,8.83
2018-04-17T16:05:55.684Z,4.83
2018-04-17T16:08:23.990Z,9.77
2018-04-17T16:10:52.303Z,5.33
2018-04-17T16:13:20.609Z,6.17
2018-04-17T16:15:48.897Z,6.30
2018-04-17T16:18:17.184Z,6.80
2018-04-17T16:20:45.452Z,6.70
2018-04-17T16:23:13.765Z,5.90
2018-04-17T16:25:42.061Z,8.33
2018-04-17T16:28:10.728Z,7.10
2018-04-17T16:30:38.992Z,4.80
2018-04-17T16:33:07.345Z,4.73
2018-04-17T16:35:35.596Z,6.70
2018-04-17T16:38:03.915Z,7.00
2018-04-17T16:40:32.237Z,5.00
2018-04-17T16:43:00.535Z,5.57
2018-04-17T16:45:28.861Z,7.73
2018-04-17T16:47:57.180Z,7.50
2018-04-17T16:50:25.731Z,11.60
2018-04-17T16:52:54.029Z,8.33
2018-04-17T16:55:22.794Z,8.67
2018-04-17T16:57:51.116Z,6.83
2018-04-17T17:00:19.452Z,10.03
2018-04-17T17:02:47.785Z,5.70
2018-04-17T17:05:16.149Z,7.47
2018-04-17T17:07:44.446Z,4.80
2018-04-17T17:10:12.845Z,10.33
2018-04-17T17:12:41.121Z,7.07
2018-04-17T17:15:09.907Z,4.73
2018-04-17T17:17:38.210Z,6.90
2018-04-17T17:20:06.968Z,14.83
2018-04-17T17:22:35.326Z,4.60
2018-04-17T17:25:03.648Z,3.53
2018-04-17T17:27:31.987Z,10.23
2018-04-17T17:30:00.301Z,4.83
2018-04-17T17:32:29.795Z,5.00
2018-04-17T17:34:59.074Z,7.53
2018-04-17T17:37:27.421Z,4.90
2018-04-17T17:39:55.723Z,7.23
2018-04-17T17:42:24.031Z,4.97
2018-04-17T17:44:52.610Z,7.00
2018-04-17T17:47:20.925Z,8.97
2018-04-17T17:49:49.609Z,4.90
2018-04-17T17:52:17.948Z,5.87
2018-04-17T17:54:46.256Z,4.30
2018-04-17T17:57:14.946Z,8.67
2018-04-17T17:59:43.569Z,11.00
2018-04-17T18:02:11.856Z,8.03
2018-04-17T18:04:40.129Z,7.73
2018-04-17T18:07:08.475Z,5.30
2018-04-17T18:09:37.015Z,8.43
2018-04-17T18:12:05.320Z,8.00
2018-04-17T18:14:33.631Z,6.00
2018-04-17T18:17:01.943Z,10.47
2018-04-17T18:19:30.285Z,7.30
2018-04-17T18:21:58.610Z,9.97
2018-04-17T18:24:26.903Z,9.83
2018-04-17T18:26:55.575Z,6.90
2018-04-17T18:29:24.281Z,9.93
2018-04-17T18:31:52.556Z,6.73
2018-04-17T18:34:20.857Z,9.87
2018-04-17T18:36:49.156Z,10.93
2018-04-17T18:39:17.472Z,9.53
2018-04-17T18:41:46.173Z,6.13
2018-04-17T18:44:14.501Z,10.00
2018-04-17T18:46:42.774Z,7.93
2018-04-17T18:49:11.691Z,6.50
2018-04-17T18:51:39.986Z,9.67
2018-04-17T18:54:08.417Z,11.20
2018-04-17T18:56:36.825Z,10.00
2018-04-17T18:59:05.514Z,7.73
2018-04-17T19:01:35.606Z,10.70
2018-04-17T19:04:03.906Z,7.37
2018-04-17T19:06:32.663Z,12.03
2018-04-17T19:09:01.568Z,10.23
2018-04-17T19:11:30.331Z,10.90
2018-04-17T19:13:58.641Z,10.20
2018-04-17T19:16:26.968Z,8.87
2018-04-17T19:18:55.238Z,6.33
2018-04-17T19:21:24.163Z,11.40
2018-04-17T19:23:52.446Z,8.90
2018-04-17T19:26:20.712Z,9.97
2018-04-17T19:28:49.465Z,13.87
2018-04-17T19:31:18.765Z,10.90
2018-04-17T19:33:47.303Z,7.47
2018-04-17T19:36:15.604Z,9.23
2018-04-17T19:38:44.288Z,10.00
2018-04-17T19:41:12.614Z,10.47
2018-04-17T19:43:40.896Z,11.37
2018-04-17T19:46:09.178Z,9.57
2018-04-17T19:48:37.495Z,11.90
2018-04-17T19:51:05.817Z,10.93
2018-04-17T19:53:34.104Z,8.43
2018-04-17T19:56:02.572Z,12.03
2018-04-17T19:58:30.870Z,17.27
2018-04-17T20:00:59.204Z,15.73
2018-04-17T20:03:27.518Z,10.73
2018-04-17T20:05:55.813Z,13.33
2018-04-17T20:08:24.088Z,10.80
2018-04-17T20:10:52.469Z,13.70
2018-04-17T20:13:20.744Z,8.07
2018-04-17T20:15:49.067Z,10.40
2018-04-17T20:18:17.372Z,12.00
2018-04-17T20:20:45.659Z,10.20
2018-04-17T20:23:13.986Z,13.70
2018-04-17T20:25:42.271Z,12.33
2018-04-17T20:28:10.540Z,9.13
2018-04-17T20:30:39.223Z,9.63
2018-04-17T20:33:07.905Z,12.80
2018-04-17T20:35:36.620Z,12.80
2018-04-17T20:38:04.960Z,13.87
2018-04-17T20:40:33.697Z,15.03
2018-04-17T20:43:02.013Z,9.63
2018-04-17T20:45:30.301Z,15.53
2018-04-17T20:47:58.976Z,7.97
2018-04-17T20:50:27.273Z,10.90
2018-04-17T20:52:55.954Z,11.37
2018-04-17T20:55:24.699Z,7.53
2018-04-17T20:57:53.187Z,8.10
2018-04-17T21:00:21.839Z,7.23
2018-04-17T21:02:50.283Z,10.47
2018-04-17T21:05:19.020Z,7.47
2018-04-17T21:07:47.313Z,9.50
2018-04-17T21:10:15.635Z,5.80
2018-04-17T21:12:44.331Z,6.63
2018-04-17T21:15:12.784Z,7.33
2018-04-17T21:17:41.479Z,10.20
2018-04-17T21:20:10.274Z,8.03
2018-04-17T21:22:38.958Z,7.70
2018-04-17T21:25:07.259Z,7.57
2018-04-17T21:27:35.582Z,7.60
2018-04-17T21:30:03.870Z,5.97
2018-04-17T21:32:32.631Z,9.10
2018-04-17T21:35:01.003Z,8.10
2018-04-17T21:37:29.286Z,5.90
2018-04-17T21:39:57.575Z,7.17
2018-04-17T21:42:25.890Z,6.80
2018-04-17T21:44:58.153Z,6.63
2018-04-17T21:47:27.109Z,8.63
2018-04-17T21:50:00.897Z,10.27
2018-04-17T21:52:32.025Z,7.67
2018-04-17T21:55:00.361Z,7.63
2018-04-17T21:57:29.099Z,8.80
2018-04-17T21:59:57.400Z,8.33
2018-04-17T22:02:26.185Z,9.83
2018-04-17T22:04:55.032Z,7.10
2018-04-17T22:07:24.291Z,9.20
2018-04-17T22:09:53.007Z,6.63
2018-04-17T22:12:21.338Z,6.53
2018-04-17T22:14:49.640Z,12.83
2018-04-17T22:17:18.324Z,8.77
2018-04-17T22:19:47.002Z,10.17
2018-04-17T22:22:15.346Z,7.70
2018-04-17T22:24:43.666Z,7.73
2018-04-17T22:27:12.428Z,8.70
2018-04-17T22:29:40.734Z,8.17
2018-04-17T22:32:09.427Z,6.83
2018-04-17T22:34:38.102Z,8.40
2018-04-17T22:37:06.819Z,8.27
2018-04-17T22:39:35.090Z,9.07
2018-04-17T22:42:03.361Z,7.23
2018-04-17T22:44:31.699Z,9.93
2018-04-17T22:46:59.974Z,8.40
2018-04-17T22:49:28.250Z,8.57
2018-04-17T22:51:57.118Z,8.90
2018-04-17T22:54:25.417Z,14.43
2018-04-17T22:56:53.861Z,8.13
2018-04-17T22:59:22.138Z,8.17
2018-04-17T23:01:50.583Z,8.67
2018-04-17T23:04:19.305Z,8.40
2018-04-17T23:06:47.594Z,10.53
2018-04-17T23:09:16.527Z,12.30
2018-04-17T23:11:45.058Z,10.00
2018-04-17T23:14:13.375Z,9.43
2018-04-17T23:16:41.727Z,15.10
2018-04-17T23:19:10.030Z,10.50
2018-04-17T23:21:38.708Z,7.53
2018-04-17T23:24:06.976Z,8.77
2018-04-17T23:26:35.265Z,10.23
2018-04-17T23:29:03.940Z,9.07
2018-04-17T23:31:32.237Z,9.80
2018-04-17T23:34:00.928Z,13.70
2018-04-17T23:36:29.605Z,10.33
2018-04-17T23:38:58.403Z,9.43
2018-04-17T23:41:27.109Z,11.67
2018-04-17T23:46:30.549Z,10.70
2018-04-17T23:48:58.870Z,7.87
2018-04-17T23:51:27.140Z,12.20
2018-04-17T23:53:55.446Z,9.13
2018-04-17T23:56:23.730Z,6.80
2018-04-17T23:58:52.008Z,9.43
