createdAt,value
2018-11-21T00:01:39.988Z,100655.40
2018-11-21T00:04:08.845Z,100651.03
2018-11-21T00:06:37.414Z,100655.32
2018-11-21T00:09:08.496Z,100657.05
2018-11-21T00:11:37.344Z,100657.05
2018-11-21T00:14:06.300Z,100654.47
2018-11-21T00:16:34.966Z,100655.34
2018-11-21T00:19:03.802Z,100651.89
2018-11-21T00:21:32.377Z,100654.88
2018-11-21T00:24:00.923Z,100646.73
2018-11-21T00:26:29.803Z,100644.56
2018-11-21T00:28:58.676Z,100641.13
2018-11-21T00:31:27.557Z,100647.14
2018-11-21T00:33:56.105Z,100642.86
2018-11-21T00:36:24.985Z,100638.96
2018-11-21T00:38:53.537Z,100639.39
2018-11-21T00:41:22.091Z,100643.65
2018-11-21T00:43:50.685Z,100637.56
2018-11-21T00:46:19.241Z,100634.54
2018-11-21T00:48:47.932Z,100631.94
2018-11-21T00:51:16.762Z,100631.50
2018-11-21T00:53:45.628Z,100632.78
2018-11-21T00:56:14.170Z,100631.08
2018-11-21T00:58:43.052Z,100631.50
2018-11-21T01:01:11.565Z,100626.33
2018-11-21T01:03:40.101Z,100624.13
2018-11-21T01:06:08.681Z,100623.25
2018-11-21T01:08:37.230Z,100623.25
2018-11-21T01:11:05.991Z,100620.70
2018-11-21T01:13:34.569Z,100617.30
2018-11-21T01:16:04.242Z,100621.98
2018-11-21T01:18:32.261Z,100625.06
2018-11-21T01:21:00.841Z,100618.61
2018-11-21T01:23:31.472Z,100628.08
2018-11-21T01:26:00.029Z,100621.20
2018-11-21T01:28:28.870Z,100621.25
2018-11-21T01:30:57.433Z,100614.39
2018-11-21T01:33:25.989Z,100607.58
2018-11-21T01:35:54.822Z,100619.63
2018-11-21T01:38:23.365Z,100617.46
2018-11-21T01:40:51.887Z,100619.61
2018-11-21T01:43:22.592Z,100619.11
2018-11-21T01:45:51.440Z,100613.95
2018-11-21T01:48:19.982Z,100614.33
2018-11-21T01:50:48.572Z,100609.64
2018-11-21T01:53:17.147Z,100616.91
2018-11-21T01:55:45.707Z,100620.78
2018-11-21T01:58:14.288Z,100618.67
2018-11-21T02:00:42.861Z,100614.80
2018-11-21T02:03:11.429Z,100613.89
2018-11-21T02:05:39.984Z,100610.95
2018-11-21T02:08:08.569Z,100617.90
2018-11-21T02:10:37.148Z,100613.67
2018-11-21T02:13:06.030Z,100609.39
2018-11-21T02:15:34.611Z,100614.53
2018-11-21T02:18:03.465Z,100613.18
2018-11-21T02:20:32.044Z,100618.75
2018-11-21T02:23:00.914Z,100608.88
2018-11-21T02:25:29.493Z,100612.69
2018-11-21T02:27:58.032Z,100611.02
2018-11-21T02:30:26.887Z,100600.72
2018-11-21T02:32:56.487Z,100600.72
2018-11-21T02:35:25.037Z,100598.57
2018-11-21T02:37:53.906Z,100601.16
2018-11-21T02:40:22.477Z,100598.62
2018-11-21T02:42:51.032Z,100599.48
2018-11-21T02:45:19.872Z,100603.84
2018-11-21T02:47:48.716Z,100600.00
2018-11-21T02:50:17.601Z,100599.62
2018-11-21T02:52:46.185Z,100603.08
2018-11-21T02:55:14.757Z,100606.09
2018-11-21T02:57:43.314Z,100594.19
2018-11-21T03:00:20.213Z,100601.02
2018-11-21T03:02:48.884Z,100600.63
2018-11-21T03:05:17.714Z,100594.64
2018-11-21T03:07:56.362Z,100602.00
2018-11-21T03:10:25.809Z,100595.14
2018-11-21T03:12:54.549Z,100600.73
2018-11-21T03:15:24.534Z,100598.16
2018-11-21T03:17:53.099Z,100598.16
2018-11-21T03:20:21.642Z,100593.48
2018-11-21T03:22:50.525Z,100599.50
2018-11-21T03:25:19.062Z,100596.48
2018-11-21T03:27:47.905Z,100599.01
2018-11-21T03:30:16.460Z,100599.01
2018-11-21T03:32:44.993Z,100601.59
2018-11-21T03:35:13.559Z,100604.66
2018-11-21T03:37:42.106Z,100596.51
2018-11-21T03:40:12.035Z,100594.78
2018-11-21T03:42:41.092Z,100599.52
2018-11-21T03:45:10.859Z,100593.08
2018-11-21T03:47:39.426Z,100593.93
2018-11-21T03:50:09.658Z,100590.97
2018-11-21T03:52:38.591Z,100592.26
2018-11-21T03:55:08.034Z,100597.00
2018-11-21T03:57:36.926Z,100598.79
2018-11-21T04:00:07.512Z,100601.01
2018-11-21T04:02:36.050Z,100594.58
2018-11-21T04:05:05.350Z,100591.20
2018-11-21T04:07:33.943Z,100593.42
2018-11-21T04:10:02.491Z,100586.18
2018-11-21T04:12:31.054Z,100593.94
2018-11-21T04:14:59.646Z,100591.88
2018-11-21T04:17:28.785Z,100593.28
2018-11-21T04:19:57.354Z,100594.67
2018-11-21T04:22:25.895Z,100591.78
2018-11-21T04:24:54.475Z,100587.99
2018-11-21T04:27:23.013Z,100592.42
2018-11-21T04:29:51.588Z,100595.09
2018-11-21T04:32:20.183Z,100601.23
2018-11-21T04:34:48.768Z,100597.88
2018-11-21T04:37:17.306Z,100599.73
2018-11-21T04:39:46.228Z,100599.85
2018-11-21T04:42:14.739Z,100606.82
2018-11-21T04:44:43.304Z,100603.15
2018-11-21T04:47:11.853Z,100605.41
2018-11-21T04:49:40.436Z,100608.05
2018-11-21T04:52:09.326Z,100606.42
2018-11-21T04:54:37.931Z,100606.54
2018-11-21T04:57:06.483Z,100606.67
2018-11-21T04:59:35.368Z,100605.50
2018-11-21T05:02:04.048Z,100609.02
2018-11-21T05:04:32.624Z,100612.14
2018-11-21T05:07:01.215Z,100622.08
2018-11-21T05:09:29.749Z,100627.72
2018-11-21T05:11:58.335Z,100626.11
2018-11-21T05:14:27.199Z,100625.75
2018-11-21T05:16:55.768Z,100622.38
2018-11-21T05:19:24.334Z,100626.34
2018-11-21T05:21:53.227Z,100618.73
2018-11-21T05:24:21.767Z,100620.09
2018-11-21T05:26:50.395Z,100621.06
2018-11-21T05:29:18.967Z,100615.55
2018-11-21T05:31:47.545Z,100616.95
2018-11-21T05:34:16.118Z,100620.49
2018-11-21T05:36:44.666Z,100626.55
2018-11-21T05:39:13.686Z,100618.91
2018-11-21T05:41:42.246Z,100616.00
2018-11-21T05:44:13.529Z,100619.92
2018-11-21T05:46:42.115Z,100621.27
2018-11-21T05:49:10.732Z,100622.17
2018-11-21T05:51:39.310Z,100627.37
2018-11-21T05:54:08.216Z,100634.34
2018-11-21T05:56:36.770Z,100629.25
2018-11-21T05:59:05.449Z,100632.77
2018-11-21T06:01:34.030Z,100635.02
2018-11-21T06:04:02.586Z,100636.73
2018-11-21T06:06:31.149Z,100632.94
2018-11-21T06:09:00.220Z,100632.52
2018-11-21T06:11:29.081Z,100638.55
2018-11-21T06:13:57.664Z,100636.37
2018-11-21T06:16:26.224Z,100631.17
2018-11-21T06:18:54.821Z,100636.20
2018-11-21T06:21:23.375Z,100638.67
2018-11-21T06:23:51.941Z,100632.12
2018-11-21T06:26:20.823Z,100629.03
2018-11-21T06:28:49.695Z,100631.13
2018-11-21T06:31:18.279Z,100633.27
2018-11-21T06:33:46.848Z,100636.31
2018-11-21T06:36:15.422Z,100635.03
2018-11-21T06:38:44.201Z,100632.09
2018-11-21T06:41:12.775Z,100628.66
2018-11-21T06:43:43.685Z,100630.42
2018-11-21T06:46:12.256Z,100633.42
2018-11-21T06:48:41.038Z,100627.91
2018-11-21T06:51:09.670Z,100630.91
2018-11-21T06:53:38.162Z,100631.81
2018-11-21T06:56:07.730Z,100638.67
2018-11-21T06:58:36.314Z,100636.53
2018-11-21T07:01:07.247Z,100643.00
2018-11-21T07:03:35.786Z,100646.87
2018-11-21T07:06:04.657Z,100650.30
2018-11-21T07:08:33.218Z,100649.05
2018-11-21T07:11:02.048Z,100653.34
2018-11-21T07:13:30.627Z,100651.21
2018-11-21T07:15:59.160Z,100647.82
2018-11-21T07:18:27.717Z,100658.55
2018-11-21T07:20:56.617Z,100664.98
2018-11-21T07:23:25.481Z,100662.88
2018-11-21T07:25:55.026Z,100659.89
2018-11-21T07:28:23.602Z,100663.78
2018-11-21T07:30:52.165Z,100663.78
2018-11-21T07:33:20.729Z,100667.22
2018-11-21T07:35:49.274Z,100669.80
2018-11-21T07:38:17.858Z,100669.83
2018-11-21T07:40:46.415Z,100674.13
2018-11-21T07:43:15.294Z,100676.27
2018-11-21T07:45:46.333Z,100674.59
2018-11-21T07:48:20.329Z,100693.84
2018-11-21T07:50:43.465Z,100690.41
2018-11-21T07:53:12.003Z,100704.13
2018-11-21T07:55:40.610Z,100702.84
2018-11-21T07:58:11.401Z,100703.30
2018-11-21T08:01:22.064Z,100711.83
2018-11-21T08:03:58.501Z,100717.83
2018-11-21T08:06:57.794Z,100717.83
2018-11-21T08:10:00.160Z,100720.39
2018-11-21T08:12:50.467Z,100725.06
2018-11-21T08:15:49.923Z,100725.06
2018-11-21T08:18:35.745Z,100731.89
2018-11-21T08:21:26.911Z,100738.31
2018-11-21T08:24:20.302Z,100740.92
2018-11-21T08:27:13.601Z,100742.17
2018-11-21T08:29:42.489Z,100746.88
2018-11-21T08:32:11.418Z,100748.59
2018-11-21T08:34:40.009Z,100742.98
2018-11-21T08:37:09.733Z,100747.65
2018-11-21T08:39:38.292Z,100752.35
2018-11-21T08:42:06.891Z,100755.78
2018-11-21T08:44:35.499Z,100759.59
2018-11-21T08:47:04.047Z,100766.45
2018-11-21T08:49:32.630Z,100771.12
2018-11-21T08:52:01.395Z,100774.94
2018-11-21T08:54:30.230Z,100774.50
2018-11-21T08:56:58.808Z,100781.74
2018-11-21T08:59:27.400Z,100781.70
2018-11-21T09:01:56.270Z,100787.23
2018-11-21T09:04:24.843Z,100792.36
2018-11-21T09:06:53.440Z,100797.47
2018-11-21T09:09:22.002Z,100796.52
2018-11-21T09:11:50.869Z,100799.04
2018-11-21T09:14:19.745Z,100798.56
2018-11-21T09:16:48.305Z,100810.52
2018-11-21T09:19:17.207Z,100801.91
2018-11-21T09:21:46.167Z,100804.47
2018-11-21T09:24:14.774Z,100812.99
2018-11-21T09:26:43.610Z,100816.34
2018-11-21T09:29:12.219Z,100817.14
2018-11-21T09:31:40.786Z,100819.67
2018-11-21T09:34:09.366Z,100820.91
2018-11-21T09:36:37.915Z,100818.71
2018-11-21T09:39:09.151Z,100827.23
2018-11-21T09:41:38.055Z,100826.77
2018-11-21T09:44:06.712Z,100830.96
2018-11-21T09:46:35.291Z,100830.90
2018-11-21T09:49:04.199Z,100833.42
2018-11-21T09:51:35.115Z,100836.28
2018-11-21T09:54:03.712Z,100840.09
2018-11-21T09:56:32.585Z,100843.05
2018-11-21T09:59:01.586Z,100852.86
2018-11-21T10:02:06.435Z,100852.39
2018-11-21T10:04:35.330Z,100849.76
2018-11-21T10:07:03.877Z,100851.03
2018-11-21T10:09:37.558Z,100851.41
2018-11-21T10:12:06.214Z,100855.23
2018-11-21T10:14:34.802Z,100853.94
2018-11-21T10:17:03.345Z,100857.32
2018-11-21T10:19:31.943Z,100861.13
2018-11-21T10:22:00.498Z,100859.78
2018-11-21T10:24:29.091Z,100866.17
2018-11-21T10:26:58.626Z,100867.80
2018-11-21T10:29:27.247Z,100874.61
2018-11-21T10:31:55.813Z,100883.56
2018-11-21T10:34:24.693Z,100885.66
2018-11-21T10:36:53.286Z,100892.91
2018-11-21T10:39:21.874Z,100898.01
2018-11-21T10:41:50.476Z,100898.80
2018-11-21T10:44:19.032Z,100907.78
2018-11-21T10:46:47.870Z,100912.88
2018-11-21T10:49:16.450Z,100912.02
2018-11-21T10:51:45.341Z,100919.64
2018-11-21T10:54:13.894Z,100916.97
2018-11-21T10:56:43.139Z,100923.78
2018-11-21T10:59:12.218Z,100927.20
2018-11-21T11:01:58.202Z,100929.25
2018-11-21T11:04:39.658Z,100935.21
2018-11-21T11:07:25.831Z,100933.81
2018-11-21T11:10:12.019Z,100934.19
2018-11-21T11:13:05.145Z,100932.41
2018-11-21T11:15:52.733Z,100934.87
2018-11-21T11:18:32.668Z,100938.98
2018-11-21T11:21:18.840Z,100936.25
2018-11-21T11:24:24.448Z,100936.17
2018-11-21T11:27:14.946Z,100942.50
2018-11-21T11:30:08.454Z,100946.19
2018-11-21T11:32:59.012Z,100946.45
2018-11-21T11:36:01.792Z,100950.49
2018-11-21T11:39:04.503Z,100953.33
2018-11-21T11:42:11.429Z,100945.08
2018-11-21T11:44:57.661Z,100949.25
2018-11-21T11:47:43.734Z,100951.70
2018-11-21T11:50:29.730Z,100962.26
2018-11-21T11:53:29.308Z,100969.47
2018-11-21T11:56:15.299Z,100966.56
2018-11-21T11:59:01.605Z,100972.41
2018-11-21T12:01:47.486Z,100969.11
2018-11-21T12:04:24.415Z,100968.64
2018-11-21T12:07:15.046Z,100970.02
2018-11-21T12:10:18.123Z,100971.89
2018-11-21T12:13:04.270Z,100977.32
2018-11-21T12:15:43.462Z,100986.69
2018-11-21T12:18:29.743Z,100986.55
2018-11-21T12:21:15.891Z,100979.18
2018-11-21T12:24:06.432Z,100976.59
2018-11-21T12:26:47.772Z,100979.41
2018-11-21T12:29:42.062Z,100985.23
2018-11-21T12:32:26.798Z,100991.05
2018-11-21T12:35:25.995Z,100990.68
2018-11-21T12:38:11.796Z,101003.60
2018-11-21T12:41:11.009Z,101000.23
