createdAt,value
2018-12-05T00:01:53.820Z,4.23
2018-12-05T00:04:23.275Z,4.19
2018-12-05T00:06:52.804Z,4.15
2018-12-05T00:09:22.329Z,4.11
2018-12-05T00:11:51.833Z,4.05
2018-12-05T00:14:21.349Z,4.03
2018-12-05T00:16:50.810Z,4.00
2018-12-05T00:19:20.301Z,3.94
2018-12-05T00:21:49.813Z,3.92
2018-12-05T00:24:19.268Z,3.90
2018-12-05T00:26:48.805Z,3.90
2018-12-05T00:29:18.279Z,3.88
2018-12-05T00:31:47.785Z,3.85
2018-12-05T00:34:17.257Z,3.86
2018-12-05T00:36:46.749Z,3.86
2018-12-05T00:39:16.213Z,3.85
2018-12-05T00:41:45.725Z,3.84
2018-12-05T00:44:15.175Z,3.83
2018-12-05T00:46:44.677Z,3.80
2018-12-05T00:49:14.325Z,3.81
2018-12-05T00:51:43.859Z,3.80
2018-12-05T00:54:13.318Z,3.80
2018-12-05T00:56:42.833Z,3.81
2018-12-05T00:59:12.325Z,3.79
2018-12-05T01:01:41.860Z,3.81
2018-12-05T01:04:11.397Z,3.79
2018-12-05T01:06:40.894Z,2.82
2018-12-05T01:09:12.924Z,3.78
2018-12-05T01:11:42.733Z,3.78
2018-12-05T01:14:12.240Z,3.78
2018-12-05T01:16:41.773Z,3.78
2018-12-05T01:19:11.278Z,3.79
2018-12-05T01:21:40.745Z,3.81
2018-12-05T01:24:10.236Z,3.82
2018-12-05T01:26:39.747Z,3.83
2018-12-05T01:29:09.255Z,3.82
2018-12-05T01:31:38.913Z,3.84
2018-12-05T01:34:08.373Z,3.83
2018-12-05T01:36:37.913Z,3.84
2018-12-05T01:39:08.401Z,3.82
2018-12-05T01:41:37.961Z,3.84
2018-12-05T01:44:07.581Z,3.85
2018-12-05T01:46:37.100Z,3.84
2018-12-05T01:49:06.559Z,3.84
2018-12-05T01:51:36.093Z,3.78
2018-12-05T01:54:05.633Z,3.82
2018-12-05T01:56:35.100Z,3.82
2018-12-05T01:59:04.621Z,3.81
2018-12-05T02:01:34.173Z,3.81
2018-12-05T02:04:03.720Z,3.81
2018-12-05T02:06:33.382Z,3.77
2018-12-05T02:09:03.117Z,3.72
2018-12-05T02:11:32.662Z,3.68
2018-12-05T02:14:02.148Z,3.65
2018-12-05T02:16:31.650Z,3.66
2018-12-05T02:19:01.116Z,3.65
2018-12-05T02:21:30.627Z,3.63
2018-12-05T02:24:00.086Z,3.62
2018-12-05T02:26:29.584Z,3.61
2018-12-05T02:28:59.049Z,3.60
2018-12-05T02:31:28.546Z,3.59
2018-12-05T02:33:58.007Z,3.56
2018-12-05T02:36:27.556Z,3.50
2018-12-05T02:38:57.016Z,3.49
2018-12-05T02:41:26.615Z,3.47
2018-12-05T02:43:56.105Z,3.46
2018-12-05T02:46:25.589Z,3.42
2018-12-05T02:48:55.036Z,3.38
2018-12-05T02:51:24.546Z,3.36
2018-12-05T02:53:54.008Z,3.34
2018-12-05T02:56:23.537Z,3.31
2018-12-05T02:58:53.014Z,3.32
2018-12-05T03:01:22.516Z,3.33
2018-12-05T03:03:52.048Z,3.24
2018-12-05T03:06:21.504Z,3.19
2018-12-05T03:08:51.006Z,3.04
2018-12-05T03:11:20.473Z,3.16
2018-12-05T03:13:49.982Z,3.21
2018-12-05T03:16:19.501Z,3.25
2018-12-05T03:18:48.983Z,3.23
2018-12-05T03:21:18.441Z,3.26
2018-12-05T03:23:47.972Z,3.30
2018-12-05T03:26:17.434Z,3.28
2018-12-05T03:28:46.892Z,3.29
2018-12-05T03:31:16.397Z,3.30
2018-12-05T03:33:45.854Z,3.30
2018-12-05T03:36:15.364Z,3.29
2018-12-05T03:38:44.818Z,3.30
2018-12-05T03:41:14.316Z,3.33
2018-12-05T03:43:43.782Z,3.29
2018-12-05T03:46:13.284Z,3.25
2018-12-05T03:48:42.785Z,3.24
2018-12-05T03:51:12.437Z,3.21
2018-12-05T03:53:41.900Z,3.19
2018-12-05T03:56:11.541Z,3.18
2018-12-05T03:58:41.005Z,3.17
2018-12-05T04:01:10.521Z,3.16
2018-12-05T04:03:40.013Z,3.14
2018-12-05T04:06:09.491Z,3.12
2018-12-05T04:08:38.983Z,3.11
2018-12-05T04:11:08.444Z,3.10
2018-12-05T04:13:37.940Z,3.09
2018-12-05T04:16:07.380Z,3.06
2018-12-05T04:18:36.880Z,3.04
2018-12-05T04:21:06.437Z,3.03
2018-12-05T04:23:35.897Z,3.02
2018-12-05T04:26:05.433Z,3.01
2018-12-05T04:28:34.918Z,3.00
2018-12-05T04:31:04.433Z,2.98
2018-12-05T04:33:33.878Z,2.92
2018-12-05T04:36:03.362Z,2.96
2018-12-05T04:38:32.841Z,2.93
2018-12-05T04:41:02.336Z,2.89
2018-12-05T04:43:31.833Z,2.90
2018-12-05T04:46:01.298Z,2.89
2018-12-05T04:48:30.800Z,2.88
2018-12-05T04:51:00.266Z,2.87
2018-12-05T04:53:29.801Z,2.90
2018-12-05T04:55:59.248Z,2.87
2018-12-05T04:58:28.739Z,2.93
2018-12-05T05:00:58.237Z,2.92
2018-12-05T05:03:27.712Z,2.95
2018-12-05T05:05:57.226Z,2.93
2018-12-05T05:08:26.684Z,2.93
2018-12-05T05:10:56.210Z,2.96
2018-12-05T05:13:25.686Z,2.97
2018-12-05T05:15:55.182Z,2.96
2018-12-05T05:18:24.639Z,3.00
2018-12-05T05:20:54.138Z,3.00
2018-12-05T05:23:23.583Z,3.04
2018-12-05T05:25:53.093Z,3.10
2018-12-05T05:28:22.596Z,3.14
2018-12-05T05:30:52.188Z,3.13
2018-12-05T05:33:21.645Z,3.21
2018-12-05T05:35:51.160Z,3.24
2018-12-05T05:38:20.633Z,3.31
2018-12-05T05:40:50.141Z,3.37
2018-12-05T05:43:19.642Z,3.41
2018-12-05T05:45:49.274Z,3.44
2018-12-05T05:48:18.729Z,3.47
2018-12-05T05:50:48.253Z,3.52
2018-12-05T05:53:17.777Z,2.58
2018-12-05T05:55:47.285Z,3.61
2018-12-05T05:58:16.778Z,3.30
2018-12-05T06:00:46.256Z,3.68
2018-12-05T06:03:15.972Z,3.73
2018-12-05T06:05:45.448Z,3.76
2018-12-05T06:08:15.035Z,3.78
2018-12-05T06:10:44.627Z,3.81
2018-12-05T06:15:51.795Z,3.92
2018-12-05T06:18:21.328Z,3.97
2018-12-05T06:20:50.866Z,4.01
2018-12-05T06:23:20.341Z,4.04
2018-12-05T06:25:49.843Z,4.04
2018-12-05T06:28:19.366Z,4.12
2018-12-05T06:30:48.823Z,4.19
2018-12-05T06:33:18.377Z,4.24
2018-12-05T06:35:48.108Z,4.33
2018-12-05T06:38:17.614Z,4.41
2018-12-05T06:40:47.101Z,4.46
2018-12-05T06:43:16.638Z,4.48
2018-12-05T06:45:46.128Z,4.53
2018-12-05T06:48:15.618Z,4.57
2018-12-05T06:50:45.313Z,4.67
2018-12-05T06:53:14.823Z,4.74
2018-12-05T06:55:44.454Z,4.84
2018-12-05T06:58:13.937Z,4.95
2018-12-05T07:00:43.421Z,4.99
2018-12-05T07:03:12.921Z,5.12
2018-12-05T07:05:42.438Z,5.24
2018-12-05T07:08:11.993Z,5.30
2018-12-05T07:10:41.521Z,5.46
2018-12-05T07:13:10.998Z,5.64
2018-12-05T07:15:40.498Z,5.82
2018-12-05T07:18:09.980Z,5.94
2018-12-05T07:20:39.552Z,6.19
2018-12-05T07:23:09.052Z,6.41
2018-12-05T07:25:38.654Z,6.70
2018-12-05T07:28:08.128Z,6.98
2018-12-05T07:30:37.617Z,7.27
2018-12-05T07:33:06.582Z,7.54
2018-12-05T07:35:36.100Z,7.76
2018-12-05T07:38:05.700Z,7.98
2018-12-05T07:40:35.196Z,8.16
2018-12-05T07:43:04.807Z,8.28
2018-12-05T07:45:34.317Z,8.41
2018-12-05T07:48:03.829Z,8.57
2018-12-05T07:50:33.361Z,8.65
2018-12-05T07:53:03.007Z,8.80
2018-12-05T07:55:32.452Z,8.87
2018-12-05T07:58:01.954Z,8.99
2018-12-05T08:00:43.763Z,9.07
2018-12-05T08:03:24.781Z,9.19
2018-12-05T08:05:54.679Z,9.28
2018-12-05T08:08:24.152Z,9.37
2018-12-05T08:10:53.765Z,9.38
2018-12-05T08:13:23.281Z,9.46
2018-12-05T08:15:52.826Z,9.57
2018-12-05T08:18:22.273Z,9.70
2018-12-05T08:20:51.836Z,9.75
2018-12-05T08:23:21.300Z,9.30
2018-12-05T08:25:50.847Z,10.02
2018-12-05T08:28:20.484Z,10.14
2018-12-05T08:30:50.085Z,10.13
2018-12-05T08:33:19.554Z,10.27
2018-12-05T08:35:49.173Z,10.41
2018-12-05T08:38:18.668Z,10.43
2018-12-05T08:40:48.133Z,10.46
2018-12-05T08:43:17.746Z,10.61
2018-12-05T08:45:47.240Z,10.70
2018-12-05T08:48:16.725Z,10.78
2018-12-05T08:50:46.185Z,10.87
2018-12-05T08:53:15.729Z,10.89
2018-12-05T08:55:45.380Z,10.95
2018-12-05T08:58:14.842Z,11.06
2018-12-05T09:00:44.354Z,11.03
2018-12-05T09:03:13.824Z,11.14
2018-12-05T09:05:43.355Z,11.09
2018-12-05T09:08:12.950Z,11.14
2018-12-05T09:10:42.478Z,11.29
2018-12-05T09:13:12.007Z,11.20
2018-12-05T09:15:41.468Z,11.17
2018-12-05T09:18:11.014Z,11.21
2018-12-05T09:20:40.533Z,11.26
2018-12-05T09:23:10.003Z,11.46
2018-12-05T09:25:39.489Z,10.56
2018-12-05T09:28:09.013Z,11.27
2018-12-05T09:30:38.588Z,10.65
2018-12-05T09:33:08.058Z,11.51
2018-12-05T09:35:37.613Z,11.37
2018-12-05T09:38:07.118Z,11.35
2018-12-05T09:40:36.647Z,11.50
2018-12-05T09:43:06.172Z,11.35
2018-12-05T09:45:35.767Z,11.33
2018-12-05T09:48:05.376Z,10.65
2018-12-05T09:50:35.061Z,11.26
2018-12-05T09:53:04.628Z,11.16
2018-12-05T09:55:34.113Z,11.18
2018-12-05T09:58:03.769Z,11.12
2018-12-05T10:00:33.282Z,11.07
2018-12-05T10:03:02.814Z,11.21
2018-12-05T10:05:32.294Z,10.56
2018-12-05T10:08:01.801Z,11.23
2018-12-05T10:10:31.281Z,11.10
2018-12-05T10:13:00.782Z,11.09
2018-12-05T10:15:30.390Z,11.15
2018-12-05T10:17:59.895Z,10.99
2018-12-05T10:20:29.357Z,11.16
2018-12-05T10:25:38.647Z,11.16
2018-12-05T10:28:08.136Z,11.18
2018-12-05T10:30:37.621Z,11.11
2018-12-05T10:33:07.113Z,11.12
2018-12-05T10:35:36.675Z,10.93
2018-12-05T10:38:06.147Z,10.84
2018-12-05T10:40:35.716Z,10.97
2018-12-05T10:43:05.321Z,10.95
2018-12-05T10:45:34.905Z,10.99
2018-12-05T10:48:04.443Z,10.87
2018-12-05T10:50:33.974Z,10.82
2018-12-05T10:53:03.632Z,10.78
2018-12-05T10:55:33.150Z,10.74
2018-12-05T10:58:02.617Z,10.86
2018-12-05T11:00:37.287Z,10.87
2018-12-05T11:03:16.729Z,10.87
2018-12-05T11:05:51.361Z,10.77
2018-12-05T11:08:24.927Z,10.69
2018-12-05T11:10:59.707Z,10.88
2018-12-05T11:13:34.346Z,10.96
2018-12-05T11:18:13.227Z,10.91
2018-12-05T11:20:47.881Z,10.74
2018-12-05T11:23:21.444Z,10.74
2018-12-05T11:25:51.397Z,10.82
2018-12-05T11:28:20.930Z,10.87
2018-12-05T11:30:50.534Z,10.86
2018-12-05T11:33:20.048Z,10.79
2018-12-05T11:35:49.718Z,10.87
2018-12-05T11:38:19.181Z,10.65
2018-12-05T11:40:48.703Z,10.69
2018-12-05T11:43:18.212Z,10.67
2018-12-05T11:45:47.756Z,10.75
2018-12-05T11:48:17.265Z,10.79
2018-12-05T11:50:46.813Z,10.77
2018-12-05T11:53:16.316Z,10.82
2018-12-05T11:55:46.193Z,10.65
2018-12-05T11:58:15.737Z,10.63
2018-12-05T12:00:45.291Z,10.78
2018-12-05T12:03:14.813Z,10.65
2018-12-05T12:05:44.317Z,10.61
2018-12-05T12:08:13.813Z,10.58
2018-12-05T12:10:43.348Z,10.62
2018-12-05T12:13:12.815Z,10.63
2018-12-05T12:15:42.401Z,10.62
2018-12-05T12:18:11.930Z,10.53
2018-12-05T12:20:41.482Z,10.59
2018-12-05T12:23:11.153Z,10.51
2018-12-05T12:25:40.973Z,10.52
2018-12-05T12:28:10.530Z,10.38
2018-12-05T12:30:40.014Z,10.43
2018-12-05T12:33:09.779Z,10.45
2018-12-05T12:35:39.252Z,10.45
2018-12-05T12:38:08.895Z,10.44
2018-12-05T12:40:38.409Z,10.46
2018-12-05T12:43:07.968Z,10.55
2018-12-05T12:45:37.505Z,10.51
2018-12-05T12:48:07.276Z,10.54
2018-12-05T12:50:36.820Z,10.54
2018-12-05T12:53:06.300Z,10.59
2018-12-05T12:55:35.802Z,10.59
2018-12-05T12:58:05.328Z,10.48
2018-12-05T13:00:34.876Z,10.49
2018-12-05T13:03:04.345Z,10.47
2018-12-05T13:05:34.075Z,10.47
2018-12-05T13:08:03.586Z,10.27
2018-12-05T13:10:33.118Z,10.38
2018-12-05T13:13:02.594Z,10.38
2018-12-05T13:15:32.139Z,10.45
2018-12-05T13:18:01.634Z,10.44
2018-12-05T13:20:31.146Z,10.40
2018-12-05T13:23:00.624Z,10.29
2018-12-05T13:25:30.187Z,10.34
2018-12-05T13:27:59.652Z,10.26
2018-12-05T13:30:29.174Z,10.24
2018-12-05T13:32:58.666Z,10.15
2018-12-05T13:35:28.349Z,10.13
2018-12-05T13:37:57.851Z,10.11
2018-12-05T13:40:27.368Z,10.11
2018-12-05T13:42:56.892Z,10.01
2018-12-05T13:45:26.509Z,10.06
2018-12-05T13:47:56.006Z,10.08
2018-12-05T13:50:25.564Z,10.06
2018-12-05T13:52:55.019Z,9.95
2018-12-05T13:55:24.517Z,9.82
2018-12-05T13:57:54.096Z,9.79
2018-12-05T14:00:23.613Z,9.78
2018-12-05T14:02:53.093Z,9.78
2018-12-05T14:05:22.636Z,9.70
2018-12-05T14:07:52.125Z,9.75
2018-12-05T14:10:21.634Z,9.77
2018-12-05T14:12:51.132Z,9.74
2018-12-05T14:15:20.669Z,9.66
2018-12-05T14:17:50.476Z,9.57
2018-12-05T14:20:20.050Z,9.53
2018-12-05T14:22:49.520Z,9.59
2018-12-05T14:25:19.097Z,9.53
2018-12-05T14:27:48.560Z,9.55
2018-12-05T14:30:18.073Z,9.48
2018-12-05T14:32:56.658Z,9.48
2018-12-05T14:35:35.397Z,9.34
2018-12-05T14:38:05.141Z,9.26
2018-12-05T14:40:34.598Z,9.29
2018-12-05T14:43:04.101Z,9.25
2018-12-05T14:45:33.626Z,9.22
2018-12-05T14:48:03.081Z,9.09
2018-12-05T14:50:32.705Z,9.06
2018-12-05T14:53:02.238Z,9.07
2018-12-05T14:55:31.799Z,9.02
2018-12-05T14:58:01.495Z,8.23
2018-12-05T15:00:30.986Z,8.94
2018-12-05T15:03:00.569Z,8.93
2018-12-05T15:05:30.060Z,8.92
2018-12-05T15:07:59.609Z,8.85
2018-12-05T15:10:29.133Z,8.84
2018-12-05T15:12:58.705Z,8.08
2018-12-05T15:15:28.218Z,8.74
2018-12-05T15:17:57.801Z,8.65
2018-12-05T15:20:27.274Z,8.54
2018-12-05T15:22:56.819Z,8.54
2018-12-05T15:25:26.308Z,8.54
2018-12-05T15:27:55.842Z,8.59
2018-12-05T15:30:25.302Z,8.63
2018-12-05T15:32:54.849Z,8.54
2018-12-05T15:35:24.307Z,8.60
2018-12-05T15:37:53.809Z,8.58
2018-12-05T15:40:23.267Z,8.67
2018-12-05T15:42:52.769Z,8.65
2018-12-05T15:45:22.303Z,8.64
2018-12-05T15:47:51.841Z,8.48
2018-12-05T15:50:21.345Z,8.50
2018-12-05T15:52:50.810Z,8.59
2018-12-05T15:55:20.297Z,8.48
2018-12-05T15:57:49.754Z,8.43
2018-12-05T16:00:19.244Z,8.43
2018-12-05T16:02:48.714Z,8.34
2018-12-05T16:05:18.205Z,8.44
2018-12-05T16:07:47.684Z,8.32
2018-12-05T16:10:17.205Z,8.31
2018-12-05T16:12:46.652Z,8.31
2018-12-05T16:15:16.144Z,8.30
2018-12-05T16:17:45.592Z,8.25
2018-12-05T16:20:15.069Z,8.30
2018-12-05T16:22:44.549Z,8.30
2018-12-05T16:25:14.053Z,8.34
2018-12-05T16:27:43.536Z,8.27
2018-12-05T16:30:13.053Z,8.24
2018-12-05T16:32:42.512Z,8.29
2018-12-05T16:35:11.980Z,8.23
2018-12-05T16:37:41.418Z,8.22
2018-12-05T16:40:10.912Z,8.23
2018-12-05T16:42:40.361Z,8.23
2018-12-05T16:45:09.857Z,8.13
2018-12-05T16:47:39.303Z,8.18
2018-12-05T16:50:08.950Z,8.13
2018-12-05T16:52:38.436Z,8.06
2018-12-05T16:55:07.909Z,8.00
2018-12-05T16:57:37.393Z,8.11
2018-12-05T17:00:08.826Z,8.11
2018-12-05T17:02:38.350Z,8.11
2018-12-05T17:05:08.042Z,8.12
2018-12-05T17:07:37.528Z,8.14
2018-12-05T17:10:07.404Z,8.03
2018-12-05T17:12:36.941Z,8.07
2018-12-05T17:15:06.616Z,8.12
2018-12-05T17:17:36.091Z,8.06
2018-12-05T17:20:06.172Z,8.06
2018-12-05T17:22:35.610Z,8.08
2018-12-05T17:25:05.414Z,8.04
2018-12-05T17:27:34.863Z,8.07
2018-12-05T17:30:04.676Z,8.12
2018-12-05T17:32:34.160Z,7.94
2018-12-05T17:35:03.855Z,7.93
2018-12-05T17:37:33.562Z,8.00
2018-12-05T17:40:03.026Z,8.00
2018-12-05T17:42:32.527Z,8.03
2018-12-05T17:45:01.997Z,8.05
2018-12-05T17:47:31.514Z,8.05
2018-12-05T17:50:00.973Z,8.06
2018-12-05T17:52:30.561Z,8.04
2018-12-05T17:55:00.010Z,8.05
2018-12-05T17:57:29.498Z,8.06
2018-12-05T17:59:58.978Z,7.94
2018-12-05T18:02:28.466Z,7.99
2018-12-05T18:04:57.921Z,8.07
2018-12-05T18:07:28.142Z,8.06
2018-12-05T18:09:57.701Z,8.00
2018-12-05T18:12:27.201Z,7.99
2018-12-05T18:14:56.674Z,8.00
2018-12-05T18:17:26.209Z,7.99
2018-12-05T18:19:55.677Z,7.91
2018-12-05T18:22:25.169Z,7.86
2018-12-05T18:24:54.772Z,7.89
2018-12-05T18:27:24.256Z,7.91
2018-12-05T18:29:53.754Z,7.96
2018-12-05T18:32:23.256Z,7.91
2018-12-05T18:34:52.736Z,7.95
2018-12-05T18:37:22.220Z,7.98
2018-12-05T18:39:51.708Z,7.98
2018-12-05T18:42:21.153Z,8.04
2018-12-05T18:44:50.716Z,8.03
2018-12-05T18:47:20.197Z,8.07
2018-12-05T18:49:49.746Z,7.83
2018-12-05T18:52:19.229Z,7.87
2018-12-05T18:54:48.737Z,7.87
2018-12-05T18:57:18.233Z,7.84
2018-12-05T18:59:47.717Z,7.88
2018-12-05T19:02:17.173Z,8.00
2018-12-05T19:04:46.623Z,7.93
2018-12-05T19:07:16.105Z,7.84
2018-12-05T19:09:45.582Z,7.90
2018-12-05T19:12:15.053Z,7.83
2018-12-05T19:14:45.621Z,7.89
2018-12-05T19:17:15.149Z,7.83
2018-12-05T19:19:44.588Z,7.94
2018-12-05T19:22:14.082Z,7.93
2018-12-05T19:24:43.513Z,7.87
2018-12-05T19:27:13.027Z,7.80
2018-12-05T19:29:42.481Z,7.02
2018-12-05T19:32:12.865Z,7.89
2018-12-05T19:34:42.313Z,7.04
2018-12-05T19:37:12.549Z,7.79
2018-12-05T19:39:41.993Z,7.04
2018-12-05T19:42:11.515Z,7.69
2018-12-05T19:44:40.978Z,7.88
2018-12-05T19:47:10.526Z,7.85
2018-12-05T19:49:39.970Z,7.84
2018-12-05T19:52:09.453Z,7.79
2018-12-05T19:54:38.898Z,7.81
2018-12-05T19:57:08.397Z,7.82
2018-12-05T19:59:37.880Z,7.73
2018-12-05T20:02:07.327Z,7.82
2018-12-05T20:04:36.807Z,7.85
2018-12-05T20:07:06.265Z,7.70
2018-12-05T20:09:35.746Z,7.72
2018-12-05T20:12:05.246Z,7.69
2018-12-05T20:14:34.766Z,7.74
2018-12-05T20:17:04.811Z,7.70
2018-12-05T20:19:34.324Z,7.72
2018-12-05T20:22:03.833Z,7.78
2018-12-05T20:24:33.285Z,7.79
2018-12-05T20:27:03.773Z,7.76
2018-12-05T20:29:33.265Z,7.73
2018-12-05T20:32:02.712Z,7.64
2018-12-05T20:34:32.245Z,7.68
2018-12-05T20:37:01.699Z,7.56
2018-12-05T20:39:31.178Z,7.62
2018-12-05T20:42:03.255Z,7.58
2018-12-05T20:44:32.758Z,7.67
2018-12-05T20:47:02.251Z,7.66
2018-12-05T20:49:31.783Z,7.69
2018-12-05T20:52:01.253Z,7.60
2018-12-05T20:54:30.749Z,7.62
2018-12-05T20:57:00.213Z,7.72
2018-12-05T20:59:29.692Z,7.71
2018-12-05T21:01:59.170Z,7.70
2018-12-05T21:04:28.647Z,7.70
2018-12-05T21:06:58.136Z,7.64
2018-12-05T21:09:27.658Z,7.60
2018-12-05T21:11:57.120Z,7.68
2018-12-05T21:14:26.596Z,7.75
2018-12-05T21:16:56.123Z,7.77
2018-12-05T21:19:25.592Z,7.86
2018-12-05T21:21:55.101Z,7.77
2018-12-05T21:24:24.547Z,7.77
2018-12-05T21:26:54.049Z,7.75
2018-12-05T21:29:23.492Z,7.67
2018-12-05T21:31:52.984Z,7.64
2018-12-05T21:34:22.480Z,7.22
2018-12-05T21:36:51.964Z,7.57
2018-12-05T21:39:21.498Z,7.64
2018-12-05T21:41:52.050Z,7.64
2018-12-05T21:44:21.496Z,7.57
2018-12-05T21:46:51.333Z,7.65
2018-12-05T21:49:20.866Z,7.67
2018-12-05T21:51:50.350Z,7.59
2018-12-05T21:54:19.803Z,7.62
2018-12-05T21:56:49.263Z,7.55
2018-12-05T21:59:19.083Z,7.62
2018-12-05T22:01:48.525Z,7.66
2018-12-05T22:04:18.025Z,7.70
2018-12-05T22:06:47.489Z,7.57
2018-12-05T22:09:16.986Z,7.61
2018-12-05T22:11:46.810Z,7.64
2018-12-05T22:14:16.389Z,7.44
2018-12-05T22:16:45.833Z,7.48
2018-12-05T22:19:15.313Z,7.47
2018-12-05T22:21:44.801Z,7.43
2018-12-05T22:24:14.269Z,7.44
2018-12-05T22:26:43.765Z,7.46
2018-12-05T22:29:13.271Z,7.51
2018-12-05T22:31:42.830Z,7.48
2018-12-05T22:34:12.365Z,7.49
2018-12-05T22:36:41.873Z,7.51
2018-12-05T22:39:11.327Z,7.40
2018-12-05T22:41:40.820Z,7.36
2018-12-05T22:44:10.300Z,7.39
2018-12-05T22:46:39.797Z,7.40
2018-12-05T22:49:09.245Z,7.39
2018-12-05T22:51:38.724Z,7.41
2018-12-05T22:54:08.185Z,7.42
2018-12-05T22:56:37.701Z,7.37
2018-12-05T22:59:07.210Z,7.34
2018-12-05T23:01:38.744Z,7.35
2018-12-05T23:04:08.254Z,7.30
2018-12-05T23:06:37.701Z,7.38
2018-12-05T23:09:07.246Z,7.35
2018-12-05T23:11:36.733Z,7.26
2018-12-05T23:14:06.225Z,7.19
2018-12-05T23:16:35.710Z,7.11
2018-12-05T23:19:05.376Z,7.15
2018-12-05T23:21:34.884Z,7.22
2018-12-05T23:24:04.382Z,7.20
2018-12-05T23:26:33.899Z,7.22
2018-12-05T23:29:03.368Z,7.00
2018-12-05T23:31:32.901Z,7.03
2018-12-05T23:34:02.388Z,6.97
2018-12-05T23:36:31.823Z,7.05
2018-12-05T23:39:01.321Z,7.02
2018-12-05T23:41:30.764Z,6.90
2018-12-05T23:44:00.269Z,6.98
2018-12-05T23:46:29.725Z,7.01
2018-12-05T23:48:59.200Z,7.01
2018-12-05T23:51:28.686Z,6.95
2018-12-05T23:53:58.137Z,6.88
2018-12-05T23:56:27.629Z,6.82
2018-12-05T23:58:57.078Z,6.76
