createdAt,value
2019-01-14T00:00:56.104Z,91.10
2019-01-14T00:03:22.351Z,90.85
2019-01-14T00:05:48.602Z,91.19
2019-01-14T00:08:14.831Z,90.88
2019-01-14T00:10:41.083Z,91.04
2019-01-14T00:13:07.324Z,91.22
2019-01-14T00:15:33.597Z,91.49
2019-01-14T00:17:59.838Z,91.56
2019-01-14T00:20:26.087Z,91.42
2019-01-14T00:22:52.216Z,91.11
2019-01-14T00:25:18.456Z,90.92
2019-01-14T00:27:44.689Z,91.11
2019-01-14T00:30:52.257Z,91.24
2019-01-14T00:33:18.497Z,91.46
2019-01-14T00:35:44.746Z,91.41
2019-01-14T00:38:10.977Z,91.32
2019-01-14T00:40:37.249Z,92.00
2019-01-14T00:45:51.133Z,92.44
2019-01-14T00:48:17.264Z,92.48
2019-01-14T00:50:43.508Z,92.35
2019-01-14T00:53:09.743Z,92.33
2019-01-14T00:55:35.988Z,92.34
2019-01-14T00:58:02.228Z,92.25
2019-01-14T01:00:28.474Z,92.27
2019-01-14T01:02:54.710Z,92.35
2019-01-14T01:05:20.849Z,92.57
2019-01-14T01:07:47.080Z,92.46
2019-01-14T01:10:54.657Z,92.48
2019-01-14T01:13:20.898Z,93.14
2019-01-14T01:15:47.127Z,93.19
2019-01-14T01:18:13.376Z,93.30
2019-01-14T01:23:13.636Z,93.62
2019-01-14T01:25:39.887Z,93.32
2019-01-14T01:28:06.115Z,92.91
2019-01-14T01:30:32.369Z,92.88
2019-01-14T01:32:58.602Z,93.61
2019-01-14T01:35:24.853Z,94.29
2019-01-14T01:37:51.085Z,94.25
2019-01-14T01:40:58.653Z,94.36
2019-01-14T01:43:24.902Z,94.99
2019-01-14T01:45:51.150Z,95.45
2019-01-14T01:48:17.278Z,95.59
2019-01-14T01:50:43.425Z,96.06
2019-01-14T01:53:09.661Z,95.93
2019-01-14T01:55:35.896Z,95.88
2019-01-14T01:58:02.152Z,96.56
2019-01-14T02:00:28.481Z,96.53
2019-01-14T02:02:54.738Z,96.00
2019-01-14T02:05:20.971Z,95.80
2019-01-14T02:07:47.207Z,95.80
2019-01-14T02:10:54.744Z,96.01
2019-01-14T02:13:20.996Z,96.07
2019-01-14T02:15:47.236Z,96.22
2019-01-14T02:18:13.476Z,96.33
2019-01-14T02:20:39.711Z,96.66
2019-01-14T02:23:05.963Z,96.56
2019-01-14T02:25:32.196Z,96.56
2019-01-14T02:27:58.444Z,96.52
2019-01-14T02:30:24.688Z,96.66
2019-01-14T02:32:50.950Z,96.42
2019-01-14T02:35:17.166Z,96.25
2019-01-14T02:37:43.508Z,96.10
2019-01-14T02:43:23.454Z,96.38
2019-01-14T02:45:49.700Z,96.12
2019-01-14T02:48:15.840Z,96.06
2019-01-14T02:50:41.973Z,95.89
2019-01-14T02:56:01.700Z,95.82
2019-01-14T02:58:27.946Z,95.59
2019-01-14T03:00:54.173Z,95.31
2019-01-14T03:03:20.423Z,94.67
2019-01-14T03:05:46.641Z,94.16
2019-01-14T03:08:12.892Z,94.16
2019-01-14T03:10:39.115Z,93.93
2019-01-14T03:13:05.323Z,93.87
2019-01-14T03:15:31.525Z,93.64
2019-01-14T03:17:57.775Z,93.66
2019-01-14T03:20:23.897Z,93.25
2019-01-14T03:22:50.046Z,93.66
2019-01-14T03:25:16.374Z,93.63
2019-01-14T03:27:42.510Z,93.88
2019-01-14T03:30:50.070Z,94.10
2019-01-14T03:33:16.317Z,93.70
2019-01-14T03:35:42.443Z,93.51
2019-01-14T03:38:08.593Z,93.57
2019-01-14T03:40:34.932Z,92.87
2019-01-14T03:43:01.153Z,92.44
2019-01-14T03:45:27.286Z,92.50
2019-01-14T03:47:53.522Z,92.06
2019-01-14T03:51:01.068Z,92.62
2019-01-14T03:53:27.338Z,92.41
2019-01-14T03:55:53.569Z,92.65
2019-01-14T03:58:19.797Z,92.29
2019-01-14T04:00:46.036Z,92.63
2019-01-14T04:03:12.267Z,92.76
2019-01-14T04:05:38.403Z,92.57
2019-01-14T04:08:04.629Z,92.25
2019-01-14T04:10:30.879Z,91.89
2019-01-14T04:12:57.021Z,91.75
2019-01-14T04:15:23.249Z,92.03
2019-01-14T04:17:49.400Z,92.18
2019-01-14T04:20:56.961Z,91.85
2019-01-14T04:23:23.209Z,92.30
2019-01-14T04:25:49.355Z,92.23
2019-01-14T04:28:15.596Z,92.29
2019-01-14T04:30:41.715Z,92.24
2019-01-14T04:33:07.957Z,92.33
2019-01-14T04:35:34.227Z,92.42
2019-01-14T04:38:00.352Z,92.22
2019-01-14T04:40:26.489Z,92.17
2019-01-14T04:42:52.607Z,91.73
2019-01-14T04:45:18.862Z,91.61
2019-01-14T04:47:45.099Z,91.87
2019-01-14T04:50:31.098Z,91.76
2019-01-14T04:52:57.328Z,92.15
2019-01-14T04:55:23.566Z,92.36
2019-01-14T04:57:49.796Z,91.76
2019-01-14T05:00:57.347Z,91.87
2019-01-14T05:03:23.592Z,92.11
2019-01-14T05:05:49.830Z,92.25
2019-01-14T05:08:16.050Z,91.97
2019-01-14T05:10:42.295Z,91.93
2019-01-14T05:13:08.427Z,92.11
2019-01-14T05:15:34.663Z,91.92
2019-01-14T05:18:00.785Z,91.92
2019-01-14T05:20:27.052Z,92.14
2019-01-14T05:26:07.047Z,92.00
2019-01-14T05:28:33.183Z,92.79
2019-01-14T05:30:59.302Z,92.55
2019-01-14T05:33:25.522Z,92.58
2019-01-14T05:35:51.680Z,92.33
2019-01-14T05:38:17.902Z,92.19
2019-01-14T05:40:44.147Z,92.76
2019-01-14T05:43:10.375Z,92.76
2019-01-14T05:45:36.616Z,92.81
2019-01-14T05:48:02.760Z,93.05
2019-01-14T05:50:28.973Z,93.00
2019-01-14T05:52:55.226Z,93.10
2019-01-14T05:55:21.364Z,93.10
2019-01-14T05:57:47.492Z,92.98
2019-01-14T06:05:42.867Z,93.23
2019-01-14T06:08:09.004Z,93.27
2019-01-14T06:10:35.218Z,93.42
2019-01-14T06:13:01.517Z,93.65
2019-01-14T06:15:27.847Z,93.73
2019-01-14T06:17:54.072Z,93.84
2019-01-14T06:25:39.708Z,93.93
2019-01-14T06:28:05.970Z,93.81
2019-01-14T06:30:32.108Z,93.85
2019-01-14T06:32:58.344Z,93.96
2019-01-14T06:35:24.674Z,93.97
2019-01-14T06:37:52.647Z,94.10
2019-01-14T06:43:32.596Z,94.13
2019-01-14T06:45:58.832Z,93.95
2019-01-14T06:48:24.980Z,93.82
2019-01-14T06:50:51.210Z,93.69
2019-01-14T06:53:17.452Z,93.88
2019-01-14T06:55:43.680Z,93.84
2019-01-14T06:58:09.936Z,94.06
2019-01-14T07:00:36.160Z,93.98
2019-01-14T07:03:02.493Z,93.98
2019-01-14T07:05:28.617Z,93.88
2019-01-14T07:07:59.529Z,93.96
2019-01-14T07:10:42.773Z,93.90
2019-01-14T07:13:09.015Z,93.65
2019-01-14T07:15:35.239Z,93.67
2019-01-14T07:18:01.475Z,93.65
2019-01-14T07:20:27.714Z,93.87
2019-01-14T07:22:53.929Z,93.87
2019-01-14T07:25:20.075Z,93.84
2019-01-14T07:27:46.197Z,93.79
2019-01-14T07:30:53.748Z,93.50
2019-01-14T07:33:20.012Z,93.57
2019-01-14T07:35:46.239Z,93.62
2019-01-14T07:38:12.573Z,93.67
2019-01-14T07:40:38.808Z,93.81
2019-01-14T07:43:05.036Z,93.78
2019-01-14T07:45:31.273Z,93.77
2019-01-14T07:47:57.395Z,93.85
2019-01-14T07:50:23.631Z,93.50
2019-01-14T07:52:49.751Z,93.60
2019-01-14T07:55:15.989Z,93.52
2019-01-14T07:57:42.211Z,93.36
2019-01-14T08:00:28.204Z,93.39
2019-01-14T08:02:54.453Z,93.53
2019-01-14T08:05:20.697Z,93.41
2019-01-14T08:07:54.547Z,93.00
2019-01-14T08:10:20.793Z,92.90
2019-01-14T08:12:47.011Z,93.04
2019-01-14T08:15:32.934Z,92.90
2019-01-14T08:17:59.059Z,92.61
2019-01-14T08:20:25.304Z,93.14
2019-01-14T08:22:51.528Z,92.73
2019-01-14T08:25:17.759Z,92.90
2019-01-14T08:27:43.974Z,93.11
2019-01-14T08:30:51.532Z,93.06
2019-01-14T08:33:17.754Z,93.01
2019-01-14T08:35:43.990Z,93.04
2019-01-14T08:38:10.211Z,92.71
2019-01-14T08:40:36.446Z,92.68
2019-01-14T08:43:02.893Z,92.65
2019-01-14T08:45:29.144Z,92.72
2019-01-14T08:47:55.385Z,92.65
2019-01-14T08:50:21.608Z,92.75
2019-01-14T08:52:47.960Z,92.79
2019-01-14T08:55:14.193Z,92.76
2019-01-14T08:57:40.436Z,92.92
2019-01-14T09:00:26.415Z,92.59
2019-01-14T09:02:52.666Z,92.34
2019-01-14T09:05:18.892Z,92.75
2019-01-14T09:07:45.028Z,92.46
2019-01-14T09:10:31.003Z,92.24
2019-01-14T09:12:57.247Z,92.67
2019-01-14T09:15:23.471Z,92.57
2019-01-14T09:17:49.855Z,92.53
2019-01-14T09:20:58.950Z,92.29
2019-01-14T09:23:25.473Z,92.40
2019-01-14T09:25:53.966Z,92.06
2019-01-14T09:28:19.878Z,92.07
2019-01-14T09:30:46.121Z,91.64
2019-01-14T09:33:12.371Z,91.58
2019-01-14T09:35:38.591Z,91.48
2019-01-14T09:38:04.845Z,91.78
2019-01-14T09:40:31.071Z,91.96
2019-01-14T09:42:57.324Z,91.67
2019-01-14T09:45:23.544Z,91.40
2019-01-14T09:47:49.798Z,91.32
2019-01-14T09:50:16.016Z,91.34
2019-01-14T09:52:42.261Z,91.73
2019-01-14T09:58:21.826Z,91.66
2019-01-14T10:00:48.054Z,92.15
2019-01-14T10:03:14.289Z,91.65
2019-01-14T10:05:40.509Z,91.87
2019-01-14T10:08:06.653Z,92.11
2019-01-14T10:10:32.892Z,92.03
2019-01-14T10:12:59.175Z,92.06
2019-01-14T10:15:25.391Z,92.23
2019-01-14T10:18:11.389Z,91.84
2019-01-14T10:20:37.639Z,92.05
2019-01-14T10:23:03.893Z,91.68
2019-01-14T10:26:11.463Z,91.70
2019-01-14T10:28:37.708Z,91.64
2019-01-14T10:31:03.928Z,91.76
2019-01-14T10:33:30.169Z,91.82
2019-01-14T10:35:56.402Z,91.81
2019-01-14T10:38:22.531Z,91.98
2019-01-14T10:40:48.765Z,91.40
2019-01-14T10:43:15.013Z,91.73
2019-01-14T10:45:41.256Z,91.48
2019-01-14T10:48:07.375Z,91.91
2019-01-14T10:50:33.620Z,91.77
2019-01-14T10:52:59.750Z,91.47
2019-01-14T10:55:25.989Z,91.26
2019-01-14T10:57:52.119Z,90.78
2019-01-14T11:03:14.909Z,90.59
2019-01-14T11:05:41.160Z,90.61
2019-01-14T11:08:07.393Z,90.51
2019-01-14T11:10:33.627Z,90.95
2019-01-14T11:12:59.864Z,90.68
2019-01-14T11:15:26.095Z,90.76
2019-01-14T11:17:52.226Z,90.90
2019-01-14T11:20:38.210Z,91.10
2019-01-14T11:23:04.436Z,91.12
2019-01-14T11:25:30.699Z,91.31
2019-01-14T11:28:38.244Z,91.36
2019-01-14T11:34:01.238Z,90.90
2019-01-14T11:36:27.487Z,90.80
2019-01-14T11:38:53.718Z,91.07
2019-01-14T11:41:19.963Z,91.03
2019-01-14T11:43:46.092Z,91.17
2019-01-14T11:46:12.337Z,90.84
2019-01-14T11:48:38.658Z,90.57
2019-01-14T11:51:04.993Z,90.38
2019-01-14T11:53:31.217Z,90.70
2019-01-14T11:55:57.454Z,90.41
2019-01-14T11:58:23.679Z,90.32
2019-01-14T12:00:49.811Z,90.52
2019-01-14T12:03:16.047Z,90.35
2019-01-14T12:05:42.298Z,90.16
2019-01-14T12:08:08.512Z,90.14
2019-01-14T12:10:34.807Z,90.57
2019-01-14T12:13:00.943Z,90.55
2019-01-14T12:16:08.498Z,90.20
2019-01-14T12:18:34.713Z,89.73
2019-01-14T12:21:00.948Z,90.46
2019-01-14T12:23:27.073Z,90.91
2019-01-14T12:25:53.228Z,90.87
2019-01-14T12:28:19.362Z,90.63
2019-01-14T12:30:45.576Z,90.56
2019-01-14T12:33:11.815Z,90.77
2019-01-14T12:35:37.952Z,90.93
2019-01-14T12:38:04.188Z,91.10
2019-01-14T12:40:30.305Z,90.23
2019-01-14T12:42:56.449Z,90.16
2019-01-14T12:45:22.588Z,90.27
2019-01-14T12:47:48.830Z,90.98
2019-01-14T12:50:56.376Z,89.84
2019-01-14T12:53:22.624Z,90.56
2019-01-14T12:55:48.752Z,90.40
2019-01-14T12:58:14.899Z,91.03
2019-01-14T13:00:41.117Z,91.01
2019-01-14T13:03:07.351Z,90.92
2019-01-14T13:05:33.580Z,91.54
2019-01-14T13:07:59.820Z,90.44
2019-01-14T13:10:26.138Z,91.01
2019-01-14T13:12:52.383Z,90.42
2019-01-14T13:18:32.300Z,90.60
2019-01-14T13:20:58.434Z,90.75
2019-01-14T13:23:24.667Z,90.78
2019-01-14T13:25:50.900Z,90.78
2019-01-14T13:28:17.144Z,90.54
2019-01-14T13:30:43.277Z,90.47
2019-01-14T13:33:09.410Z,90.73
2019-01-14T13:35:35.632Z,91.22
2019-01-14T13:38:01.864Z,91.27
2019-01-14T13:40:28.084Z,91.55
2019-01-14T13:42:54.235Z,91.16
2019-01-14T13:46:01.768Z,91.12
2019-01-14T13:48:28.050Z,91.34
2019-01-14T13:50:54.282Z,91.32
2019-01-14T13:53:20.520Z,91.03
2019-01-14T13:55:46.741Z,90.28
2019-01-14T13:58:12.976Z,90.15
2019-01-14T14:00:39.211Z,90.23
2019-01-14T14:03:05.455Z,90.33
2019-01-14T14:05:31.713Z,90.58
2019-01-14T14:07:57.832Z,90.29
2019-01-14T14:11:05.383Z,90.87
2019-01-14T14:13:31.641Z,91.00
2019-01-14T14:15:57.778Z,90.40
2019-01-14T14:18:24.036Z,90.11
2019-01-14T14:20:50.155Z,90.89
2019-01-14T14:23:16.381Z,90.99
2019-01-14T14:25:42.616Z,90.35
2019-01-14T14:28:08.844Z,90.87
2019-01-14T14:33:31.762Z,90.61
2019-01-14T14:35:57.991Z,89.81
2019-01-14T14:38:24.125Z,90.10
2019-01-14T14:40:50.350Z,90.04
2019-01-14T14:43:16.573Z,90.20
2019-01-14T14:45:42.827Z,90.34
2019-01-14T14:48:09.059Z,90.14
2019-01-14T14:50:35.201Z,90.74
2019-01-14T14:53:01.314Z,89.96
2019-01-14T14:55:27.553Z,89.89
2019-01-14T14:57:53.789Z,89.58
2019-01-14T15:01:01.335Z,89.19
2019-01-14T15:03:27.562Z,89.90
2019-01-14T15:05:53.860Z,89.30
2019-01-14T15:08:20.079Z,89.57
2019-01-14T15:10:46.320Z,89.24
2019-01-14T15:13:12.567Z,88.89
2019-01-14T15:15:38.839Z,89.04
2019-01-14T15:18:05.049Z,88.47
2019-01-14T15:20:31.287Z,87.95
2019-01-14T15:22:57.503Z,88.15
2019-01-14T15:25:23.746Z,87.57
2019-01-14T15:27:49.967Z,87.90
2019-01-14T15:30:57.536Z,88.40
2019-01-14T15:33:23.757Z,88.24
2019-01-14T15:35:49.998Z,87.99
2019-01-14T15:38:16.136Z,86.57
2019-01-14T15:40:42.387Z,87.94
2019-01-14T15:43:08.610Z,87.40
2019-01-14T15:45:34.852Z,87.39
2019-01-14T15:48:01.091Z,88.16
2019-01-14T15:50:27.244Z,87.21
2019-01-14T15:52:53.501Z,87.09
2019-01-14T15:56:01.023Z,87.42
2019-01-14T15:58:27.270Z,88.17
2019-01-14T16:00:53.422Z,87.55
2019-01-14T16:03:19.652Z,88.96
2019-01-14T16:05:45.901Z,88.91
2019-01-14T16:08:12.136Z,89.11
2019-01-14T16:10:38.355Z,88.84
2019-01-14T16:13:04.628Z,88.74
2019-01-14T16:15:30.847Z,88.78
2019-01-14T16:17:57.086Z,88.94
2019-01-14T16:20:23.323Z,88.94
2019-01-14T16:22:49.551Z,89.11
2019-01-14T16:25:15.772Z,88.22
2019-01-14T16:27:42.024Z,89.00
2019-01-14T16:33:21.617Z,89.32
2019-01-14T16:35:47.857Z,89.27
2019-01-14T16:38:14.000Z,89.65
2019-01-14T16:40:40.216Z,89.37
2019-01-14T16:43:06.476Z,89.72
2019-01-14T16:45:32.602Z,90.32
2019-01-14T16:47:58.736Z,89.75
2019-01-14T16:50:24.896Z,89.83
2019-01-14T16:53:32.451Z,90.21
2019-01-14T16:58:46.326Z,90.27
2019-01-14T17:01:12.547Z,90.18
2019-01-14T17:03:38.804Z,90.52
2019-01-14T17:06:04.967Z,89.99
2019-01-14T17:08:31.185Z,90.46
2019-01-14T17:10:57.415Z,90.12
2019-01-14T17:13:23.676Z,90.25
2019-01-14T17:15:49.919Z,90.63
2019-01-14T17:18:16.058Z,90.91
2019-01-14T17:20:42.264Z,90.79
2019-01-14T17:23:08.512Z,90.93
2019-01-14T17:25:34.737Z,90.42
2019-01-14T17:28:00.990Z,90.73
2019-01-14T17:30:27.216Z,90.68
2019-01-14T17:32:53.657Z,90.40
2019-01-14T17:35:19.787Z,90.44
2019-01-14T17:37:46.036Z,90.05
2019-01-14T17:40:32.692Z,90.55
2019-01-14T17:42:59.199Z,90.04
2019-01-14T17:45:25.448Z,90.30
2019-01-14T17:47:51.681Z,90.44
2019-01-14T17:50:59.235Z,89.76
2019-01-14T17:53:25.479Z,90.34
2019-01-14T17:55:51.703Z,90.29
2019-01-14T17:58:17.955Z,90.38
2019-01-14T18:00:45.004Z,90.00
2019-01-14T18:03:12.347Z,90.01
2019-01-14T18:05:38.579Z,89.12
2019-01-14T18:08:04.827Z,89.07
2019-01-14T18:10:31.076Z,89.16
2019-01-14T18:12:57.325Z,88.94
2019-01-14T18:15:23.486Z,89.01
2019-01-14T18:17:49.618Z,88.80
2019-01-14T18:20:57.162Z,89.35
2019-01-14T18:23:23.393Z,89.33
2019-01-14T18:25:49.637Z,89.78
2019-01-14T18:28:15.874Z,89.69
2019-01-14T18:30:42.112Z,90.04
2019-01-14T18:33:08.348Z,89.81
2019-01-14T18:35:34.603Z,89.94
2019-01-14T18:38:00.824Z,90.27
2019-01-14T18:40:33.475Z,90.24
2019-01-14T18:42:55.208Z,90.18
2019-01-14T18:45:21.441Z,90.58
2019-01-14T18:47:47.810Z,90.48
2019-01-14T18:53:27.368Z,90.92
2019-01-14T18:55:53.510Z,91.31
2019-01-14T18:58:19.736Z,91.68
2019-01-14T19:00:45.980Z,91.64
2019-01-14T19:03:12.208Z,91.65
2019-01-14T19:05:38.452Z,91.56
2019-01-14T19:08:04.672Z,91.72
2019-01-14T19:10:30.921Z,91.98
2019-01-14T19:12:57.147Z,91.87
2019-01-14T19:15:23.400Z,92.00
2019-01-14T19:17:49.621Z,91.69
2019-01-14T19:20:35.612Z,91.48
2019-01-14T19:23:01.852Z,91.50
2019-01-14T19:25:28.088Z,91.19
2019-01-14T19:27:54.312Z,91.18
2019-01-14T19:30:20.585Z,91.28
2019-01-14T19:32:46.815Z,91.14
2019-01-14T19:35:13.185Z,91.19
2019-01-14T19:37:39.811Z,91.24
2019-01-14T19:40:48.875Z,91.13
2019-01-14T19:43:15.138Z,90.78
2019-01-14T19:45:41.303Z,91.03
2019-01-14T19:48:07.549Z,90.78
2019-01-14T19:50:33.777Z,90.65
2019-01-14T19:53:00.016Z,90.45
2019-01-14T19:55:26.285Z,90.47
2019-01-14T19:58:33.797Z,90.56
2019-01-14T20:01:00.060Z,90.42
2019-01-14T20:03:26.199Z,90.81
2019-01-14T20:05:52.432Z,90.12
2019-01-14T20:11:09.379Z,90.04
2019-01-14T20:13:34.423Z,90.01
2019-01-14T20:16:00.661Z,89.52
2019-01-14T20:18:26.895Z,90.13
2019-01-14T20:20:53.134Z,89.51
2019-01-14T20:23:19.369Z,89.83
2019-01-14T20:25:45.606Z,90.03
2019-01-14T20:28:11.845Z,89.90
2019-01-14T20:30:38.075Z,90.06
2019-01-14T20:33:05.999Z,90.13
2019-01-14T20:38:00.488Z,90.04
2019-01-14T20:40:26.627Z,90.11
2019-01-14T20:45:46.517Z,89.55
2019-01-14T20:48:12.764Z,89.34
2019-01-14T20:50:38.990Z,89.61
2019-01-14T20:53:05.246Z,89.63
2019-01-14T20:55:31.474Z,89.58
2019-01-14T20:57:57.709Z,89.11
2019-01-14T21:00:24.031Z,89.44
2019-01-14T21:02:50.169Z,89.37
2019-01-14T21:08:04.009Z,89.23
2019-01-14T21:10:30.150Z,89.23
2019-01-14T21:12:56.298Z,88.70
2019-01-14T21:15:22.526Z,89.35
2019-01-14T21:17:48.797Z,88.49
2019-01-14T21:20:34.779Z,88.94
2019-01-14T21:23:01.023Z,88.80
2019-01-14T21:25:27.251Z,88.96
2019-01-14T21:27:53.389Z,88.97
2019-01-14T21:33:32.755Z,88.32
2019-01-14T21:35:58.963Z,88.50
2019-01-14T21:38:25.105Z,89.11
2019-01-14T21:40:51.338Z,87.94
2019-01-14T21:43:17.571Z,88.25
2019-01-14T21:45:43.791Z,88.75
2019-01-14T21:48:16.958Z,88.16
2019-01-14T21:50:38.165Z,87.07
2019-01-14T21:53:04.321Z,88.36
2019-01-14T21:55:30.443Z,87.34
2019-01-14T21:57:56.681Z,87.59
2019-01-14T22:00:22.918Z,87.28
2019-01-14T22:02:49.235Z,87.20
2019-01-14T22:05:15.479Z,87.75
2019-01-14T22:07:41.695Z,87.77
2019-01-14T22:10:49.238Z,88.37
2019-01-14T22:13:15.371Z,88.00
2019-01-14T22:15:41.515Z,88.48
2019-01-14T22:18:07.753Z,88.91
2019-01-14T22:20:33.879Z,89.01
2019-01-14T22:23:00.122Z,88.52
2019-01-14T22:25:26.250Z,88.36
2019-01-14T22:27:52.373Z,88.75
2019-01-14T22:30:38.363Z,88.48
2019-01-14T22:33:04.612Z,89.31
2019-01-14T22:35:30.849Z,89.13
2019-01-14T22:37:57.076Z,89.11
2019-01-14T22:40:23.212Z,89.04
2019-01-14T22:42:49.443Z,89.22
2019-01-14T22:45:15.683Z,89.27
2019-01-14T22:47:41.822Z,89.35
2019-01-14T22:53:08.845Z,89.13
2019-01-14T22:55:34.976Z,89.38
2019-01-14T22:58:01.225Z,88.80
2019-01-14T23:01:08.775Z,89.18
2019-01-14T23:03:35.009Z,88.91
2019-01-14T23:06:01.236Z,89.26
2019-01-14T23:08:27.369Z,89.24
2019-01-14T23:10:53.609Z,89.12
2019-01-14T23:13:19.732Z,89.27
2019-01-14T23:15:45.919Z,89.27
2019-01-14T23:18:12.054Z,89.39
2019-01-14T23:20:38.188Z,89.07
2019-01-14T23:23:04.410Z,89.45
2019-01-14T23:25:30.655Z,89.85
2019-01-14T23:27:56.773Z,89.71
2019-01-14T23:30:22.911Z,89.75
2019-01-14T23:32:49.060Z,89.73
2019-01-14T23:35:15.176Z,89.54
2019-01-14T23:37:41.314Z,89.14
2019-01-14T23:43:20.919Z,89.59
2019-01-14T23:45:47.152Z,89.16
2019-01-14T23:48:13.386Z,88.96
2019-01-14T23:50:39.508Z,88.91
2019-01-14T23:53:05.739Z,88.78
2019-01-14T23:55:31.961Z,88.75
2019-01-14T23:57:58.216Z,88.86
