createdAt,value
2022-09-26T00:00:14.222Z,0.82
2022-09-26T00:01:14.236Z,0.82
2022-09-26T00:02:14.249Z,1.33
2022-09-26T00:03:14.187Z,0.92
2022-09-26T00:04:14.175Z,0.31
2022-09-26T00:05:14.165Z,1.13
2022-09-26T00:06:14.157Z,1.54
2022-09-26T00:07:14.140Z,0.82
2022-09-26T00:08:14.132Z,0.82
2022-09-26T00:09:14.197Z,1.03
2022-09-26T00:10:14.112Z,0.82
2022-09-26T00:11:14.097Z,0.71
2022-09-26T00:12:14.110Z,1.33
2022-09-26T00:13:14.074Z,1.43
2022-09-26T00:14:14.063Z,1.54
2022-09-26T00:15:14.050Z,0.92
2022-09-26T00:16:14.121Z,0.92
2022-09-26T00:17:14.110Z,0.71
2022-09-26T00:18:14.019Z,0.31
2022-09-26T00:19:14.136Z,0.20
2022-09-26T00:20:13.997Z,0.31
2022-09-26T00:21:13.984Z,0.51
2022-09-26T00:22:13.973Z,0.51
2022-09-26T00:23:13.961Z,0.62
2022-09-26T00:24:13.957Z,0.71
2022-09-26T00:25:13.943Z,0.10
2022-09-26T00:26:13.928Z,0.00
2022-09-26T00:27:13.927Z,0.00
2022-09-26T00:28:13.930Z,0.00
2022-09-26T00:29:14.092Z,0.00
2022-09-26T00:30:13.890Z,0.00
2022-09-26T00:31:13.981Z,0.00
2022-09-26T00:32:13.863Z,0.00
2022-09-26T00:33:13.847Z,0.00
2022-09-26T00:34:13.837Z,0.00
2022-09-26T00:35:13.827Z,0.00
2022-09-26T00:36:13.816Z,0.00
2022-09-26T00:37:13.805Z,0.00
2022-09-26T00:38:13.793Z,0.00
2022-09-26T00:39:13.873Z,0.00
2022-09-26T00:40:13.838Z,0.00
2022-09-26T00:41:13.758Z,0.00
2022-09-26T00:42:13.760Z,0.00
2022-09-26T00:43:13.734Z,0.00
2022-09-26T00:44:13.751Z,0.00
2022-09-26T00:45:13.717Z,0.00
2022-09-26T00:46:13.787Z,0.00
2022-09-26T00:47:13.692Z,0.00
2022-09-26T00:48:13.681Z,0.00
2022-09-26T00:49:13.770Z,0.00
2022-09-26T00:50:13.661Z,0.00
2022-09-26T00:51:13.649Z,0.00
2022-09-26T00:52:13.639Z,0.00
2022-09-26T00:53:13.623Z,0.00
2022-09-26T00:54:13.615Z,0.00
2022-09-26T00:55:13.600Z,0.00
2022-09-26T00:56:13.592Z,0.00
2022-09-26T00:57:13.578Z,0.00
2022-09-26T00:58:13.571Z,0.00
2022-09-26T00:59:13.675Z,0.00
2022-09-26T01:00:13.581Z,0.00
2022-09-26T01:01:13.712Z,0.00
2022-09-26T01:02:13.674Z,0.00
2022-09-26T01:03:13.514Z,0.00
2022-09-26T01:04:13.504Z,0.00
2022-09-26T01:05:13.492Z,0.00
2022-09-26T01:06:13.482Z,0.00
2022-09-26T01:07:13.486Z,0.00
2022-09-26T01:08:13.457Z,0.00
2022-09-26T01:09:13.590Z,0.00
2022-09-26T01:10:13.432Z,0.00
2022-09-26T01:11:16.783Z,0.00
2022-09-26T01:12:13.416Z,0.00
2022-09-26T01:13:13.405Z,0.00
2022-09-26T01:14:13.392Z,0.00
2022-09-26T01:15:13.379Z,0.00
2022-09-26T01:16:13.430Z,0.00
2022-09-26T01:17:13.354Z,0.00
2022-09-26T01:18:13.344Z,0.00
2022-09-26T01:19:13.492Z,0.00
2022-09-26T01:20:13.322Z,0.00
2022-09-26T01:21:13.310Z,0.00
2022-09-26T01:22:13.299Z,0.00
2022-09-26T01:23:13.286Z,0.00
2022-09-26T01:24:13.280Z,0.00
2022-09-26T01:25:13.275Z,0.00
2022-09-26T01:26:13.255Z,0.00
2022-09-26T01:27:13.244Z,0.00
2022-09-26T01:28:13.235Z,0.00
2022-09-26T01:29:13.338Z,0.00
2022-09-26T01:30:13.211Z,0.00
2022-09-26T01:31:13.308Z,0.00
2022-09-26T01:32:13.212Z,0.00
2022-09-26T01:33:13.175Z,0.00
2022-09-26T01:34:13.169Z,0.00
2022-09-26T01:35:13.151Z,0.00
2022-09-26T01:36:13.143Z,0.00
2022-09-26T01:37:13.130Z,0.00
2022-09-26T01:38:13.125Z,0.00
2022-09-26T01:39:13.351Z,0.00
2022-09-26T01:40:13.158Z,0.00
2022-09-26T01:41:13.085Z,0.00
2022-09-26T01:42:13.074Z,0.00
2022-09-26T01:43:13.064Z,0.00
2022-09-26T01:44:13.054Z,0.00
2022-09-26T01:45:13.043Z,0.00
2022-09-26T01:46:13.115Z,0.00
2022-09-26T01:47:13.018Z,0.00
2022-09-26T01:48:13.120Z,0.00
2022-09-26T01:49:13.088Z,0.00
2022-09-26T01:50:12.988Z,0.00
2022-09-26T01:51:12.979Z,0.00
2022-09-26T01:52:12.965Z,0.00
2022-09-26T01:53:12.952Z,0.00
2022-09-26T01:54:12.945Z,0.00
2022-09-26T01:55:12.931Z,0.00
2022-09-26T01:56:12.921Z,0.00
2022-09-26T01:57:12.908Z,0.00
2022-09-26T01:58:12.895Z,0.00
2022-09-26T01:59:12.971Z,0.00
2022-09-26T02:00:12.875Z,0.00
2022-09-26T02:01:12.991Z,0.00
2022-09-26T02:02:12.902Z,0.00
2022-09-26T02:03:12.840Z,0.00
2022-09-26T02:04:12.856Z,0.00
2022-09-26T02:05:12.818Z,0.00
2022-09-26T02:06:12.810Z,0.00
2022-09-26T02:07:12.795Z,0.00
2022-09-26T02:08:12.786Z,0.00
2022-09-26T02:09:12.771Z,0.00
2022-09-26T02:10:12.764Z,0.00
2022-09-26T02:11:12.751Z,0.00
2022-09-26T02:12:12.744Z,0.00
2022-09-26T02:13:12.732Z,0.00
2022-09-26T02:14:12.720Z,0.00
2022-09-26T02:15:12.706Z,0.00
2022-09-26T02:16:12.778Z,0.00
2022-09-26T02:17:12.686Z,0.00
2022-09-26T02:18:12.671Z,0.00
2022-09-26T02:19:12.664Z,0.00
2022-09-26T02:20:12.775Z,0.00
2022-09-26T02:21:12.742Z,0.00
2022-09-26T02:22:12.731Z,0.00
2022-09-26T02:23:12.617Z,0.00
2022-09-26T02:24:12.607Z,0.00
2022-09-26T02:25:12.598Z,0.00
2022-09-26T02:26:12.586Z,0.00
2022-09-26T02:27:12.870Z,0.00
2022-09-26T02:28:12.562Z,0.00
2022-09-26T02:29:12.601Z,0.00
2022-09-26T02:30:12.542Z,0.00
2022-09-26T02:31:12.527Z,0.00
2022-09-26T02:32:12.663Z,0.00
2022-09-26T02:33:12.506Z,0.00
2022-09-26T02:34:12.502Z,0.00
2022-09-26T02:35:12.482Z,0.00
2022-09-26T02:36:12.499Z,0.00
2022-09-26T02:37:12.460Z,0.00
2022-09-26T02:38:12.467Z,0.00
2022-09-26T02:39:12.541Z,0.00
2022-09-26T02:40:12.533Z,0.00
2022-09-26T02:41:12.416Z,0.00
2022-09-26T02:42:12.405Z,0.00
2022-09-26T02:43:12.394Z,0.00
2022-09-26T02:44:12.386Z,0.00
2022-09-26T02:45:12.371Z,0.00
2022-09-26T02:46:12.440Z,0.00
2022-09-26T02:47:12.350Z,0.00
2022-09-26T02:48:12.341Z,0.00
2022-09-26T02:49:12.427Z,0.00
2022-09-26T02:50:12.320Z,0.00
2022-09-26T02:51:12.303Z,0.00
2022-09-26T02:52:12.402Z,0.00
2022-09-26T02:53:12.283Z,0.00
2022-09-26T02:54:12.273Z,0.00
2022-09-26T02:55:12.262Z,0.00
2022-09-26T02:56:12.252Z,0.00
2022-09-26T02:57:12.237Z,0.00
2022-09-26T02:58:12.228Z,0.00
2022-09-26T02:59:12.305Z,0.00
2022-09-26T03:00:12.308Z,0.00
2022-09-26T03:01:12.266Z,0.00
2022-09-26T03:02:12.183Z,0.00
2022-09-26T03:03:12.175Z,0.00
2022-09-26T03:04:12.187Z,0.00
2022-09-26T03:05:12.256Z,0.00
2022-09-26T03:06:12.142Z,0.00
2022-09-26T03:07:12.130Z,0.00
2022-09-26T03:08:12.190Z,0.00
2022-09-26T03:09:12.201Z,0.00
2022-09-26T03:10:12.195Z,0.00
2022-09-26T03:11:12.083Z,0.00
2022-09-26T03:12:12.073Z,0.00
2022-09-26T03:13:12.062Z,0.00
2022-09-26T03:14:12.153Z,0.00
2022-09-26T03:15:12.191Z,0.00
2022-09-26T03:16:12.070Z,0.00
2022-09-26T03:17:12.020Z,0.00
2022-09-26T03:18:12.103Z,0.00
2022-09-26T03:19:12.233Z,0.00
2022-09-26T03:20:12.131Z,0.00
2022-09-26T03:21:12.173Z,0.00
2022-09-26T03:22:11.960Z,0.00
2022-09-26T03:23:12.051Z,0.00
2022-09-26T03:24:11.959Z,0.00
2022-09-26T03:25:11.976Z,0.00
2022-09-26T03:26:12.115Z,0.00
2022-09-26T03:27:11.912Z,0.00
2022-09-26T03:28:11.899Z,0.00
2022-09-26T03:29:11.945Z,0.00
2022-09-26T03:30:11.976Z,0.00
2022-09-26T03:31:11.862Z,0.00
2022-09-26T03:32:12.122Z,0.00
2022-09-26T03:33:12.090Z,0.00
2022-09-26T03:34:11.827Z,0.00
2022-09-26T03:35:11.815Z,0.00
2022-09-26T03:36:11.804Z,0.00
2022-09-26T03:37:11.797Z,0.00
2022-09-26T03:38:14.381Z,0.00
2022-09-26T03:39:11.860Z,0.00
2022-09-26T03:40:11.847Z,0.00
2022-09-26T03:41:11.749Z,0.00
2022-09-26T03:42:11.739Z,0.00
2022-09-26T03:43:11.727Z,0.00
2022-09-26T03:44:11.714Z,0.00
2022-09-26T03:45:11.703Z,0.00
2022-09-26T03:46:11.828Z,0.00
2022-09-26T03:47:11.683Z,0.00
2022-09-26T03:48:11.670Z,0.00
2022-09-26T03:49:11.734Z,0.00
2022-09-26T03:50:11.655Z,0.00
2022-09-26T03:51:11.637Z,0.00
2022-09-26T03:52:11.623Z,0.00
2022-09-26T03:53:11.617Z,0.00
2022-09-26T03:54:11.602Z,0.00
2022-09-26T03:55:11.598Z,0.00
2022-09-26T03:56:11.687Z,0.00
2022-09-26T03:57:11.573Z,0.00
2022-09-26T03:58:11.734Z,0.00
2022-09-26T03:59:11.671Z,0.00
2022-09-26T04:00:14.562Z,0.00
2022-09-26T04:01:11.980Z,0.00
2022-09-26T04:02:11.750Z,0.00
2022-09-26T04:03:11.612Z,0.00
2022-09-26T04:04:11.571Z,0.00
2022-09-26T04:05:11.477Z,0.00
2022-09-26T04:06:11.471Z,0.00
2022-09-26T04:07:11.455Z,0.00
2022-09-26T04:08:11.447Z,0.00
2022-09-26T04:09:16.012Z,0.00
2022-09-26T04:10:11.477Z,0.00
2022-09-26T04:11:11.415Z,0.00
2022-09-26T04:12:11.429Z,0.00
2022-09-26T04:13:19.860Z,0.00
2022-09-26T04:14:11.383Z,0.00
2022-09-26T04:15:11.370Z,0.00
2022-09-26T04:16:11.411Z,0.00
2022-09-26T04:17:11.343Z,0.10
2022-09-26T04:18:11.335Z,0.00
2022-09-26T04:19:11.325Z,1.43
2022-09-26T04:20:11.315Z,1.02
2022-09-26T04:21:11.303Z,1.43
2022-09-26T04:22:11.294Z,1.74
2022-09-26T04:23:11.280Z,1.84
2022-09-26T04:24:11.270Z,2.76
2022-09-26T04:25:11.312Z,3.07
2022-09-26T04:26:11.249Z,2.45
2022-09-26T04:27:11.484Z,2.76
2022-09-26T04:28:11.257Z,2.97
2022-09-26T04:29:11.336Z,2.97
2022-09-26T04:30:11.321Z,2.97
2022-09-26T04:31:11.254Z,2.56
2022-09-26T04:32:11.180Z,3.17
2022-09-26T04:33:11.169Z,3.78
2022-09-26T04:34:11.159Z,3.17
2022-09-26T04:35:11.447Z,3.99
2022-09-26T04:36:11.136Z,3.48
2022-09-26T04:37:11.124Z,2.56
2022-09-26T04:38:11.167Z,2.56
2022-09-26T04:39:11.099Z,2.97
2022-09-26T04:40:11.593Z,2.76
2022-09-26T04:41:11.081Z,2.56
2022-09-26T04:42:11.071Z,3.69
2022-09-26T04:43:11.059Z,4.10
2022-09-26T04:44:11.070Z,6.45
2022-09-26T04:45:11.036Z,10.54
2022-09-26T04:46:11.136Z,10.03
2022-09-26T04:47:11.018Z,10.24
2022-09-26T04:48:11.002Z,10.44
2022-09-26T04:49:11.010Z,9.83
2022-09-26T04:50:10.979Z,8.70
2022-09-26T04:51:10.968Z,11.16
2022-09-26T04:52:10.957Z,11.87
2022-09-26T04:53:10.944Z,11.98
2022-09-26T04:54:11.069Z,12.28
2022-09-26T04:55:10.924Z,13.10
2022-09-26T04:56:10.917Z,12.28
2022-09-26T04:57:12.987Z,11.26
2022-09-26T04:58:10.892Z,10.44
2022-09-26T04:59:10.877Z,10.44
2022-09-26T05:00:10.898Z,11.16
2022-09-26T05:01:10.959Z,11.57
2022-09-26T05:02:10.949Z,11.67
2022-09-26T05:03:10.834Z,12.90
2022-09-26T05:04:10.831Z,12.18
2022-09-26T05:05:10.811Z,11.26
2022-09-26T05:06:10.804Z,9.93
2022-09-26T05:07:10.802Z,9.72
2022-09-26T05:08:10.780Z,9.11
2022-09-26T05:09:10.768Z,12.59
2022-09-26T05:10:10.758Z,12.48
2022-09-26T05:11:10.745Z,11.46
2022-09-26T05:12:10.736Z,11.66
2022-09-26T05:13:10.725Z,11.15
2022-09-26T05:14:10.711Z,11.05
2022-09-26T05:15:10.702Z,11.05
2022-09-26T05:16:10.765Z,9.52
2022-09-26T05:17:10.677Z,9.52
2022-09-26T05:18:10.671Z,8.39
2022-09-26T05:19:10.656Z,8.49
2022-09-26T05:20:10.649Z,8.70
2022-09-26T05:21:10.634Z,8.39
2022-09-26T05:22:10.677Z,7.37
2022-09-26T05:23:10.610Z,7.46
2022-09-26T05:24:10.604Z,9.20
2022-09-26T05:25:10.838Z,10.53
2022-09-26T05:26:10.578Z,12.59
2022-09-26T05:27:10.569Z,11.46
2022-09-26T05:28:10.719Z,11.87
2022-09-26T05:29:10.693Z,11.97
2022-09-26T05:30:10.534Z,14.01
2022-09-26T05:31:10.534Z,12.38
2022-09-26T05:32:10.535Z,12.07
2022-09-26T05:33:10.497Z,10.53
2022-09-26T05:34:13.279Z,9.52
2022-09-26T05:35:10.474Z,9.10
2022-09-26T05:36:10.465Z,11.04
2022-09-26T05:37:10.453Z,10.74
2022-09-26T05:38:10.443Z,9.71
2022-09-26T05:39:10.431Z,8.89
2022-09-26T05:40:10.620Z,8.39
2022-09-26T05:41:10.407Z,7.26
2022-09-26T05:42:10.399Z,7.16
2022-09-26T05:43:10.396Z,6.54
2022-09-26T05:44:10.374Z,6.34
2022-09-26T05:45:10.362Z,5.21
2022-09-26T05:46:10.353Z,5.01
2022-09-26T05:47:10.364Z,5.11
2022-09-26T05:48:10.352Z,3.99
2022-09-26T05:49:10.314Z,2.25
2022-09-26T05:50:10.384Z,1.32
2022-09-26T05:51:10.293Z,1.43
2022-09-26T05:52:10.284Z,1.12
2022-09-26T05:53:10.274Z,0.31
2022-09-26T05:54:10.260Z,0.31
2022-09-26T05:55:10.249Z,0.00
2022-09-26T05:56:13.696Z,0.00
2022-09-26T05:57:10.223Z,0.00
2022-09-26T05:58:10.213Z,0.00
2022-09-26T05:59:10.308Z,0.00
2022-09-26T06:00:10.197Z,0.00
2022-09-26T06:01:10.193Z,0.00
2022-09-26T06:02:10.253Z,0.00
2022-09-26T06:03:10.155Z,0.00
2022-09-26T06:04:10.171Z,0.00
2022-09-26T06:05:10.137Z,0.00
2022-09-26T06:06:10.124Z,0.00
2022-09-26T06:07:10.260Z,0.00
2022-09-26T06:08:10.102Z,0.00
2022-09-26T06:09:10.164Z,0.00
2022-09-26T06:10:10.078Z,0.00
2022-09-26T06:11:10.090Z,0.00
2022-09-26T06:12:10.055Z,0.00
2022-09-26T06:13:10.041Z,0.00
2022-09-26T06:14:10.032Z,0.00
2022-09-26T06:15:10.022Z,0.00
2022-09-26T06:16:10.106Z,0.00
2022-09-26T06:17:09.997Z,0.00
2022-09-26T06:18:10.059Z,0.00
2022-09-26T06:19:09.974Z,0.00
2022-09-26T06:20:10.067Z,0.00
2022-09-26T06:21:09.953Z,0.00
2022-09-26T06:22:09.943Z,0.00
2022-09-26T06:23:09.943Z,0.00
2022-09-26T06:24:09.919Z,0.00
2022-09-26T06:25:09.908Z,0.00
2022-09-26T06:26:09.900Z,0.00
2022-09-26T06:27:09.879Z,0.00
2022-09-26T06:28:09.869Z,0.00
2022-09-26T06:29:09.894Z,0.00
2022-09-26T06:30:09.849Z,0.00
2022-09-26T06:31:09.962Z,0.00
2022-09-26T06:32:09.972Z,0.00
2022-09-26T06:33:09.816Z,0.00
2022-09-26T06:34:09.803Z,0.00
2022-09-26T06:35:09.792Z,0.00
2022-09-26T06:36:09.820Z,0.00
2022-09-26T06:37:09.765Z,0.00
2022-09-26T06:38:09.760Z,0.00
2022-09-26T06:39:09.808Z,0.00
2022-09-26T06:40:09.733Z,0.00
2022-09-26T06:41:09.723Z,0.00
2022-09-26T06:42:09.711Z,0.00
2022-09-26T06:43:09.704Z,0.00
2022-09-26T06:44:09.690Z,0.00
2022-09-26T06:45:09.680Z,0.00
2022-09-26T06:46:09.733Z,0.00
2022-09-26T06:47:09.699Z,0.00
2022-09-26T06:48:09.645Z,0.00
2022-09-26T06:49:09.729Z,0.00
2022-09-26T06:50:09.630Z,0.00
2022-09-26T06:51:09.607Z,0.00
2022-09-26T06:52:09.634Z,0.00
2022-09-26T06:53:09.593Z,0.00
2022-09-26T06:54:09.586Z,0.00
2022-09-26T06:55:09.570Z,0.00
2022-09-26T06:56:09.563Z,0.00
2022-09-26T06:57:14.768Z,0.00
2022-09-26T06:58:09.534Z,0.00
2022-09-26T06:59:09.622Z,0.00
2022-09-26T07:00:09.505Z,0.00
2022-09-26T07:01:09.674Z,0.00
2022-09-26T07:02:09.745Z,0.00
2022-09-26T07:03:09.469Z,0.00
2022-09-26T07:04:09.462Z,0.00
2022-09-26T07:05:09.449Z,0.00
2022-09-26T07:06:09.439Z,0.00
2022-09-26T07:07:09.444Z,0.00
2022-09-26T07:08:09.484Z,0.00
2022-09-26T07:09:12.180Z,0.00
2022-09-26T07:10:09.399Z,0.00
2022-09-26T07:11:31.151Z,0.00
2022-09-26T07:12:14.459Z,0.00
2022-09-26T07:13:09.358Z,0.00
2022-09-26T07:14:09.348Z,0.00
2022-09-26T07:15:09.332Z,0.00
2022-09-26T07:16:09.386Z,0.00
2022-09-26T07:17:09.343Z,0.00
2022-09-26T07:18:09.317Z,0.00
2022-09-26T07:19:09.364Z,0.00
2022-09-26T07:20:09.283Z,0.00
2022-09-26T07:21:09.283Z,0.00
2022-09-26T07:22:09.259Z,0.00
2022-09-26T07:23:09.250Z,0.00
2022-09-26T07:24:09.339Z,0.00
2022-09-26T07:25:09.232Z,0.00
2022-09-26T07:26:09.213Z,0.00
2022-09-26T07:27:09.202Z,0.10
2022-09-26T07:28:09.207Z,1.22
2022-09-26T07:29:09.210Z,0.51
2022-09-26T07:30:09.312Z,0.00
2022-09-26T07:31:09.185Z,0.00
2022-09-26T07:32:09.143Z,0.00
2022-09-26T07:33:09.135Z,4.69
2022-09-26T07:34:09.120Z,3.36
2022-09-26T07:35:09.110Z,4.08
2022-09-26T07:36:09.098Z,4.49
2022-09-26T07:37:09.089Z,6.22
2022-09-26T07:38:09.077Z,6.43
2022-09-26T07:39:09.131Z,8.57
2022-09-26T07:40:09.131Z,9.48
2022-09-26T07:41:09.098Z,10.50
2022-09-26T07:42:09.041Z,8.77
2022-09-26T07:43:19.807Z,15.40
2022-09-26T07:45:26.173Z,13.76
2022-09-26T07:46:10.266Z,18.87
2022-09-26T07:47:08.977Z,16.00
2022-09-26T07:48:08.963Z,17.33
2022-09-26T07:49:08.954Z,14.27
2022-09-26T07:50:08.951Z,18.96
2022-09-26T07:51:09.478Z,20.28
2022-09-26T07:52:08.920Z,19.26
2022-09-26T07:53:08.918Z,19.46
2022-09-26T07:54:08.934Z,18.95
2022-09-26T07:55:08.888Z,29.14
2022-09-26T07:56:08.907Z,30.06
2022-09-26T07:57:08.867Z,37.29
2022-09-26T07:58:08.853Z,47.28
2022-09-26T07:59:08.839Z,37.17
2022-09-26T08:00:08.849Z,34.01
2022-09-26T08:01:08.816Z,34.61
2022-09-26T08:02:09.035Z,37.66
2022-09-26T08:03:08.897Z,43.26
2022-09-26T08:04:08.975Z,48.35
2022-09-26T08:05:08.772Z,48.76
2022-09-26T08:06:08.760Z,41.23
2022-09-26T08:07:08.750Z,44.28
2022-09-26T08:08:08.743Z,43.26
2022-09-26T08:09:08.867Z,48.46
2022-09-26T08:10:08.739Z,47.54
2022-09-26T08:11:08.714Z,45.79
2022-09-26T08:12:08.711Z,45.91
2022-09-26T08:13:08.692Z,55.07
2022-09-26T08:14:08.701Z,55.58
2022-09-26T08:15:08.658Z,55.68
2022-09-26T08:16:08.700Z,47.85
2022-09-26T08:17:13.491Z,47.85
2022-09-26T08:18:08.632Z,53.65
2022-09-26T08:19:08.712Z,60.06
2022-09-26T08:20:08.621Z,47.95
2022-09-26T08:21:08.606Z,50.67
2022-09-26T08:22:08.577Z,46.81
2022-09-26T08:23:08.571Z,43.14
2022-09-26T08:24:08.556Z,42.51
2022-09-26T08:25:08.554Z,50.95
2022-09-26T08:26:08.538Z,47.19
2022-09-26T08:27:08.525Z,48.82
2022-09-26T08:28:08.546Z,57.16
2022-09-26T08:29:08.499Z,58.61
2022-09-26T08:30:08.546Z,54.33
2022-09-26T08:31:08.536Z,48.11
2022-09-26T08:32:08.466Z,54.74
2022-09-26T08:33:08.459Z,54.03
2022-09-26T08:34:08.545Z,52.81
2022-09-26T08:35:08.435Z,59.22
2022-09-26T08:36:08.422Z,55.05
2022-09-26T08:37:08.413Z,54.85
2022-09-26T08:38:08.401Z,50.26
2022-09-26T08:39:08.394Z,50.26
2022-09-26T08:40:08.382Z,70.21
2022-09-26T08:41:08.529Z,60.64
2022-09-26T08:42:08.355Z,57.69
2022-09-26T08:43:08.348Z,59.22
2022-09-26T08:44:08.354Z,60.44
2022-09-26T08:45:08.323Z,56.37
2022-09-26T08:46:08.584Z,55.35
2022-09-26T08:47:08.306Z,56.98
2022-09-26T08:48:08.283Z,52.50
2022-09-26T08:49:08.274Z,47.82
2022-09-26T08:50:08.261Z,48.64
2022-09-26T08:51:08.253Z,50.06
2022-09-26T08:52:08.261Z,55.96
2022-09-26T08:53:08.228Z,54.85
2022-09-26T08:54:08.217Z,52.71
2022-09-26T08:55:08.206Z,53.63
2022-09-26T08:56:08.192Z,50.06
2022-09-26T08:57:08.183Z,55.96
2022-09-26T08:58:08.168Z,47.82
2022-09-26T08:59:08.159Z,49.76
2022-09-26T09:00:08.168Z,49.76
2022-09-26T09:01:08.139Z,55.55
2022-09-26T09:02:08.291Z,52.91
2022-09-26T09:03:08.217Z,62.07
2022-09-26T09:04:08.121Z,54.85
2022-09-26T09:05:08.096Z,52.61
2022-09-26T09:06:08.077Z,49.86
2022-09-26T09:07:08.074Z,50.04
2022-09-26T09:08:08.084Z,46.98
2022-09-26T09:09:08.047Z,48.61
2022-09-26T09:10:08.036Z,45.46
2022-09-26T09:11:08.026Z,52.17
2022-09-26T09:12:08.089Z,47.80
2022-09-26T09:13:08.001Z,53.63
2022-09-26T09:14:07.992Z,49.15
2022-09-26T09:15:24.608Z,49.15
2022-09-26T09:16:09.047Z,48.13
2022-09-26T09:17:07.970Z,45.99
2022-09-26T09:18:13.231Z,42.13
2022-09-26T09:19:07.937Z,44.87
2022-09-26T09:20:07.923Z,44.36
2022-09-26T09:21:07.916Z,38.06
2022-09-26T09:22:07.898Z,38.24
2022-09-26T09:23:07.887Z,42.21
2022-09-26T09:24:07.875Z,48.94
2022-09-26T09:25:07.869Z,53.09
2022-09-26T09:28:08.776Z,47.42
2022-09-26T09:29:10.519Z,43.93
2022-09-26T09:30:15.881Z,45.26
2022-09-26T09:31:08.929Z,41.60
2022-09-26T09:32:07.814Z,38.65
2022-09-26T09:33:07.780Z,52.20
2022-09-26T09:34:07.770Z,41.41
2022-09-26T09:35:07.756Z,45.56
2022-09-26T09:36:07.750Z,41.09
2022-09-26T09:37:07.766Z,45.28
2022-09-26T09:38:07.745Z,37.45
2022-09-26T09:39:07.708Z,39.89
2022-09-26T09:40:07.694Z,32.97
2022-09-26T09:41:08.146Z,37.14
2022-09-26T09:42:07.674Z,31.03
2022-09-26T09:43:07.664Z,28.39
2022-09-26T09:44:07.648Z,30.22
2022-09-26T09:45:07.640Z,24.71
2022-09-26T09:46:07.687Z,28.68
2022-09-26T09:47:07.617Z,28.68
2022-09-26T09:48:07.628Z,32.34
2022-09-26T09:49:07.613Z,27.86
2022-09-26T09:50:07.587Z,34.27
2022-09-26T09:51:07.570Z,35.19
2022-09-26T09:52:07.561Z,33.98
2022-09-26T09:53:07.554Z,47.85
2022-09-26T09:54:07.538Z,44.79
2022-09-26T09:55:07.531Z,41.84
2022-09-26T09:56:07.513Z,36.65
2022-09-26T09:57:07.505Z,35.32
2022-09-26T09:58:07.491Z,30.64
2022-09-26T09:59:07.481Z,31.05
2022-09-26T10:00:07.496Z,35.42
2022-09-26T10:01:07.482Z,34.81
2022-09-26T10:02:07.446Z,25.85
2022-09-26T10:03:07.496Z,27.38
2022-09-26T10:04:07.455Z,32.37
2022-09-26T10:05:07.410Z,31.05
2022-09-26T10:06:43.934Z,33.69
2022-09-26T10:07:08.478Z,40.92
2022-09-26T10:08:07.378Z,35.54
2022-09-26T10:09:39.545Z,29.83
2022-09-26T10:10:08.384Z,25.65
2022-09-26T10:11:07.353Z,26.26
2022-09-26T10:12:07.367Z,36.24
2022-09-26T10:13:07.323Z,37.26
2022-09-26T10:14:07.306Z,35.53
2022-09-26T10:15:07.297Z,34.92
2022-09-26T10:16:07.450Z,28.20
2022-09-26T10:17:07.274Z,31.76
2022-09-26T10:18:24.202Z,35.22
2022-09-26T10:19:07.261Z,34.61
2022-09-26T10:20:07.265Z,33.39
2022-09-26T10:21:07.229Z,29.94
2022-09-26T10:22:07.219Z,36.05
2022-09-26T10:23:07.213Z,27.08
2022-09-26T10:24:07.211Z,27.18
2022-09-26T10:25:07.230Z,26.98
2022-09-26T10:26:07.221Z,31.35
2022-09-26T10:27:07.176Z,31.66
2022-09-26T10:28:07.149Z,30.42
2022-09-26T10:29:07.141Z,27.17
2022-09-26T10:30:07.129Z,36.83
2022-09-26T10:31:07.196Z,28.68
2022-09-26T10:32:07.103Z,30.82
2022-09-26T10:33:07.092Z,35.80
2022-09-26T10:34:07.154Z,38.34
2022-09-26T10:35:07.071Z,31.43
2022-09-26T10:36:07.087Z,34.38
2022-09-26T10:37:07.045Z,46.70
2022-09-26T10:38:07.032Z,40.60
2022-09-26T10:39:07.025Z,33.37
2022-09-26T10:40:07.021Z,36.22
2022-09-26T10:41:07.208Z,46.91
2022-09-26T10:42:07.287Z,38.46
2022-09-26T10:43:06.978Z,47.54
2022-09-26T10:44:07.029Z,40.31
2022-09-26T10:45:06.954Z,36.55
2022-09-26T10:46:06.999Z,31.96
2022-09-26T10:47:06.933Z,37.66
2022-09-26T10:48:06.928Z,31.15
2022-09-26T10:49:06.920Z,28.70
2022-09-26T10:50:06.898Z,26.37
2022-09-26T10:51:06.887Z,29.32
2022-09-26T10:52:06.900Z,34.41
2022-09-26T10:53:06.864Z,30.84
2022-09-26T10:54:06.903Z,29.72
2022-09-26T10:55:06.858Z,23.50
2022-09-26T10:56:07.011Z,35.92
2022-09-26T10:57:07.128Z,30.63
2022-09-26T10:58:11.356Z,22.17
2022-09-26T10:59:06.797Z,28.07
2022-09-26T11:00:06.790Z,23.39
2022-09-26T11:01:06.771Z,27.25
2022-09-26T11:02:06.825Z,20.34
2022-09-26T11:03:06.753Z,26.04
2022-09-26T11:04:06.855Z,20.95
2022-09-26T11:05:06.731Z,28.99
2022-09-26T11:06:06.713Z,23.49
2022-09-26T11:07:06.708Z,25.73
2022-09-26T11:08:06.719Z,31.13
2022-09-26T11:09:06.686Z,28.69
2022-09-26T11:10:06.819Z,33.68
2022-09-26T11:11:06.658Z,31.34
2022-09-26T11:12:06.830Z,36.95
2022-09-26T11:13:06.908Z,35.93
2022-09-26T11:14:06.642Z,35.53
2022-09-26T11:15:06.621Z,30.74
2022-09-26T11:16:06.682Z,27.08
2022-09-26T11:17:06.619Z,27.79
2022-09-26T11:18:06.733Z,22.60
2022-09-26T11:19:06.767Z,34.00
2022-09-26T11:20:06.687Z,31.66
2022-09-26T11:21:18.238Z,33.90
2022-09-26T11:22:08.607Z,35.32
2022-09-26T11:23:06.709Z,31.15
2022-09-26T11:24:06.866Z,36.24
2022-09-26T11:25:06.746Z,27.69
2022-09-26T11:26:06.775Z,27.99
2022-09-26T11:27:06.748Z,32.78
2022-09-26T11:28:06.885Z,32.88
2022-09-26T11:29:06.849Z,27.69
2022-09-26T11:30:06.489Z,37.26
2022-09-26T11:31:06.484Z,39.80
2022-09-26T11:32:06.461Z,36.83
2022-09-26T11:33:06.409Z,33.27
2022-09-26T11:34:06.479Z,37.95
2022-09-26T11:35:06.383Z,33.27
2022-09-26T11:36:06.376Z,31.12
2022-09-26T11:37:06.361Z,36.51
2022-09-26T11:38:06.349Z,44.04
2022-09-26T11:39:06.379Z,37.32
2022-09-26T11:40:09.841Z,35.90
2022-09-26T11:41:06.365Z,40.17
2022-09-26T11:42:06.302Z,41.60
2022-09-26T11:43:06.318Z,35.19
2022-09-26T11:44:06.374Z,44.75
2022-09-26T11:45:06.280Z,33.36
2022-09-26T11:46:06.331Z,30.51
2022-09-26T11:47:06.244Z,33.26
2022-09-26T11:48:06.240Z,28.36
2022-09-26T11:49:06.225Z,36.49
2022-09-26T11:50:06.213Z,44.32
2022-09-26T11:51:06.214Z,38.63
2022-09-26T11:52:06.204Z,37.41
2022-09-26T11:53:06.175Z,30.09
2022-09-26T11:54:06.228Z,33.85
2022-09-26T11:55:06.178Z,39.85
2022-09-26T11:56:06.168Z,31.73
2022-09-26T11:57:06.132Z,39.56
2022-09-26T11:58:06.123Z,25.73
2022-09-26T11:59:06.127Z,25.03
2022-09-26T12:00:06.129Z,22.59
2022-09-26T12:01:06.088Z,23.81
2022-09-26T12:02:06.078Z,23.50
2022-09-26T12:03:06.195Z,19.94
2022-09-26T12:04:06.182Z,18.52
2022-09-26T12:05:06.038Z,17.61
2022-09-26T12:06:06.028Z,11.49
2022-09-26T12:07:06.014Z,10.17
2022-09-26T12:08:06.008Z,5.60
2022-09-26T12:09:06.000Z,14.96
2022-09-26T12:10:05.987Z,12.12
2022-09-26T12:11:05.978Z,7.74
2022-09-26T12:12:05.987Z,4.48
2022-09-26T12:13:05.950Z,1.93
2022-09-26T12:14:05.942Z,3.36
2022-09-26T12:15:05.965Z,11.00
2022-09-26T12:16:05.999Z,5.60
2022-09-26T12:17:05.916Z,0.10
2022-09-26T12:18:05.915Z,3.26
2022-09-26T12:19:05.889Z,1.73
2022-09-26T12:20:05.884Z,0.00
2022-09-26T12:21:06.056Z,0.00
2022-09-26T12:22:05.854Z,0.00
2022-09-26T12:23:05.842Z,0.00
2022-09-26T12:24:05.834Z,1.73
2022-09-26T12:25:05.917Z,0.00
2022-09-26T12:26:05.810Z,0.00
2022-09-26T12:27:05.799Z,0.00
2022-09-26T12:28:05.811Z,0.00
2022-09-26T12:29:05.775Z,0.10
2022-09-26T12:30:05.766Z,0.00
2022-09-26T12:31:05.878Z,0.00
2022-09-26T12:32:05.789Z,0.00
2022-09-26T12:33:05.736Z,1.32
2022-09-26T12:34:05.733Z,0.00
2022-09-26T12:35:05.772Z,0.00
2022-09-26T12:36:05.697Z,0.00
2022-09-26T12:37:05.685Z,0.00
2022-09-26T12:38:05.677Z,0.00
2022-09-26T12:39:05.666Z,0.00
2022-09-26T12:40:05.686Z,0.00
2022-09-26T12:41:05.640Z,0.00
2022-09-26T12:42:05.628Z,0.00
2022-09-26T12:43:05.620Z,0.00
2022-09-26T12:44:05.628Z,2.55
2022-09-26T12:45:05.597Z,0.00
2022-09-26T12:46:05.681Z,0.00
2022-09-26T12:47:05.588Z,0.00
2022-09-26T12:48:05.583Z,0.00
2022-09-26T12:49:05.580Z,6.21
2022-09-26T12:50:05.556Z,0.00
2022-09-26T12:51:05.526Z,0.00
2022-09-26T12:52:05.524Z,0.00
2022-09-26T12:53:05.509Z,0.00
2022-09-26T12:54:05.542Z,0.00
2022-09-26T12:55:05.502Z,0.00
2022-09-26T12:56:05.477Z,0.00
2022-09-26T12:57:05.658Z,0.00
2022-09-26T12:58:05.452Z,0.00
2022-09-26T12:59:05.435Z,0.00
2022-09-26T13:00:05.459Z,0.00
2022-09-26T13:01:05.423Z,0.00
2022-09-26T13:02:05.524Z,0.00
2022-09-26T13:03:05.512Z,0.00
2022-09-26T13:04:05.388Z,0.00
2022-09-26T13:05:05.373Z,0.00
2022-09-26T13:06:08.693Z,0.00
2022-09-26T13:07:18.861Z,0.00
2022-09-26T13:08:06.371Z,0.00
2022-09-26T13:09:05.351Z,0.00
2022-09-26T13:10:05.330Z,0.00
2022-09-26T13:11:05.302Z,0.00