createdAt,value
2024-03-15T00:00:27.123Z,76.03
2024-03-15T00:02:55.654Z,76.10
2024-03-15T00:05:25.305Z,76.18
2024-03-15T00:07:53.183Z,76.56
2024-03-15T00:10:21.145Z,76.33
2024-03-15T00:12:49.174Z,77.10
2024-03-15T00:15:17.730Z,77.42
2024-03-15T00:17:45.727Z,77.62
2024-03-15T00:20:13.741Z,77.56
2024-03-15T00:22:41.630Z,76.50
2024-03-15T00:25:09.692Z,77.09
2024-03-15T00:27:37.541Z,77.13
2024-03-15T00:30:06.684Z,76.75
2024-03-15T00:32:34.651Z,77.60
2024-03-15T00:35:02.554Z,77.35
2024-03-15T00:37:30.360Z,77.69
2024-03-15T00:39:58.331Z,77.44
2024-03-15T00:42:26.267Z,78.09
2024-03-15T00:44:54.072Z,77.96
2024-03-15T00:47:22.042Z,78.12
2024-03-15T00:49:49.859Z,78.24
2024-03-15T00:52:18.804Z,78.35
2024-03-15T00:54:47.598Z,78.54
2024-03-15T00:57:15.608Z,78.57
2024-03-15T00:59:43.393Z,78.52
2024-03-15T01:02:11.267Z,78.82
2024-03-15T01:04:39.109Z,79.43
2024-03-15T01:07:07.384Z,79.67
2024-03-15T01:09:35.301Z,79.92
2024-03-15T01:12:03.322Z,79.90
2024-03-15T01:14:31.507Z,80.29
2024-03-15T01:16:59.348Z,79.87
2024-03-15T01:19:28.232Z,79.32
2024-03-15T01:21:56.355Z,79.95
2024-03-15T01:24:24.842Z,80.42
2024-03-15T01:26:52.816Z,80.44
2024-03-15T01:29:20.699Z,80.07
2024-03-15T01:31:48.711Z,80.12
2024-03-15T01:34:17.820Z,80.72
2024-03-15T01:36:45.692Z,80.12
2024-03-15T01:39:13.735Z,79.87
2024-03-15T01:41:41.870Z,80.00
2024-03-15T01:44:09.858Z,79.76
2024-03-15T01:46:37.797Z,79.76
2024-03-15T01:49:07.411Z,79.66
2024-03-15T01:51:47.319Z,79.96
2024-03-15T01:54:15.240Z,79.87
2024-03-15T01:56:43.457Z,79.43
2024-03-15T01:59:12.647Z,79.16
2024-03-15T02:01:40.601Z,79.52
2024-03-15T02:04:09.206Z,79.37
2024-03-15T02:06:39.541Z,79.41
2024-03-15T02:09:08.635Z,79.72
2024-03-15T02:11:36.768Z,79.54
2024-03-15T02:14:04.714Z,79.15
2024-03-15T02:16:32.649Z,79.40
2024-03-15T02:19:01.125Z,79.11
2024-03-15T02:21:29.109Z,79.44
2024-03-15T02:23:56.974Z,79.42
2024-03-15T02:26:24.897Z,78.86
2024-03-15T02:28:52.755Z,79.41
2024-03-15T02:31:21.033Z,80.12
2024-03-15T02:33:48.937Z,79.90
2024-03-15T02:36:16.875Z,79.76
2024-03-15T02:38:44.745Z,79.70
2024-03-15T02:41:14.837Z,80.04
2024-03-15T02:43:42.697Z,80.57
2024-03-15T02:46:11.310Z,80.65
2024-03-15T02:48:40.069Z,80.58
2024-03-15T02:51:08.043Z,80.58
2024-03-15T02:53:36.100Z,80.65
2024-03-15T02:56:04.123Z,80.61
2024-03-15T02:58:32.011Z,81.25
2024-03-15T03:01:00.330Z,81.51
2024-03-15T03:03:28.302Z,81.98
2024-03-15T03:05:58.941Z,82.43
2024-03-15T03:08:26.875Z,82.62
2024-03-15T03:10:55.007Z,83.46
2024-03-15T03:13:23.105Z,84.26
2024-03-15T03:15:51.317Z,84.67
2024-03-15T03:18:19.291Z,85.17
2024-03-15T03:20:47.304Z,85.79
2024-03-15T03:23:15.391Z,86.10
2024-03-15T03:25:43.267Z,86.82
2024-03-15T03:28:11.176Z,87.50
2024-03-15T03:30:39.080Z,88.25
2024-03-15T03:33:07.106Z,89.21
2024-03-15T03:35:35.018Z,89.63
2024-03-15T03:38:03.863Z,90.12
2024-03-15T03:40:31.856Z,90.61
2024-03-15T03:42:59.709Z,90.28
2024-03-15T03:45:28.675Z,90.94
2024-03-15T03:47:59.915Z,91.36
2024-03-15T03:50:27.915Z,91.76
2024-03-15T03:52:56.813Z,91.70
2024-03-15T03:55:25.610Z,92.53
2024-03-15T03:57:55.368Z,92.57
2024-03-15T04:00:25.137Z,93.33
2024-03-15T04:02:53.947Z,93.78
2024-03-15T04:05:22.252Z,93.64
2024-03-15T04:07:50.207Z,93.59
2024-03-15T04:10:18.280Z,93.41
2024-03-15T04:12:46.837Z,93.98
2024-03-15T04:15:25.067Z,93.88
2024-03-15T04:17:59.137Z,93.58
2024-03-15T04:20:28.396Z,94.14
2024-03-15T04:22:57.435Z,93.62
2024-03-15T04:25:27.838Z,94.17
2024-03-15T04:27:56.801Z,94.90
2024-03-15T04:30:25.325Z,94.94
2024-03-15T04:32:57.003Z,95.05
2024-03-15T04:35:28.611Z,94.24
2024-03-15T04:37:56.826Z,94.51
2024-03-15T04:40:27.318Z,95.19
2024-03-15T04:42:56.888Z,95.50
2024-03-15T04:45:25.058Z,95.93
2024-03-15T04:47:53.079Z,95.25
2024-03-15T04:50:21.182Z,95.93
2024-03-15T04:52:51.341Z,96.35
2024-03-15T04:55:19.836Z,96.64
2024-03-15T04:57:49.133Z,95.92
2024-03-15T05:00:22.279Z,96.48
2024-03-15T05:02:52.127Z,97.06
2024-03-15T05:05:22.914Z,97.43
2024-03-15T05:07:51.486Z,97.78
2024-03-15T05:10:19.974Z,98.32
2024-03-15T05:12:49.415Z,98.78
2024-03-15T05:15:18.039Z,99.15
2024-03-15T05:17:46.051Z,99.33
2024-03-15T05:20:14.913Z,99.22
2024-03-15T05:22:45.365Z,99.34
2024-03-15T05:25:15.546Z,99.37
2024-03-15T05:27:44.222Z,99.39
2024-03-15T05:30:13.209Z,99.66
2024-03-15T05:32:41.507Z,100.00
2024-03-15T05:35:09.729Z,100.00
2024-03-15T05:37:37.605Z,99.83
2024-03-15T05:40:07.214Z,99.97
2024-03-15T05:42:37.032Z,99.93
2024-03-15T05:45:06.193Z,100.00
2024-03-15T05:47:34.682Z,100.00
2024-03-15T05:50:05.227Z,100.00
2024-03-15T05:52:34.381Z,100.00
2024-03-15T05:55:03.076Z,100.00
2024-03-15T05:57:31.755Z,100.00
2024-03-15T06:00:04.700Z,100.00
2024-03-15T06:02:40.174Z,100.00
2024-03-15T06:05:08.724Z,100.00
2024-03-15T06:07:37.412Z,100.00
2024-03-15T06:10:05.886Z,100.00
2024-03-15T06:12:34.099Z,100.00
2024-03-15T06:15:03.563Z,100.00
2024-03-15T06:17:32.773Z,100.00
2024-03-15T06:20:01.049Z,100.00
2024-03-15T06:22:29.009Z,100.00
2024-03-15T06:24:58.907Z,100.00
2024-03-15T06:27:27.973Z,100.00
2024-03-15T06:29:56.655Z,100.00
2024-03-15T06:32:28.395Z,100.00
2024-03-15T06:34:58.896Z,100.00
2024-03-15T06:41:55.032Z,100.00
2024-03-15T06:44:26.350Z,100.00
2024-03-15T06:47:17.948Z,100.00
2024-03-15T06:49:49.455Z,100.00
2024-03-15T06:52:35.325Z,100.00
2024-03-15T06:55:04.691Z,100.00
2024-03-15T06:57:34.034Z,100.00
2024-03-15T07:00:04.194Z,100.00
2024-03-15T07:02:32.180Z,100.00
2024-03-15T07:05:00.060Z,100.00
2024-03-15T07:07:28.297Z,100.00
2024-03-15T07:09:56.803Z,100.00
2024-03-15T07:12:24.803Z,100.00
2024-03-15T07:14:54.722Z,100.00
2024-03-15T07:17:23.937Z,100.00
2024-03-15T07:20:43.362Z,100.00
2024-03-15T07:23:15.073Z,100.00
2024-03-15T07:25:44.473Z,100.00
2024-03-15T07:28:12.474Z,100.00
2024-03-15T07:30:40.625Z,100.00
2024-03-15T07:33:09.341Z,100.00
2024-03-15T07:35:37.409Z,100.00
2024-03-15T07:38:06.343Z,100.00
2024-03-15T07:40:34.268Z,100.00
2024-03-15T07:43:02.231Z,100.00
2024-03-15T07:45:30.249Z,100.00
2024-03-15T07:47:58.721Z,100.00
2024-03-15T07:50:27.025Z,100.00
2024-03-15T07:52:54.927Z,100.00
2024-03-15T07:55:22.852Z,100.00
2024-03-15T07:57:50.826Z,100.00
2024-03-15T08:00:20.248Z,100.00
2024-03-15T08:02:48.276Z,99.35
2024-03-15T08:05:17.393Z,99.64
2024-03-15T08:07:45.456Z,99.16
2024-03-15T08:10:15.762Z,98.91
2024-03-15T08:12:44.227Z,98.67
2024-03-15T08:15:15.106Z,97.77
2024-03-15T08:17:45.091Z,97.06
2024-03-15T08:20:13.281Z,97.34
2024-03-15T08:22:41.264Z,96.34
2024-03-15T08:25:10.569Z,96.54
2024-03-15T08:27:41.007Z,96.75
2024-03-15T08:30:10.143Z,96.51
2024-03-15T08:32:38.050Z,96.56
2024-03-15T08:35:06.430Z,97.20
2024-03-15T08:37:34.371Z,97.05
2024-03-15T08:40:04.424Z,96.80
2024-03-15T08:42:32.531Z,97.03
2024-03-15T08:45:00.858Z,96.95
2024-03-15T08:47:38.457Z,96.98
2024-03-15T08:50:15.116Z,97.24
2024-03-15T08:52:43.164Z,97.45
2024-03-15T08:55:12.391Z,97.00
2024-03-15T08:57:40.720Z,97.13
2024-03-15T09:00:13.144Z,97.37
2024-03-15T09:02:41.163Z,96.68
2024-03-15T09:05:09.988Z,97.07
2024-03-15T09:07:38.298Z,96.02
2024-03-15T09:10:09.032Z,95.53
2024-03-15T09:12:37.309Z,95.88
2024-03-15T09:15:09.131Z,95.83
2024-03-15T09:17:37.921Z,94.89
2024-03-15T09:20:15.521Z,94.81
2024-03-15T09:22:43.603Z,94.59
2024-03-15T09:25:19.651Z,93.79
2024-03-15T09:27:50.131Z,94.42
2024-03-15T09:30:27.795Z,94.04
2024-03-15T09:32:56.114Z,94.05
2024-03-15T09:35:25.064Z,91.43
2024-03-15T09:37:52.975Z,91.11
2024-03-15T09:40:22.251Z,89.63
2024-03-15T09:42:53.947Z,90.08
2024-03-15T09:45:22.690Z,89.19
2024-03-15T09:47:51.754Z,89.73
2024-03-15T09:50:23.225Z,89.51
2024-03-15T09:52:52.112Z,89.66
2024-03-15T09:55:21.192Z,90.67
2024-03-15T09:57:50.153Z,91.27
2024-03-15T10:00:20.186Z,90.99
2024-03-15T10:02:49.613Z,90.70
2024-03-15T10:05:17.519Z,91.35
2024-03-15T10:07:45.526Z,90.62
2024-03-15T10:10:13.704Z,89.99
2024-03-15T10:12:42.231Z,90.08
2024-03-15T10:15:11.940Z,89.68
2024-03-15T10:17:41.174Z,89.09
2024-03-15T10:20:13.487Z,86.75
2024-03-15T10:22:41.728Z,87.50
2024-03-15T10:25:13.324Z,87.20
2024-03-15T10:27:41.317Z,86.11
2024-03-15T10:30:11.638Z,86.34
2024-03-15T10:32:39.694Z,86.45
2024-03-15T10:35:08.086Z,86.61
2024-03-15T10:37:36.026Z,86.06
2024-03-15T10:40:05.784Z,84.88
2024-03-15T10:42:34.412Z,84.67
2024-03-15T10:45:02.324Z,83.72
2024-03-15T10:47:31.103Z,83.80
2024-03-15T10:49:59.539Z,82.16
2024-03-15T10:52:27.479Z,81.45
2024-03-15T10:54:55.327Z,81.65
2024-03-15T10:57:23.272Z,82.27
2024-03-15T10:59:51.258Z,81.76
2024-03-15T11:02:19.126Z,81.05
2024-03-15T11:04:47.286Z,79.84
2024-03-15T11:07:16.409Z,81.18
2024-03-15T11:09:44.836Z,80.04
2024-03-15T11:12:13.190Z,80.73
2024-03-15T11:14:43.025Z,80.39
2024-03-15T11:17:11.009Z,79.05
2024-03-15T11:19:42.432Z,79.70
2024-03-15T11:22:17.430Z,79.31
2024-03-15T11:24:49.238Z,78.25
2024-03-15T11:27:18.095Z,78.91
2024-03-15T11:29:46.781Z,78.11
2024-03-15T11:32:15.168Z,77.45
2024-03-15T11:34:43.483Z,77.42
2024-03-15T11:37:12.666Z,77.25
2024-03-15T11:39:40.823Z,76.46
2024-03-15T11:42:08.852Z,76.10
2024-03-15T11:44:37.101Z,76.49
2024-03-15T11:47:06.547Z,76.29
2024-03-15T11:49:34.603Z,75.95
2024-03-15T11:52:02.572Z,76.45
2024-03-15T11:54:30.549Z,75.95
2024-03-15T11:56:59.781Z,75.60
2024-03-15T11:59:28.312Z,76.73
2024-03-15T12:01:56.359Z,75.97
2024-03-15T12:04:26.811Z,76.35
2024-03-15T12:06:56.119Z,76.60
2024-03-15T12:09:24.163Z,76.63
2024-03-15T12:11:54.963Z,77.31
2024-03-15T12:14:23.674Z,77.36
2024-03-15T12:16:51.518Z,77.57
2024-03-15T12:19:19.610Z,76.80
2024-03-15T12:21:48.331Z,76.85
2024-03-15T12:24:16.361Z,76.85
2024-03-15T12:26:44.348Z,76.66
2024-03-15T12:29:12.212Z,76.86
2024-03-15T12:31:42.493Z,76.93
2024-03-15T12:34:10.731Z,76.52
2024-03-15T12:36:39.705Z,76.59
2024-03-15T12:39:10.588Z,76.49
2024-03-15T12:41:42.523Z,76.46
2024-03-15T12:44:10.529Z,76.84
2024-03-15T12:46:38.484Z,76.88
2024-03-15T12:49:06.475Z,76.88
2024-03-15T12:51:34.400Z,77.19
2024-03-15T12:54:02.371Z,77.50
2024-03-15T12:56:30.266Z,77.01
2024-03-15T12:58:58.182Z,76.77
2024-03-15T13:01:26.350Z,78.43
2024-03-15T13:03:54.597Z,78.73
2024-03-15T13:06:22.679Z,79.42
2024-03-15T13:08:52.124Z,78.37
2024-03-15T13:11:21.450Z,78.44
2024-03-15T13:13:49.527Z,77.66
2024-03-15T13:16:17.500Z,77.37
2024-03-15T13:18:45.439Z,77.28
2024-03-15T13:21:13.619Z,77.49
2024-03-15T13:23:41.586Z,77.37
2024-03-15T13:26:09.541Z,76.69
2024-03-15T13:28:37.382Z,76.88
2024-03-15T13:31:06.213Z,79.00
2024-03-15T13:33:40.194Z,82.38
2024-03-15T13:36:10.429Z,83.36
2024-03-15T13:38:39.922Z,84.25
2024-03-15T13:41:08.407Z,82.37
2024-03-15T13:43:36.259Z,83.71
2024-03-15T13:46:07.252Z,83.49
2024-03-15T13:48:35.603Z,83.25
2024-03-15T13:51:04.835Z,83.28
2024-03-15T13:53:33.391Z,82.69
2024-03-15T13:56:01.249Z,82.57
2024-03-15T13:58:29.121Z,82.68
2024-03-15T14:00:59.241Z,82.79
2024-03-15T14:03:31.207Z,81.63
2024-03-15T14:05:59.172Z,79.99
2024-03-15T14:08:27.088Z,80.52
2024-03-15T14:10:54.967Z,80.24
2024-03-15T14:13:23.121Z,80.16
2024-03-15T14:15:53.206Z,80.17
2024-03-15T14:18:21.433Z,79.77
2024-03-15T14:20:49.291Z,78.56
2024-03-15T14:23:17.462Z,78.47
2024-03-15T14:25:46.637Z,77.87
2024-03-15T14:28:14.836Z,75.72
2024-03-15T14:30:43.093Z,75.97
2024-03-15T14:33:11.942Z,74.96
2024-03-15T14:35:40.577Z,73.59
2024-03-15T14:38:10.810Z,74.08
2024-03-15T14:40:40.233Z,74.16
2024-03-15T14:43:09.707Z,73.15
2024-03-15T14:45:38.669Z,74.47
2024-03-15T14:48:14.634Z,74.38
2024-03-15T14:50:44.182Z,74.64
2024-03-15T14:53:14.733Z,74.63
2024-03-15T14:55:44.917Z,75.12
2024-03-15T14:58:14.284Z,76.45
2024-03-15T15:00:44.038Z,75.91
2024-03-15T15:03:12.855Z,76.23
2024-03-15T15:05:41.157Z,75.42
2024-03-15T15:08:10.637Z,75.28
2024-03-15T15:10:40.265Z,75.30
2024-03-15T15:13:10.890Z,75.28
2024-03-15T15:15:39.796Z,75.39
2024-03-15T15:18:08.805Z,74.44
2024-03-15T15:20:36.870Z,74.94
2024-03-15T15:23:07.513Z,73.24
2024-03-15T15:25:36.483Z,74.30
2024-03-15T15:28:05.715Z,74.15
2024-03-15T15:30:34.531Z,74.63
2024-03-15T15:33:02.809Z,75.38
2024-03-15T15:35:31.111Z,75.66
2024-03-15T15:37:59.827Z,75.52
2024-03-15T15:40:31.124Z,76.96
2024-03-15T15:43:00.794Z,76.84
2024-03-15T15:45:33.287Z,77.46
2024-03-15T15:48:02.749Z,77.88
2024-03-15T15:50:31.208Z,77.76
2024-03-15T15:52:59.035Z,77.12
2024-03-15T15:55:27.349Z,77.70
2024-03-15T15:57:56.394Z,78.06
2024-03-15T16:00:25.302Z,78.60
2024-03-15T16:02:53.550Z,77.79
2024-03-15T16:05:21.552Z,78.05
2024-03-15T16:07:49.684Z,78.91
2024-03-15T16:10:18.335Z,79.04
2024-03-15T16:12:47.162Z,78.36
2024-03-15T16:15:15.115Z,78.50
2024-03-15T16:17:43.053Z,78.28
2024-03-15T16:20:11.312Z,78.36
2024-03-15T16:22:39.423Z,78.75
2024-03-15T16:25:07.991Z,78.79
2024-03-15T16:27:36.020Z,79.12
2024-03-15T16:30:05.703Z,79.04
2024-03-15T16:32:34.194Z,79.70
2024-03-15T16:35:05.655Z,78.89
2024-03-15T16:37:33.681Z,78.85
2024-03-15T16:40:01.835Z,78.12
2024-03-15T16:42:30.135Z,78.14
2024-03-15T16:44:59.158Z,79.00
2024-03-15T16:47:27.139Z,79.53
2024-03-15T16:49:55.094Z,79.65
2024-03-15T16:52:23.643Z,78.91
2024-03-15T16:54:51.697Z,79.41
2024-03-15T16:57:19.573Z,80.07
2024-03-15T16:59:47.469Z,79.87
2024-03-15T17:02:15.458Z,79.14
2024-03-15T17:04:43.333Z,79.70
2024-03-15T17:07:11.942Z,79.42
2024-03-15T17:09:40.104Z,78.21
2024-03-15T17:12:08.352Z,79.06
2024-03-15T17:14:36.397Z,78.86
2024-03-15T17:17:04.933Z,78.96
2024-03-15T17:19:32.913Z,78.76
2024-03-15T17:22:01.050Z,77.96
2024-03-15T17:24:29.333Z,78.02
2024-03-15T17:26:57.256Z,78.92
2024-03-15T17:29:25.206Z,78.86
2024-03-15T17:31:53.277Z,78.77
2024-03-15T17:34:21.298Z,78.59
2024-03-15T17:36:49.459Z,80.38
2024-03-15T17:39:21.807Z,79.24
2024-03-15T17:41:49.829Z,79.24
2024-03-15T17:44:18.410Z,78.95
2024-03-15T17:46:47.737Z,79.51
2024-03-15T17:49:17.057Z,78.57
2024-03-15T17:51:46.954Z,79.55
2024-03-15T17:54:14.934Z,79.46
2024-03-15T17:56:44.312Z,79.01
2024-03-15T17:59:12.328Z,80.28
2024-03-15T18:01:40.391Z,79.92
2024-03-15T18:04:08.431Z,79.63
2024-03-15T18:06:36.466Z,79.89
2024-03-15T18:09:04.967Z,79.10
2024-03-15T18:11:32.961Z,80.92
2024-03-15T18:14:00.916Z,81.58
2024-03-15T18:16:29.038Z,81.23
2024-03-15T18:18:57.083Z,80.74
2024-03-15T18:21:25.171Z,82.95
2024-03-15T18:23:53.303Z,80.81
2024-03-15T18:26:22.012Z,80.29
2024-03-15T18:28:50.059Z,79.50
2024-03-15T18:31:17.946Z,80.08
2024-03-15T18:33:45.893Z,80.21
2024-03-15T18:36:15.416Z,79.92
2024-03-15T18:38:43.493Z,78.36
2024-03-15T18:41:12.474Z,79.25
2024-03-15T18:43:40.537Z,79.45
2024-03-15T18:46:09.462Z,79.25
2024-03-15T18:48:37.938Z,78.92
2024-03-15T18:51:06.485Z,79.71
2024-03-15T18:53:34.452Z,79.65
2024-03-15T18:56:02.701Z,79.34
2024-03-15T18:58:30.906Z,79.07
2024-03-15T19:01:01.439Z,79.73
2024-03-15T19:03:29.609Z,80.35
2024-03-15T19:05:57.566Z,79.66
2024-03-15T19:08:25.587Z,79.31
2024-03-15T19:10:53.760Z,78.91
2024-03-15T19:13:21.642Z,79.36
2024-03-15T19:15:49.626Z,79.58
2024-03-15T19:18:18.514Z,79.61
2024-03-15T19:20:46.521Z,79.31
2024-03-15T19:23:16.358Z,79.06
2024-03-15T19:25:44.561Z,78.98
2024-03-15T19:28:12.448Z,78.64
2024-03-15T19:30:40.526Z,79.27
2024-03-15T19:33:09.582Z,78.82
2024-03-15T19:35:40.546Z,78.54
2024-03-15T19:38:08.459Z,78.21
2024-03-15T19:40:36.379Z,78.06
2024-03-15T19:43:04.977Z,78.52
2024-03-15T19:45:33.055Z,78.62
2024-03-15T19:48:01.102Z,78.88
2024-03-15T19:50:29.008Z,79.22
2024-03-15T19:52:56.827Z,79.00
2024-03-15T19:55:25.043Z,78.56
2024-03-15T19:57:53.015Z,78.80
2024-03-15T20:00:21.032Z,79.07
2024-03-15T20:02:49.408Z,78.87
2024-03-15T20:05:18.747Z,78.49
2024-03-15T20:07:46.795Z,79.45
2024-03-15T20:10:15.107Z,78.50
2024-03-15T20:12:43.345Z,79.13
2024-03-15T20:15:11.634Z,78.96
2024-03-15T20:17:39.629Z,79.92
2024-03-15T20:20:58.695Z,79.80
2024-03-15T20:23:27.258Z,80.70
2024-03-15T20:25:55.236Z,80.06
2024-03-15T20:28:23.718Z,81.15
2024-03-15T20:30:53.893Z,81.35
2024-03-15T20:33:23.677Z,80.86
2024-03-15T20:35:51.782Z,80.39
2024-03-15T20:38:19.604Z,81.05
2024-03-15T20:40:48.866Z,80.69
2024-03-15T20:43:16.725Z,80.85
2024-03-15T20:45:44.591Z,80.82
2024-03-15T20:48:12.494Z,80.50
2024-03-15T20:50:40.499Z,81.24
2024-03-15T20:53:08.729Z,81.81
2024-03-15T20:55:36.712Z,81.76
2024-03-15T20:58:06.718Z,81.17
2024-03-15T21:00:36.490Z,81.71
2024-03-15T21:03:04.861Z,82.08
2024-03-15T21:05:33.064Z,83.01
2024-03-15T21:08:01.149Z,83.16
2024-03-15T21:10:30.362Z,83.33
2024-03-15T21:12:58.446Z,83.56
2024-03-15T21:15:27.997Z,82.61
2024-03-15T21:17:56.599Z,82.75
2024-03-15T21:20:27.308Z,83.34
2024-03-15T21:22:55.323Z,83.95
2024-03-15T21:25:27.985Z,83.97
2024-03-15T21:27:58.077Z,84.00
2024-03-15T21:30:29.706Z,84.24
2024-03-15T21:32:58.135Z,84.57
2024-03-15T21:35:27.740Z,84.20
2024-03-15T21:37:55.901Z,85.17
2024-03-15T21:40:26.269Z,85.80
2024-03-15T21:42:55.450Z,85.38
2024-03-15T21:45:23.940Z,85.47
2024-03-15T21:47:52.396Z,85.13
2024-03-15T21:50:20.466Z,85.76
2024-03-15T21:52:49.932Z,85.00
2024-03-15T21:55:22.321Z,85.81
2024-03-15T21:57:51.379Z,85.15
2024-03-15T22:00:27.433Z,85.10
2024-03-15T22:02:56.831Z,85.78
2024-03-15T22:05:24.865Z,85.26
2024-03-15T22:07:54.082Z,85.28
2024-03-15T22:10:22.012Z,86.20
2024-03-15T22:12:50.624Z,86.58
2024-03-15T22:15:20.487Z,87.05
2024-03-15T22:17:48.560Z,86.43
2024-03-15T22:20:16.536Z,87.40
2024-03-15T22:22:44.964Z,87.14
2024-03-15T22:25:24.163Z,86.72
2024-03-15T22:27:56.021Z,86.50
2024-03-15T22:30:24.674Z,87.10
2024-03-15T22:32:53.727Z,86.29
2024-03-15T22:35:21.814Z,86.51
2024-03-15T22:37:49.759Z,87.26
2024-03-15T22:40:18.886Z,86.95
2024-03-15T22:42:47.287Z,87.27
2024-03-15T22:45:15.615Z,87.79
2024-03-15T22:47:43.556Z,87.96
2024-03-15T22:50:12.593Z,87.17
2024-03-15T22:52:40.870Z,87.21
2024-03-15T22:55:09.239Z,86.81
2024-03-15T22:57:37.306Z,87.67
2024-03-15T23:00:08.231Z,87.73
2024-03-15T23:02:36.325Z,87.51
2024-03-15T23:05:05.164Z,87.49
2024-03-15T23:07:33.013Z,87.52
2024-03-15T23:10:01.191Z,87.15
2024-03-15T23:12:29.489Z,86.74
2024-03-15T23:14:57.626Z,86.84
2024-03-15T23:17:25.783Z,87.33
2024-03-15T23:19:54.481Z,86.77
2024-03-15T23:22:22.424Z,86.41
2024-03-15T23:24:50.767Z,86.89
2024-03-15T23:27:18.759Z,86.86
2024-03-15T23:29:46.981Z,86.92
2024-03-15T23:32:15.779Z,87.58
2024-03-15T23:34:44.504Z,87.09
2024-03-15T23:37:13.519Z,87.46
2024-03-15T23:39:41.568Z,87.42
2024-03-15T23:42:09.488Z,88.08
2024-03-15T23:44:40.433Z,88.30
2024-03-15T23:47:09.226Z,87.28
2024-03-15T23:49:38.140Z,88.20
2024-03-15T23:52:06.877Z,87.47
2024-03-15T23:54:35.169Z,87.89
2024-03-15T23:57:03.120Z,87.48
2024-03-15T23:59:31.406Z,86.91
