createdAt,value
2022-07-29T00:00:22.575Z,0.00
2022-07-29T00:05:27.940Z,0.00
2022-07-29T00:10:16.901Z,0.00
2022-07-29T00:15:23.218Z,0.00
2022-07-29T00:20:29.457Z,0.00
2022-07-29T00:25:18.111Z,0.00
2022-07-29T00:30:24.418Z,0.00
2022-07-29T00:35:30.351Z,0.00
2022-07-29T00:40:23.501Z,0.00
2022-07-29T00:45:25.162Z,0.00
2022-07-29T00:50:31.077Z,0.00
2022-07-29T00:55:20.185Z,0.00
2022-07-29T01:00:26.450Z,0.00
2022-07-29T01:05:50.458Z,0.00
2022-07-29T01:10:20.732Z,0.00
2022-07-29T01:15:26.708Z,0.00
2022-07-29T01:20:33.069Z,0.00
2022-07-29T01:25:23.298Z,0.00
2022-07-29T01:30:27.949Z,0.00
2022-07-29T01:35:16.980Z,0.00
2022-07-29T01:40:22.982Z,0.00
2022-07-29T01:45:29.215Z,0.00
2022-07-29T01:50:18.391Z,0.00
2022-07-29T01:55:24.182Z,0.00
2022-07-29T02:00:30.202Z,0.00
2022-07-29T02:05:18.716Z,0.00
2022-07-29T02:10:25.900Z,0.00
2022-07-29T02:15:31.158Z,0.00
2022-07-29T02:20:20.082Z,0.00
2022-07-29T02:25:25.898Z,0.00
2022-07-29T02:30:32.532Z,0.00
2022-07-29T02:35:21.111Z,0.00
2022-07-29T02:40:27.015Z,0.00
2022-07-29T02:45:32.836Z,0.00
2022-07-29T02:50:21.776Z,0.00
2022-07-29T02:55:27.856Z,0.00
2022-07-29T03:00:16.943Z,0.00
2022-07-29T03:05:22.377Z,0.00
2022-07-29T03:10:28.415Z,0.00
2022-07-29T03:15:17.498Z,0.00
2022-07-29T03:20:23.627Z,0.00
2022-07-29T03:25:29.714Z,0.00
2022-07-29T03:30:21.694Z,0.00
2022-07-29T03:35:24.661Z,0.00
2022-07-29T03:40:30.658Z,0.02
2022-07-29T03:45:19.481Z,0.34
2022-07-29T03:50:25.742Z,0.90
2022-07-29T03:55:31.960Z,3.09
2022-07-29T04:00:20.963Z,5.40
2022-07-29T04:05:26.286Z,7.42
2022-07-29T04:10:34.154Z,9.27
2022-07-29T04:15:21.363Z,9.50
2022-07-29T04:20:27.441Z,10.29
2022-07-29T04:25:16.516Z,12.47
2022-07-29T04:30:23.709Z,15.97
2022-07-29T04:35:28.519Z,18.62
2022-07-29T04:40:18.705Z,21.41
2022-07-29T04:45:23.336Z,23.97
2022-07-29T04:50:30.755Z,26.07
2022-07-29T04:55:18.573Z,26.35
2022-07-29T05:00:29.194Z,28.70
2022-07-29T05:05:30.968Z,30.75
2022-07-29T05:10:20.052Z,34.66
2022-07-29T05:15:26.347Z,37.37
2022-07-29T05:20:32.387Z,38.26
2022-07-29T05:25:21.241Z,40.91
2022-07-29T05:30:27.203Z,46.54
2022-07-29T05:35:17.497Z,50.08
2022-07-29T05:40:25.165Z,52.04
2022-07-29T05:45:28.345Z,56.52
2022-07-29T05:50:17.178Z,64.38
2022-07-29T05:55:23.220Z,71.03
2022-07-29T06:00:29.536Z,76.95
2022-07-29T06:05:18.941Z,78.64
2022-07-29T06:10:26.270Z,79.89
2022-07-29T06:15:31.307Z,79.48
2022-07-29T06:20:20.380Z,84.63
2022-07-29T06:25:26.368Z,92.06
2022-07-29T06:30:32.327Z,88.54
2022-07-29T06:35:39.278Z,80.20
2022-07-29T06:40:27.458Z,79.49
2022-07-29T06:45:33.208Z,84.34
2022-07-29T06:50:22.114Z,90.37
2022-07-29T06:55:28.229Z,100.17
2022-07-29T07:00:17.213Z,112.05
2022-07-29T07:05:22.692Z,133.40
2022-07-29T07:10:28.791Z,151.78
2022-07-29T07:15:17.739Z,158.07
2022-07-29T07:20:23.857Z,163.82
2022-07-29T07:25:29.932Z,171.70
2022-07-29T07:30:18.895Z,182.88
2022-07-29T07:35:25.194Z,200.98
2022-07-29T07:40:31.583Z,208.17
2022-07-29T07:45:19.779Z,212.53
2022-07-29T07:50:25.973Z,227.18
2022-07-29T07:55:53.500Z,250.44
2022-07-29T08:00:23.678Z,207.43
2022-07-29T08:05:27.246Z,239.08
2022-07-29T08:10:33.033Z,331.76
2022-07-29T08:15:21.915Z,502.71
2022-07-29T08:20:28.045Z,578.07
2022-07-29T08:25:17.189Z,690.35
2022-07-29T08:30:23.205Z,661.62
2022-07-29T08:35:34.790Z,787.42
2022-07-29T08:40:18.268Z,737.30
2022-07-29T08:45:24.573Z,711.86
2022-07-29T08:50:29.677Z,803.41
2022-07-29T08:55:21.248Z,824.07
2022-07-29T09:00:24.842Z,871.39
2022-07-29T09:05:30.142Z,743.52
2022-07-29T09:10:19.267Z,417.71
2022-07-29T09:15:25.147Z,242.80
2022-07-29T09:20:31.168Z,281.28
2022-07-29T09:25:20.274Z,484.48
2022-07-29T09:30:31.334Z,802.77
2022-07-29T09:35:32.480Z,896.48
2022-07-29T09:40:21.397Z,835.01
2022-07-29T09:45:27.609Z,589.57
2022-07-29T09:50:16.454Z,276.54
2022-07-29T09:55:22.638Z,283.00
2022-07-29T10:00:29.137Z,786.62
2022-07-29T10:05:17.256Z,633.16
2022-07-29T10:10:23.166Z,444.73
2022-07-29T10:15:29.385Z,870.34
2022-07-29T10:20:18.551Z,835.49
2022-07-29T10:25:24.632Z,858.52
2022-07-29T10:30:30.484Z,641.88
2022-07-29T10:35:19.451Z,379.15
2022-07-29T10:40:25.595Z,495.72
2022-07-29T10:45:31.465Z,329.30
2022-07-29T10:50:20.256Z,419.34
2022-07-29T10:55:26.366Z,615.34
2022-07-29T11:00:33.459Z,778.14
2022-07-29T11:05:21.970Z,688.36
2022-07-29T11:10:31.339Z,706.44
2022-07-29T11:15:17.034Z,638.46
2022-07-29T11:20:23.148Z,698.85
2022-07-29T11:25:50.099Z,658.08
2022-07-29T11:30:18.088Z,633.89
2022-07-29T11:35:36.997Z,564.31
2022-07-29T11:40:30.602Z,674.29
2022-07-29T11:45:41.325Z,761.46
2022-07-29T11:50:26.924Z,803.42
2022-07-29T11:55:32.613Z,752.18
2022-07-29T12:00:20.332Z,670.98
2022-07-29T12:05:36.371Z,706.16
2022-07-29T12:10:31.787Z,693.53
2022-07-29T12:15:21.233Z,627.63
2022-07-29T12:20:26.915Z,706.73
2022-07-29T12:25:33.901Z,578.67
2022-07-29T12:30:21.952Z,469.23
2022-07-29T12:35:28.259Z,519.80
2022-07-29T12:40:17.956Z,465.03
2022-07-29T12:45:22.882Z,562.80
2022-07-29T12:50:28.932Z,602.80
2022-07-29T12:55:17.958Z,741.69
2022-07-29T13:00:23.997Z,620.37
2022-07-29T13:05:29.735Z,603.54
2022-07-29T13:10:18.563Z,681.94
2022-07-29T13:15:24.655Z,594.04
2022-07-29T13:20:30.699Z,510.17
2022-07-29T13:25:19.708Z,294.60
2022-07-29T13:30:25.822Z,165.87
2022-07-29T13:35:33.267Z,159.59
2022-07-29T13:40:21.007Z,158.97
2022-07-29T13:45:26.565Z,131.85
2022-07-29T13:50:32.552Z,102.24
2022-07-29T13:55:21.616Z,80.42
2022-07-29T14:00:27.637Z,72.22
2022-07-29T14:05:16.588Z,75.42
2022-07-29T14:10:22.179Z,80.20
2022-07-29T14:15:28.236Z,85.19
2022-07-29T14:20:17.361Z,91.83
2022-07-29T14:25:23.624Z,66.05
2022-07-29T14:30:29.477Z,26.54
2022-07-29T14:35:18.412Z,7.60
2022-07-29T14:40:24.509Z,4.99
2022-07-29T14:45:30.758Z,8.66
2022-07-29T14:50:23.359Z,14.71
2022-07-29T14:55:25.857Z,25.19
2022-07-29T15:00:31.814Z,33.03
2022-07-29T15:05:20.408Z,43.54
2022-07-29T15:10:26.540Z,45.70
2022-07-29T15:15:34.897Z,54.64
2022-07-29T15:20:21.782Z,69.22
2022-07-29T15:25:27.991Z,83.74
2022-07-29T15:30:31.595Z,111.41
2022-07-29T15:35:23.109Z,123.05
2022-07-29T15:40:28.899Z,114.47
2022-07-29T15:45:17.858Z,103.77
2022-07-29T15:50:24.112Z,73.67
2022-07-29T15:55:30.200Z,61.02
2022-07-29T16:00:19.126Z,49.70
2022-07-29T16:05:24.589Z,49.65
2022-07-29T16:10:30.951Z,55.30
2022-07-29T16:15:19.658Z,47.80
2022-07-29T16:20:25.645Z,37.83
2022-07-29T16:25:57.618Z,35.87
2022-07-29T16:30:20.912Z,37.61
2022-07-29T16:35:39.880Z,36.17
2022-07-29T16:40:33.594Z,31.62
2022-07-29T16:45:21.703Z,24.53
2022-07-29T16:50:27.882Z,23.34
2022-07-29T16:55:16.834Z,21.29
2022-07-29T17:00:22.967Z,19.08
2022-07-29T17:05:28.628Z,16.64
2022-07-29T17:10:17.666Z,15.49
2022-07-29T17:15:23.723Z,12.39
2022-07-29T17:20:29.676Z,6.97
2022-07-29T17:25:20.773Z,3.08
2022-07-29T17:30:24.684Z,3.11
2022-07-29T17:35:30.724Z,2.85
2022-07-29T17:40:19.846Z,2.43
2022-07-29T17:45:25.610Z,2.16
2022-07-29T17:50:31.759Z,2.66
2022-07-29T17:55:20.641Z,2.97
2022-07-29T18:00:26.846Z,2.63
2022-07-29T18:05:32.954Z,1.69
2022-07-29T18:10:21.426Z,1.95
2022-07-29T18:15:27.463Z,1.40
2022-07-29T18:20:16.559Z,0.95
2022-07-29T18:25:22.844Z,0.48
2022-07-29T18:30:28.698Z,0.55
2022-07-29T18:35:17.682Z,0.35
2022-07-29T18:40:23.910Z,0.15
2022-07-29T18:45:29.672Z,0.07
2022-07-29T18:50:19.780Z,0.00
2022-07-29T18:55:24.873Z,0.00
2022-07-29T19:00:30.891Z,0.00
2022-07-29T19:05:19.377Z,0.00
2022-07-29T19:10:25.541Z,0.00
2022-07-29T19:15:31.412Z,0.00
2022-07-29T19:20:20.487Z,0.00
2022-07-29T19:25:26.453Z,0.00
2022-07-29T19:30:32.566Z,0.00
2022-07-29T19:35:21.596Z,0.00
2022-07-29T19:40:27.719Z,0.00
2022-07-29T19:45:16.647Z,0.00
2022-07-29T19:50:22.576Z,0.00
2022-07-29T19:55:28.729Z,0.00
2022-07-29T20:00:17.924Z,0.00
2022-07-29T20:05:27.870Z,0.00
2022-07-29T20:10:29.329Z,0.00
2022-07-29T20:15:18.354Z,0.00
2022-07-29T20:20:24.491Z,0.00
2022-07-29T20:25:30.548Z,0.00
2022-07-29T20:30:19.486Z,0.00
2022-07-29T20:35:25.535Z,0.00
2022-07-29T20:40:31.629Z,0.00
2022-07-29T20:45:20.277Z,0.00
2022-07-29T20:50:26.340Z,0.00
2022-07-29T20:55:32.742Z,0.00
2022-07-29T21:00:21.610Z,0.00
2022-07-29T21:05:27.876Z,0.00
2022-07-29T21:10:17.010Z,0.00
2022-07-29T21:15:23.045Z,0.00
2022-07-29T21:20:29.193Z,0.00
2022-07-29T21:25:18.286Z,0.00
2022-07-29T21:30:24.177Z,0.00
2022-07-29T21:36:06.162Z,0.00
2022-07-29T21:40:19.288Z,0.00
2022-07-29T21:45:25.087Z,0.00
2022-07-29T21:50:24.226Z,0.00
2022-07-29T21:55:20.579Z,0.00
2022-07-29T22:00:26.714Z,0.00
2022-07-29T22:05:31.850Z,0.00
2022-07-29T22:10:20.762Z,0.00
2022-07-29T22:15:26.809Z,0.00
2022-07-29T22:20:32.877Z,0.00
2022-07-29T22:25:21.905Z,0.00
2022-07-29T22:30:27.979Z,0.00
2022-07-29T22:35:16.987Z,0.00
2022-07-29T22:40:30.735Z,0.00
2022-07-29T22:45:28.970Z,0.00
2022-07-29T22:50:17.803Z,0.00
2022-07-29T22:55:24.107Z,0.00
2022-07-29T23:00:31.641Z,0.00
2022-07-29T23:05:18.415Z,0.00
2022-07-29T23:10:31.509Z,0.00
2022-07-29T23:15:31.006Z,0.00
2022-07-29T23:20:19.604Z,0.00
2022-07-29T23:25:25.762Z,0.00
2022-07-29T23:30:32.634Z,0.00
2022-07-29T23:35:21.086Z,0.00
2022-07-29T23:40:28.931Z,0.00
2022-07-29T23:45:42.576Z,0.00
2022-07-29T23:50:21.098Z,0.00
2022-07-29T23:55:37.168Z,0.00
