createdAt,value
2019-02-14T00:00:43.080Z,96339.45
2019-02-14T00:03:16.607Z,96334.78
2019-02-14T00:05:50.392Z,96332.66
2019-02-14T00:08:23.497Z,96332.27
2019-02-14T00:10:57.133Z,96327.53
2019-02-14T00:13:29.934Z,96332.81
2019-02-14T00:16:02.085Z,96335.39
2019-02-14T00:18:35.579Z,96335.52
2019-02-14T00:21:07.600Z,96330.39
2019-02-14T00:23:39.701Z,96336.41
2019-02-14T00:26:12.654Z,96338.19
2019-02-14T00:28:44.577Z,96341.41
2019-02-14T00:31:16.577Z,96343.50
2019-02-14T01:45:17.635Z,96303.48
2019-02-14T01:48:01.924Z,96302.55
2019-02-14T01:50:47.970Z,96306.30
2019-02-14T01:53:33.877Z,96301.12
2019-02-14T01:56:09.445Z,96292.38
2019-02-14T01:58:43.466Z,96292.29
2019-02-14T02:01:17.962Z,96303.20
2019-02-14T02:03:53.575Z,96314.20
2019-02-14T02:06:27.759Z,96303.48
2019-02-14T02:09:02.406Z,96298.28
2019-02-14T02:11:37.964Z,96299.98
2019-02-14T02:14:11.976Z,96287.64
2019-02-14T02:16:45.905Z,96292.98
2019-02-14T02:19:19.963Z,96277.16
2019-02-14T02:21:54.006Z,96277.53
2019-02-14T02:24:28.115Z,96276.17
2019-02-14T02:27:02.203Z,96275.63
2019-02-14T02:29:34.893Z,96278.00
2019-02-14T02:32:06.986Z,96264.02
2019-02-14T02:34:39.067Z,96259.88
2019-02-14T02:37:11.035Z,96263.26
2019-02-14T02:39:45.013Z,96258.58
2019-02-14T02:42:17.680Z,96266.48
2019-02-14T02:44:49.615Z,96271.15
2019-02-14T02:47:23.139Z,96278.05
2019-02-14T02:49:55.763Z,96283.19
2019-02-14T02:52:27.875Z,96276.98
2019-02-14T02:55:00.718Z,96287.73
2019-02-14T02:57:33.502Z,96282.30
2019-02-14T03:00:10.589Z,96283.59
2019-02-14T03:02:43.775Z,96280.36
2019-02-14T03:05:15.459Z,96283.95
2019-02-14T03:07:53.364Z,96287.08
2019-02-14T03:10:27.157Z,96284.30
2019-02-14T03:13:01.165Z,96278.10
2019-02-14T03:15:35.450Z,96274.47
2019-02-14T03:18:09.508Z,96273.17
2019-02-14T03:20:43.329Z,96279.19
2019-02-14T03:23:17.144Z,96287.27
2019-02-14T03:25:59.423Z,96271.52
2019-02-14T03:28:33.775Z,96272.56
2019-02-14T03:31:08.116Z,96275.50
2019-02-14T03:33:41.900Z,96265.03
2019-02-14T03:36:19.019Z,96268.04
2019-02-14T03:38:51.826Z,96264.97
2019-02-14T03:41:27.687Z,96269.74
2019-02-14T03:44:01.515Z,96273.41
2019-02-14T03:46:35.938Z,96273.83
2019-02-14T03:49:09.815Z,96258.30
2019-02-14T03:51:46.244Z,96261.88
2019-02-14T03:54:20.212Z,96278.34
2019-02-14T03:56:54.170Z,96274.82
2019-02-14T03:59:28.031Z,96277.59
2019-02-14T04:02:01.868Z,96277.45
2019-02-14T04:04:35.622Z,96272.48
2019-02-14T04:07:10.187Z,96283.23
2019-02-14T04:09:52.691Z,96279.17
2019-02-14T04:12:26.661Z,96272.80
2019-02-14T04:15:02.156Z,96282.83
2019-02-14T04:17:36.363Z,96276.51
2019-02-14T04:20:09.944Z,96270.72
2019-02-14T04:22:44.067Z,96275.06
2019-02-14T04:25:17.957Z,96268.24
2019-02-14T04:27:52.586Z,96263.84
2019-02-14T04:30:26.506Z,96266.34
2019-02-14T04:33:00.365Z,96259.91
2019-02-14T04:35:34.616Z,96263.68
2019-02-14T04:38:10.126Z,96254.66
2019-02-14T04:40:55.730Z,96259.31
2019-02-14T04:43:43.344Z,96257.66
2019-02-14T04:46:29.738Z,96259.51
2019-02-14T04:49:09.111Z,96267.77
2019-02-14T04:51:44.354Z,96262.70
2019-02-14T04:54:17.724Z,96262.03
2019-02-14T04:56:51.121Z,96260.17
2019-02-14T04:59:24.990Z,96265.24
2019-02-14T05:01:58.923Z,96261.58
2019-02-14T05:04:35.320Z,96256.63
2019-02-14T05:07:09.087Z,96249.72
2019-02-14T05:09:42.961Z,96249.47
2019-02-14T05:12:17.114Z,96256.56
2019-02-14T05:14:51.169Z,96258.45
2019-02-14T05:17:25.331Z,96264.97
2019-02-14T05:19:59.312Z,96263.95
2019-02-14T05:22:44.645Z,96275.57
2019-02-14T05:25:18.618Z,96275.75
2019-02-14T05:27:52.664Z,96275.83
2019-02-14T05:30:26.583Z,96266.73
2019-02-14T05:33:00.585Z,96275.45
2019-02-14T05:35:34.868Z,96275.22
2019-02-14T05:38:09.545Z,96269.16
2019-02-14T05:40:43.544Z,96267.80
2019-02-14T05:43:17.426Z,96272.86
2019-02-14T05:45:52.566Z,96271.21
2019-02-14T05:48:26.855Z,96279.89
2019-02-14T05:51:03.600Z,96282.13
2019-02-14T05:53:37.503Z,96279.59
2019-02-14T05:56:12.013Z,96290.93
2019-02-14T05:58:44.220Z,96289.39
2019-02-14T06:01:19.732Z,96288.80
2019-02-14T06:03:53.715Z,96299.64
2019-02-14T06:06:27.367Z,96307.11
2019-02-14T06:09:01.576Z,96295.23
2019-02-14T06:11:37.039Z,96301.36
2019-02-14T06:14:10.438Z,96298.71
2019-02-14T06:16:44.386Z,96292.94
2019-02-14T06:19:18.609Z,96289.04
2019-02-14T06:22:04.080Z,96289.29
2019-02-14T06:24:50.131Z,96293.81
2019-02-14T06:27:35.543Z,96294.16
2019-02-14T06:30:21.619Z,96303.77
2019-02-14T06:33:06.189Z,96298.27
2019-02-14T06:35:46.332Z,96313.55
2019-02-14T06:38:20.372Z,96308.39
2019-02-14T06:40:54.215Z,96309.17
2019-02-14T06:43:28.325Z,96307.62
2019-02-14T06:46:02.466Z,96304.46
2019-02-14T06:48:37.121Z,96307.41
2019-02-14T06:51:11.306Z,96314.33
2019-02-14T06:53:45.574Z,96306.48
2019-02-14T06:56:19.729Z,96304.23
2019-02-14T06:58:54.003Z,96312.63
2019-02-14T07:01:28.132Z,96302.24
2019-02-14T07:04:02.181Z,96297.71
2019-02-14T07:06:36.318Z,96302.01
2019-02-14T07:09:10.112Z,96292.68
2019-02-14T07:11:45.730Z,96284.23
2019-02-14T07:14:19.252Z,96284.76
2019-02-14T07:16:53.164Z,96289.03
2019-02-14T07:19:27.181Z,96285.97
2019-02-14T07:22:02.104Z,96279.41
2019-02-14T07:24:36.432Z,96282.20
2019-02-14T07:27:10.595Z,96273.84
2019-02-14T07:29:44.898Z,96269.20
2019-02-14T07:32:17.644Z,96258.77
2019-02-14T07:34:51.838Z,96250.05
2019-02-14T07:37:27.003Z,96251.07
2019-02-14T07:40:00.371Z,96252.13
2019-02-14T07:42:34.401Z,96250.66
2019-02-14T07:45:09.126Z,96237.84
2019-02-14T07:47:43.198Z,96237.43
2019-02-14T07:50:17.292Z,96228.30
2019-02-14T07:52:52.848Z,96248.44
2019-02-14T07:55:27.595Z,96250.08
2019-02-14T07:58:03.388Z,96252.37
2019-02-14T08:00:37.608Z,96243.65
2019-02-14T08:03:11.330Z,96243.98
2019-02-14T08:05:45.215Z,96236.31
2019-02-14T08:08:20.789Z,96233.19
2019-02-14T08:10:54.090Z,96225.81
2019-02-14T08:13:28.073Z,96222.05
2019-02-14T08:16:02.308Z,96217.91
2019-02-14T08:18:36.813Z,96215.13
2019-02-14T08:21:12.362Z,96218.11
2019-02-14T08:23:51.849Z,96216.00
2019-02-14T08:26:37.820Z,96224.52
2019-02-14T08:29:24.528Z,96217.97
2019-02-14T08:32:08.328Z,96219.45
2019-02-14T08:34:40.440Z,96211.40
2019-02-14T08:37:13.079Z,96209.09
2019-02-14T08:39:47.748Z,96199.06
2019-02-14T08:42:22.197Z,96200.44
2019-02-14T08:44:55.969Z,96193.67
2019-02-14T08:47:29.534Z,96197.20
2019-02-14T08:50:03.596Z,96184.81
2019-02-14T08:52:37.772Z,96186.66
2019-02-14T08:55:11.504Z,96188.65
2019-02-14T08:57:45.357Z,96176.55
2019-02-14T09:00:19.466Z,96179.45
2019-02-14T09:02:53.544Z,96169.63
2019-02-14T09:05:27.245Z,96180.92
2019-02-14T09:08:01.462Z,96180.52
2019-02-14T09:10:35.526Z,96170.73
