createdAt,value
2019-04-29T00:00:54.011Z,5.50
2019-04-29T00:06:14.811Z,5.50
2019-04-29T00:17:50.158Z,5.40
2019-04-29T00:22:51.571Z,5.30
2019-04-29T00:27:52.866Z,5.20
2019-04-29T00:32:58.222Z,5.10
2019-04-29T00:38:01.658Z,5.10
2019-04-29T00:43:14.113Z,5.10
2019-04-29T00:48:18.663Z,5.00
2019-04-29T00:53:41.085Z,5.00
2019-04-29T00:58:44.562Z,4.90
2019-04-29T01:03:48.372Z,4.90
2019-04-29T01:08:53.030Z,4.90
2019-04-29T01:13:54.356Z,4.90
2019-04-29T01:19:03.879Z,4.80
2019-04-29T01:24:08.512Z,4.80
2019-04-29T01:29:15.589Z,4.70
2019-04-29T01:34:24.189Z,4.70
2019-04-29T01:39:28.737Z,4.60
2019-04-29T01:44:36.478Z,4.60
2019-04-29T01:49:41.074Z,4.60
2019-04-29T01:55:09.591Z,4.60
2019-04-29T02:00:12.450Z,4.60
2019-04-29T02:05:17.300Z,4.50
2019-04-29T02:10:48.839Z,4.50
2019-04-29T02:15:51.727Z,4.40
2019-04-29T02:20:53.097Z,4.40
2019-04-29T02:26:00.638Z,4.40
2019-04-29T02:31:23.803Z,4.40
2019-04-29T02:36:29.367Z,4.30
2019-04-29T02:41:33.401Z,4.20
2019-04-29T02:46:37.860Z,4.10
2019-04-29T02:51:54.393Z,4.10
2019-04-29T02:57:09.777Z,4.10
2019-04-29T03:02:13.041Z,4.00
2019-04-29T03:07:14.442Z,4.00
2019-04-29T03:12:15.858Z,4.00
2019-04-29T03:17:45.316Z,4.00
2019-04-29T03:22:53.664Z,4.00
2019-04-29T03:28:14.254Z,3.90
2019-04-29T03:33:17.792Z,3.80
2019-04-29T03:38:25.246Z,3.70
2019-04-29T03:43:29.991Z,3.60
2019-04-29T03:48:48.538Z,3.50
2019-04-29T03:53:53.173Z,3.40
2019-04-29T03:58:54.502Z,3.40
2019-04-29T04:04:19.577Z,3.30
2019-04-29T04:09:26.105Z,3.30
2019-04-29T04:14:36.442Z,3.20
2019-04-29T04:19:37.974Z,3.20
2019-04-29T04:24:43.779Z,3.20
2019-04-29T04:29:45.120Z,3.10
2019-04-29T04:35:08.483Z,3.10
2019-04-29T04:40:13.301Z,3.10
2019-04-29T04:45:18.018Z,3.20
2019-04-29T04:50:37.518Z,3.20
2019-04-29T04:55:44.047Z,3.20
2019-04-29T05:00:53.450Z,3.30
2019-04-29T05:06:21.801Z,3.50
2019-04-29T05:11:53.437Z,3.60
2019-04-29T05:16:58.140Z,3.80
2019-04-29T05:21:59.489Z,4.00
2019-04-29T05:27:09.982Z,4.20
2019-04-29T05:32:12.486Z,4.30
2019-04-29T05:37:36.189Z,4.50
2019-04-29T05:42:43.894Z,4.70
2019-04-29T05:47:47.250Z,5.00
2019-04-29T05:53:11.427Z,5.20
2019-04-29T05:58:50.192Z,5.50
2019-04-29T06:04:06.842Z,5.80
2019-04-29T06:09:22.432Z,6.10
2019-04-29T06:14:33.102Z,6.50
2019-04-29T06:19:39.440Z,6.90
2019-04-29T06:25:04.631Z,7.30
2019-04-29T06:30:06.631Z,7.90
2019-04-29T06:35:57.708Z,8.80
2019-04-29T06:41:05.582Z,9.50
2019-04-29T06:46:11.304Z,10.10
2019-04-29T06:51:15.829Z,10.70
2019-04-29T06:56:29.279Z,11.20
2019-04-29T07:01:43.034Z,11.50
2019-04-29T07:06:57.316Z,11.80
2019-04-29T07:12:01.595Z,12.00
2019-04-29T07:17:07.139Z,12.20
2019-04-29T07:22:14.854Z,12.40
2019-04-29T07:27:16.278Z,12.70
2019-04-29T07:32:42.254Z,12.80
2019-04-29T07:37:55.803Z,12.90
2019-04-29T07:43:02.833Z,12.80
2019-04-29T07:48:41.979Z,12.80
2019-04-29T07:54:05.476Z,13.10
2019-04-29T07:59:11.202Z,13.30
2019-04-29T08:04:15.416Z,13.40
2019-04-29T08:09:20.393Z,13.90
2019-04-29T08:14:44.988Z,14.30
2019-04-29T08:19:49.522Z,14.60
2019-04-29T08:24:54.147Z,14.90
2019-04-29T08:30:11.211Z,15.30
2019-04-29T08:35:16.455Z,15.80
2019-04-29T08:40:27.156Z,16.10
2019-04-29T08:45:34.683Z,16.40
2019-04-29T08:50:38.077Z,16.40
2019-04-29T08:55:54.934Z,16.50
2019-04-29T09:01:02.207Z,17.10
2019-04-29T09:06:10.026Z,17.70
2019-04-29T09:11:54.909Z,18.00
2019-04-29T09:17:06.099Z,18.20
2019-04-29T09:22:13.194Z,18.30
2019-04-29T09:27:20.643Z,18.60
2019-04-29T09:32:21.973Z,18.90
2019-04-29T09:37:26.510Z,19.20
2019-04-29T09:42:57.156Z,18.70
2019-04-29T09:48:06.777Z,18.20
2019-04-29T09:53:11.437Z,18.10
2019-04-29T09:58:21.328Z,18.70
2019-04-29T10:03:54.748Z,19.20
2019-04-29T10:09:39.939Z,19.30
2019-04-29T10:14:42.577Z,19.00
2019-04-29T10:19:45.843Z,19.80
2019-04-29T10:24:50.337Z,20.20
2019-04-29T10:29:55.303Z,20.40
2019-04-29T10:35:08.824Z,19.90
2019-04-29T10:40:32.644Z,19.40
2019-04-29T10:45:37.000Z,20.10
2019-04-29T10:50:47.160Z,20.90
2019-04-29T10:55:47.264Z,22.00
2019-04-29T11:01:24.436Z,21.90
2019-04-29T11:06:25.921Z,21.60
2019-04-29T11:11:34.951Z,19.90
2019-04-29T11:16:46.622Z,18.90
2019-04-29T11:21:46.532Z,18.20
2019-04-29T11:26:55.547Z,17.60
2019-04-29T11:31:58.898Z,17.50
2019-04-29T11:37:08.261Z,18.90
2019-04-29T11:42:09.901Z,19.90
2019-04-29T11:47:11.709Z,19.50
2019-04-29T11:52:13.378Z,19.00
2019-04-29T11:57:41.175Z,19.70
2019-04-29T12:03:01.890Z,21.20
2019-04-29T12:08:16.068Z,22.30
2019-04-29T12:13:30.363Z,22.90
2019-04-29T12:18:38.070Z,21.80
2019-04-29T12:23:40.208Z,20.00
2019-04-29T12:28:44.862Z,19.10
2019-04-29T12:33:51.215Z,19.50
2019-04-29T12:39:13.058Z,21.30
2019-04-29T12:44:17.570Z,22.10
2019-04-29T12:49:20.313Z,22.60
2019-04-29T12:54:27.931Z,22.70
2019-04-29T12:59:30.661Z,22.10
2019-04-29T13:04:50.163Z,22.20
2019-04-29T13:10:02.136Z,22.80
2019-04-29T13:15:13.846Z,23.30
2019-04-29T13:20:15.498Z,22.30
2019-04-29T13:25:20.875Z,21.10
2019-04-29T13:30:25.624Z,20.40
2019-04-29T13:35:28.252Z,20.40
2019-04-29T13:40:37.244Z,21.80
2019-04-29T13:45:46.031Z,21.90
2019-04-29T13:50:51.450Z,21.00
2019-04-29T13:56:10.497Z,19.90
2019-04-29T14:01:22.079Z,20.20
2019-04-29T14:06:20.164Z,21.80
2019-04-29T14:11:27.663Z,23.50
2019-04-29T14:16:48.753Z,24.20
2019-04-29T14:21:58.264Z,22.40
2019-04-29T14:27:25.531Z,20.40
2019-04-29T14:32:36.066Z,19.60
2019-04-29T14:37:34.366Z,20.80
2019-04-29T14:42:40.760Z,22.30
2019-04-29T14:48:04.830Z,21.60
2019-04-29T14:53:06.433Z,20.50
2019-04-29T14:58:09.993Z,19.80
2019-04-29T15:03:31.975Z,20.30
2019-04-29T15:08:38.165Z,21.90
2019-04-29T15:13:43.201Z,22.90
2019-04-29T15:18:50.064Z,24.20
2019-04-29T15:23:58.371Z,23.90
2019-04-29T15:29:03.355Z,22.00
2019-04-29T15:34:16.315Z,20.70
2019-04-29T15:39:19.940Z,19.90
2019-04-29T15:44:22.963Z,19.30
2019-04-29T15:49:26.534Z,19.10
2019-04-29T15:54:45.982Z,19.10
2019-04-29T15:59:58.894Z,18.80
2019-04-29T16:04:58.930Z,18.30
2019-04-29T16:10:20.474Z,18.00
2019-04-29T16:15:24.072Z,18.00
2019-04-29T16:20:28.692Z,18.20
2019-04-29T16:25:52.427Z,18.30
2019-04-29T16:30:59.173Z,18.20
2019-04-29T16:36:05.269Z,18.10
2019-04-29T16:41:26.953Z,18.10
2019-04-29T16:46:37.486Z,18.30
2019-04-29T16:51:36.977Z,18.40
2019-04-29T16:56:44.367Z,18.30
2019-04-29T17:01:46.290Z,17.90
2019-04-29T17:07:13.986Z,17.60
2019-04-29T17:12:15.435Z,17.60
2019-04-29T17:17:28.913Z,17.60
2019-04-29T17:22:28.719Z,17.40
2019-04-29T17:27:41.959Z,17.30
2019-04-29T17:32:52.755Z,16.90
2019-04-29T17:37:55.933Z,16.50
2019-04-29T17:43:06.038Z,16.00
2019-04-29T17:48:22.557Z,15.70
2019-04-29T17:53:32.206Z,15.50
2019-04-29T17:58:37.683Z,15.40
2019-04-29T18:03:59.546Z,15.40
2019-04-29T18:09:27.033Z,15.30
2019-04-29T18:14:37.806Z,15.10
2019-04-29T18:19:55.098Z,14.80
2019-04-29T18:25:02.118Z,14.60
2019-04-29T18:30:07.944Z,14.40
2019-04-29T18:35:22.787Z,14.30
2019-04-29T18:40:30.029Z,14.10
2019-04-29T18:45:39.513Z,13.90
2019-04-29T18:50:48.362Z,13.70
2019-04-29T18:56:05.234Z,13.50
2019-04-29T19:01:12.873Z,13.30
2019-04-29T19:06:15.106Z,13.20
2019-04-29T19:11:31.915Z,13.00
2019-04-29T19:16:27.982Z,12.80
2019-04-29T19:21:31.619Z,12.60
2019-04-29T19:26:35.316Z,12.50
2019-04-29T19:31:47.526Z,12.30
2019-04-29T19:36:45.011Z,12.20
2019-04-29T19:41:51.494Z,12.00
2019-04-29T19:47:00.460Z,11.90
2019-04-29T19:52:09.909Z,11.70
2019-04-29T19:57:20.616Z,11.60
2019-04-29T20:02:26.159Z,11.50
2019-04-29T20:07:28.672Z,11.40
2019-04-29T20:12:31.102Z,11.20
2019-04-29T20:17:45.773Z,11.20
2019-04-29T20:22:51.263Z,11.10
2019-04-29T20:28:04.784Z,11.00
2019-04-29T20:33:01.154Z,10.90
2019-04-29T20:38:05.691Z,10.70
2019-04-29T20:43:08.266Z,10.70
2019-04-29T20:48:11.174Z,10.60
2019-04-29T20:53:18.504Z,10.50
2019-04-29T20:58:23.442Z,10.40
2019-04-29T21:03:32.100Z,10.20
2019-04-29T21:08:51.127Z,10.10
2019-04-29T21:13:56.347Z,10.00
2019-04-29T21:19:08.849Z,10.20
2019-04-29T21:24:18.645Z,10.20
2019-04-29T21:29:19.526Z,10.20
2019-04-29T21:34:25.333Z,10.20
2019-04-29T21:39:49.713Z,10.10
2019-04-29T21:44:54.250Z,10.00
2019-04-29T21:49:58.810Z,9.80
2019-04-29T21:55:00.250Z,9.70
2019-04-29T22:00:05.667Z,9.70
2019-04-29T22:05:16.930Z,9.80
2019-04-29T22:10:29.928Z,9.80
2019-04-29T22:15:41.008Z,9.80
2019-04-29T22:20:42.237Z,9.90
2019-04-29T22:25:45.639Z,9.80
2019-04-29T22:30:54.762Z,9.80
2019-04-29T22:35:56.863Z,9.80
2019-04-29T22:41:11.765Z,9.80
2019-04-29T22:46:17.661Z,9.70
2019-04-29T22:51:19.201Z,9.70
2019-04-29T22:56:21.826Z,9.70
2019-04-29T23:01:26.345Z,9.80
2019-04-29T23:06:30.883Z,9.90
2019-04-29T23:11:34.753Z,10.00
2019-04-29T23:16:45.451Z,10.00
2019-04-29T23:21:48.783Z,10.10
2019-04-29T23:27:07.481Z,10.10
2019-04-29T23:32:10.076Z,10.10
2019-04-29T23:37:15.410Z,10.10
2019-04-29T23:42:16.906Z,10.00
2019-04-29T23:47:18.268Z,9.90
2019-04-29T23:52:23.275Z,9.80
2019-04-29T23:58:03.688Z,9.70
