createdAt,value
2023-04-11T10:07:10.995Z,44.89
2023-04-11T10:09:42.489Z,44.91
2023-04-11T10:12:10.792Z,44.98
2023-04-11T10:14:48.065Z,44.90
2023-04-11T10:17:22.601Z,44.78
2023-04-11T10:19:51.884Z,44.88
2023-04-11T10:22:38.303Z,44.83
2023-04-11T10:25:23.324Z,44.73
2023-04-11T10:27:54.574Z,44.88
2023-04-11T10:30:42.446Z,44.75
2023-04-11T10:33:26.367Z,44.73
2023-04-11T10:36:01.229Z,44.50
2023-04-11T10:38:52.221Z,44.46
2023-04-11T10:41:26.616Z,44.51
2023-04-11T10:43:56.427Z,44.61
2023-04-11T10:46:25.396Z,44.54
2023-04-11T10:50:04.397Z,44.56
2023-04-11T10:52:32.681Z,44.51
2023-04-11T10:55:00.952Z,44.50
2023-04-11T10:57:33.792Z,44.58
2023-04-11T11:00:02.284Z,44.54
2023-04-11T11:02:40.981Z,44.65
2023-04-11T11:05:22.650Z,44.63
2023-04-11T11:07:51.310Z,44.60
2023-04-11T11:10:39.187Z,44.48
2023-04-11T11:13:10.332Z,44.43
2023-04-11T11:15:41.463Z,44.49
2023-04-11T11:18:09.925Z,44.34
2023-04-11T11:20:38.196Z,44.20
2023-04-11T11:23:07.326Z,44.30
2023-04-11T11:25:35.293Z,44.20
2023-04-11T11:28:05.582Z,44.21
2023-04-11T11:30:38.080Z,44.26
2023-04-11T11:33:16.939Z,44.21
2023-04-11T11:35:58.202Z,44.10
2023-04-11T11:38:31.876Z,44.00
2023-04-11T11:41:07.029Z,43.93
2023-04-11T11:43:50.153Z,43.94
2023-04-11T11:46:24.002Z,43.80
2023-04-11T11:51:53.474Z,43.81
2023-04-11T11:54:23.500Z,43.74
2023-04-11T11:56:52.002Z,43.64
2023-04-11T12:02:44.972Z,43.55
2023-04-11T12:05:13.788Z,43.47
2023-04-11T12:07:44.037Z,43.61
2023-04-11T12:10:19.029Z,43.69
2023-04-11T12:12:53.450Z,43.82
2023-04-11T12:15:24.105Z,43.70
2023-04-11T12:17:54.228Z,43.60
2023-04-11T12:20:37.742Z,43.67
2023-04-11T12:23:12.581Z,43.48
2023-04-11T12:25:41.754Z,43.53
2023-04-11T12:28:09.881Z,43.54
2023-04-11T12:30:38.542Z,43.56
2023-04-11T12:33:09.977Z,43.59
2023-04-11T12:35:44.155Z,43.39
2023-04-11T12:38:14.998Z,43.40
2023-04-11T12:40:46.443Z,43.36
2023-04-11T12:43:14.526Z,43.17
2023-04-11T12:45:43.833Z,43.00
2023-04-11T12:48:13.377Z,42.97
2023-04-11T12:50:41.324Z,42.88
2023-04-11T12:53:09.775Z,42.85
2023-04-11T12:55:40.481Z,42.53
2023-04-11T12:58:09.616Z,42.48
2023-04-11T13:00:39.831Z,42.18
2023-04-11T13:03:08.320Z,42.37
2023-04-11T13:05:38.587Z,42.66
2023-04-11T13:08:12.327Z,42.57
2023-04-11T13:10:40.563Z,42.87
2023-04-11T13:13:17.955Z,42.93
2023-04-11T13:15:47.754Z,43.11
2023-04-11T13:18:18.702Z,43.16
2023-04-11T13:20:48.516Z,43.41
2023-04-11T13:23:17.484Z,43.40
2023-04-11T13:25:45.979Z,43.20
2023-04-11T13:28:14.072Z,43.33
2023-04-11T13:30:42.516Z,43.45
2023-04-11T13:33:10.953Z,43.58
2023-04-11T13:36:00.397Z,43.68
2023-04-11T13:38:36.984Z,43.61
2023-04-11T13:41:16.329Z,43.67
2023-04-11T13:43:51.030Z,43.64
2023-04-11T13:46:19.935Z,43.73
2023-04-11T13:48:50.966Z,43.80
2023-04-11T13:51:20.175Z,43.77
2023-04-11T13:53:55.477Z,44.13
2023-04-11T14:04:19.344Z,44.33
2023-04-11T14:07:13.060Z,44.29
2023-04-11T14:10:36.621Z,44.23
2023-04-11T14:13:36.525Z,44.30
2023-04-11T14:19:40.839Z,44.34
2023-04-11T14:22:30.033Z,44.12
2023-04-11T14:25:08.671Z,44.32
2023-04-11T14:27:40.723Z,44.23
2023-04-11T14:30:14.340Z,44.19
2023-04-11T14:35:31.654Z,44.21
2023-04-11T14:38:20.729Z,44.22
2023-04-11T14:41:15.244Z,44.34
2023-04-11T14:44:07.823Z,44.19
2023-04-11T14:46:57.987Z,44.19
2023-04-11T14:49:43.349Z,44.49
2023-04-11T14:52:16.416Z,44.32
2023-04-11T14:54:52.041Z,44.33
2023-04-11T14:57:25.824Z,44.32
2023-04-11T15:00:06.351Z,44.39
2023-04-11T15:02:47.768Z,44.27
2023-04-11T15:09:24.008Z,44.31
2023-04-11T15:20:11.431Z,44.26
2023-04-11T15:38:13.905Z,44.29
2023-04-11T15:40:44.178Z,44.39
2023-04-11T15:43:17.561Z,44.30
2023-04-11T15:45:52.372Z,44.39
2023-04-11T15:48:21.099Z,44.37
2023-04-11T15:50:51.012Z,44.37
2023-04-11T15:53:20.944Z,44.27
2023-04-11T15:55:57.185Z,44.34
2023-04-11T15:58:30.529Z,44.38
2023-04-11T16:01:02.740Z,44.54
2023-04-11T16:03:32.760Z,44.52
2023-04-11T16:06:01.881Z,44.41
2023-04-11T16:08:35.866Z,44.41
2023-04-11T16:11:07.634Z,44.37
2023-04-11T16:13:41.967Z,44.41
2023-04-11T16:16:10.445Z,44.55
2023-04-11T16:18:57.484Z,44.42
2023-04-11T16:21:26.541Z,44.45
2023-04-11T16:23:55.667Z,44.29
2023-04-11T16:26:25.775Z,44.22
2023-04-11T16:29:05.595Z,44.20
2023-04-11T16:31:46.882Z,44.09
2023-04-11T16:34:20.785Z,43.94
2023-04-11T16:36:55.127Z,43.91
2023-04-11T16:39:45.503Z,43.91
2023-04-11T16:42:17.238Z,43.96
2023-04-11T16:44:52.059Z,43.86
2023-04-11T16:47:23.611Z,43.83
2023-04-11T16:49:56.332Z,43.86
2023-04-11T16:52:34.941Z,43.88
2023-04-11T16:55:03.824Z,43.87
2023-04-11T16:57:41.738Z,43.70
2023-04-11T17:00:21.991Z,43.79
2023-04-11T17:03:06.997Z,43.71
2023-04-11T17:05:41.372Z,43.86
2023-04-11T17:08:16.940Z,43.68
2023-04-11T17:10:47.049Z,43.85
2023-04-11T17:13:28.132Z,43.67
2023-04-11T17:16:09.478Z,43.72
2023-04-11T17:19:18.047Z,43.88
2023-04-11T17:21:55.472Z,43.71
2023-04-11T17:24:28.438Z,43.75
2023-04-11T17:27:27.195Z,43.74
2023-04-11T17:30:03.128Z,43.68
2023-04-11T17:32:38.207Z,43.80
2023-04-11T17:35:34.388Z,43.71
2023-04-11T17:38:10.479Z,43.71
2023-04-11T17:40:47.173Z,43.72
2023-04-11T17:43:20.549Z,43.76
2023-04-11T17:45:54.911Z,43.82
2023-04-11T17:48:24.217Z,43.69
2023-04-11T17:51:10.427Z,43.77
2023-04-11T17:53:48.476Z,43.83
2023-04-11T17:56:17.987Z,43.72
2023-04-11T17:59:11.666Z,43.76
2023-04-11T18:02:27.399Z,43.73
2023-04-11T18:08:46.735Z,43.75
2023-04-11T18:11:20.040Z,43.58
2023-04-11T18:13:53.962Z,43.51
2023-04-11T18:16:31.934Z,43.53
2023-04-11T18:19:39.753Z,43.54
2023-04-11T18:22:12.433Z,43.61
2023-04-11T18:24:45.413Z,43.46
2023-04-11T18:27:16.806Z,43.39
2023-04-11T18:29:51.832Z,43.54
2023-04-11T18:32:30.030Z,43.58
2023-04-11T18:35:23.644Z,43.35
2023-04-11T18:38:30.329Z,43.33
2023-04-11T18:41:20.279Z,43.43
2023-04-11T18:44:17.418Z,43.45
2023-04-11T18:46:51.353Z,43.36
2023-04-11T18:49:28.004Z,43.34
2023-04-11T18:52:06.458Z,43.24
2023-04-11T18:55:01.181Z,43.38
2023-04-11T18:57:34.367Z,43.27
2023-04-11T19:00:19.700Z,43.23
2023-04-11T19:02:52.706Z,43.19
2023-04-11T19:05:29.406Z,43.28
2023-04-11T19:08:00.143Z,43.14
2023-04-11T19:14:23.622Z,43.25
2023-04-11T19:16:58.633Z,43.20
2023-04-11T19:19:31.544Z,43.26
2023-04-11T19:22:02.443Z,43.37
2023-04-11T19:24:35.055Z,43.32
2023-04-11T19:27:08.959Z,43.24
2023-04-11T19:33:11.418Z,43.22
2023-04-11T19:35:48.702Z,43.31
2023-04-11T19:38:22.633Z,43.41
2023-04-11T19:40:56.980Z,43.37
2023-04-11T19:43:39.406Z,43.35
2023-04-11T19:46:08.544Z,43.37
2023-04-11T19:48:37.884Z,43.31
2023-04-11T19:55:12.928Z,43.39
2023-04-11T19:58:28.212Z,43.39
2023-04-11T20:01:25.438Z,43.38
2023-04-11T20:18:47.772Z,43.47
2023-04-11T20:22:29.122Z,43.52
2023-04-11T20:29:05.922Z,43.45
2023-04-11T20:31:34.648Z,43.57
2023-04-11T20:34:06.006Z,43.48
2023-04-11T20:36:37.732Z,43.63
2023-04-11T20:39:08.974Z,43.53
2023-04-11T20:42:09.894Z,43.57
2023-04-11T20:45:06.994Z,43.53
2023-04-11T20:47:43.280Z,43.61
2023-04-11T20:50:24.556Z,43.55
2023-04-11T20:53:17.171Z,43.63
2023-04-11T20:55:46.594Z,43.44
2023-04-11T20:58:26.839Z,43.64
2023-04-11T21:01:10.261Z,43.60
2023-04-11T21:04:12.226Z,43.57
2023-04-11T21:06:44.165Z,43.63
2023-04-11T21:09:39.307Z,43.61
2023-04-11T21:12:24.095Z,43.54
2023-04-11T21:18:56.699Z,43.61
2023-04-11T21:21:42.360Z,43.55
2023-04-11T21:24:31.036Z,43.58
2023-04-11T21:27:04.717Z,43.59
2023-04-11T21:29:35.144Z,43.59
2023-04-11T21:32:26.260Z,43.63
2023-04-11T21:38:08.635Z,43.63
2023-04-11T21:40:48.279Z,43.63
2023-04-11T21:43:18.977Z,43.55
2023-04-11T21:45:53.868Z,43.71
2023-04-11T21:48:53.063Z,43.63
2023-04-11T21:51:29.235Z,43.64
2023-04-11T21:54:02.438Z,43.67
2023-04-11T21:56:37.459Z,43.70
2023-04-11T21:59:12.813Z,43.74
2023-04-11T22:01:47.739Z,43.71
2023-04-11T22:04:30.204Z,43.60
2023-04-11T22:07:37.736Z,43.62
2023-04-11T22:10:23.327Z,43.63
2023-04-11T22:12:57.251Z,43.64
2023-04-11T22:15:26.859Z,43.66
2023-04-11T22:17:58.858Z,43.68
2023-04-11T22:20:28.063Z,43.71
2023-04-11T22:22:59.475Z,43.69
2023-04-11T22:25:36.922Z,43.67
2023-04-11T22:28:09.550Z,43.65
2023-04-11T22:30:52.857Z,43.64
2023-04-11T22:33:22.340Z,43.68
2023-04-11T22:36:04.579Z,43.68
2023-04-11T22:38:46.275Z,43.69
2023-04-11T22:41:28.374Z,43.74
2023-04-11T22:43:58.220Z,43.71
2023-04-11T22:46:27.531Z,43.69
2023-04-11T22:48:58.055Z,43.75
2023-04-11T22:51:30.164Z,43.76
2023-04-11T22:53:59.598Z,43.63
2023-04-11T22:56:30.389Z,43.58
2023-04-11T22:58:58.902Z,43.65
