createdAt,value
2022-11-12T00:01:07.412Z,1.40
2022-11-12T00:03:34.583Z,1.33
2022-11-12T00:06:01.577Z,1.55
2022-11-12T00:08:28.902Z,1.35
2022-11-12T00:10:56.323Z,1.55
2022-11-12T00:13:23.301Z,1.67
2022-11-12T00:15:50.350Z,1.60
2022-11-12T00:18:17.295Z,1.70
2022-11-12T00:20:45.061Z,1.33
2022-11-12T00:23:12.185Z,1.60
2022-11-12T00:25:39.573Z,1.60
2022-11-12T00:28:10.503Z,1.20
2022-11-12T00:30:42.603Z,1.38
2022-11-12T00:33:09.631Z,1.40
2022-11-12T00:35:36.678Z,1.20
2022-11-12T00:38:03.779Z,1.50
2022-11-12T00:40:30.849Z,1.20
2022-11-12T00:42:58.134Z,1.40
2022-11-12T00:45:25.399Z,1.30
2022-11-12T00:47:58.393Z,1.67
2022-11-12T00:50:25.881Z,1.40
2022-11-12T00:52:54.363Z,1.30
2022-11-12T00:55:21.648Z,1.55
2022-11-12T00:57:48.699Z,1.20
2022-11-12T01:00:18.995Z,1.40
2022-11-12T01:02:51.078Z,1.45
2022-11-12T01:05:19.868Z,1.50
2022-11-12T01:07:51.668Z,1.20
2022-11-12T01:10:21.860Z,1.55
2022-11-12T01:12:48.754Z,0.98
2022-11-12T01:15:15.662Z,1.48
2022-11-12T01:17:42.681Z,1.55
2022-11-12T01:20:09.968Z,1.05
2022-11-12T01:22:39.770Z,1.10
2022-11-12T01:25:07.440Z,1.30
2022-11-12T01:27:34.340Z,1.55
2022-11-12T01:30:01.250Z,1.30
2022-11-12T01:32:28.401Z,1.23
2022-11-12T01:34:55.308Z,1.40
2022-11-12T01:37:24.378Z,1.38
2022-11-12T01:39:51.301Z,1.38
2022-11-12T01:42:18.235Z,1.15
2022-11-12T01:44:46.522Z,1.27
2022-11-12T01:47:19.019Z,1.30
2022-11-12T01:50:10.766Z,1.30
2022-11-12T01:53:01.854Z,1.30
2022-11-12T01:55:34.216Z,1.17
2022-11-12T01:58:14.411Z,1.48
2022-11-12T02:00:42.507Z,1.27
2022-11-12T02:03:25.786Z,1.55
2022-11-12T02:06:00.893Z,1.30
2022-11-12T02:08:30.943Z,1.27
2022-11-12T02:10:58.170Z,1.45
2022-11-12T02:13:43.961Z,1.30
2022-11-12T02:16:11.377Z,1.10
2022-11-12T02:18:38.243Z,1.30
2022-11-12T02:21:08.753Z,1.55
2022-11-12T02:23:37.235Z,1.65
2022-11-12T02:26:04.505Z,1.33
2022-11-12T02:28:33.163Z,1.50
2022-11-12T02:31:00.013Z,1.50
2022-11-12T02:33:27.203Z,1.33
2022-11-12T02:35:54.053Z,1.33
2022-11-12T02:38:21.035Z,1.50
2022-11-12T02:40:47.988Z,1.33
2022-11-12T02:43:14.859Z,1.50
2022-11-12T02:45:41.803Z,1.38
2022-11-12T02:48:08.711Z,1.30
2022-11-12T02:50:35.623Z,1.55
2022-11-12T02:53:02.591Z,1.42
2022-11-12T02:55:29.521Z,1.40
2022-11-12T02:58:00.039Z,1.40
2022-11-12T03:00:27.127Z,1.30
2022-11-12T03:02:59.742Z,1.35
2022-11-12T03:05:29.325Z,1.45
2022-11-12T03:08:09.979Z,1.30
2022-11-12T03:10:40.686Z,1.45
2022-11-12T03:13:07.760Z,1.30
2022-11-12T03:15:34.640Z,1.40
2022-11-12T03:18:01.574Z,1.40
2022-11-12T03:20:29.813Z,1.20
2022-11-12T03:23:00.111Z,1.20
2022-11-12T03:25:28.346Z,1.45
2022-11-12T03:28:16.347Z,1.30
2022-11-12T03:30:44.756Z,1.15
2022-11-12T03:33:15.373Z,1.42
2022-11-12T03:35:42.335Z,1.40
2022-11-12T03:38:09.369Z,1.30
2022-11-12T03:40:36.306Z,1.40
2022-11-12T03:43:03.284Z,1.10
2022-11-12T03:45:30.244Z,1.20
2022-11-12T03:47:58.940Z,1.30
2022-11-12T03:50:29.251Z,1.50
2022-11-12T03:52:59.743Z,1.17
2022-11-12T03:55:29.371Z,1.40
2022-11-12T03:57:57.353Z,1.10
2022-11-12T04:00:27.553Z,1.10
2022-11-12T04:02:55.624Z,1.30
2022-11-12T04:05:42.002Z,1.20
2022-11-12T04:08:37.820Z,1.15
2022-11-12T04:11:13.097Z,1.13
2022-11-12T04:13:42.361Z,1.27
2022-11-12T04:16:42.212Z,1.20
2022-11-12T04:19:32.846Z,1.20
2022-11-12T04:22:08.317Z,1.40
2022-11-12T04:24:59.532Z,1.10
2022-11-12T04:27:31.380Z,1.20
2022-11-12T04:30:18.799Z,1.30
2022-11-12T04:32:56.739Z,1.17
2022-11-12T04:35:26.391Z,1.15
2022-11-12T04:37:57.651Z,1.23
2022-11-12T04:41:05.513Z,1.15
2022-11-12T04:43:50.962Z,1.33
2022-11-12T04:46:17.919Z,1.40
2022-11-12T04:48:44.770Z,1.10
2022-11-12T04:51:30.978Z,1.20
2022-11-12T04:53:57.834Z,1.23
2022-11-12T04:56:24.767Z,1.38
2022-11-12T04:58:51.615Z,1.25
2022-11-12T05:01:18.575Z,1.10
2022-11-12T05:03:45.640Z,1.30
2022-11-12T05:06:30.914Z,1.20
2022-11-12T05:08:57.900Z,1.10
2022-11-12T05:11:24.749Z,1.00
2022-11-12T05:13:51.877Z,1.30
2022-11-12T05:16:18.761Z,1.10
2022-11-12T05:18:45.632Z,1.38
2022-11-12T05:21:31.449Z,1.40
2022-11-12T05:23:58.421Z,1.10
2022-11-12T05:26:25.419Z,1.20
2022-11-12T05:28:52.350Z,1.30
2022-11-12T05:31:19.231Z,1.30
2022-11-12T05:33:46.109Z,1.27
2022-11-12T05:36:12.952Z,1.00
2022-11-12T05:38:39.810Z,1.20
2022-11-12T05:41:06.644Z,1.27
2022-11-12T05:43:33.515Z,1.17
2022-11-12T05:46:00.408Z,1.10
2022-11-12T05:48:27.597Z,1.25
2022-11-12T05:53:42.992Z,1.17
2022-11-12T05:56:11.543Z,1.10
2022-11-12T05:58:38.794Z,0.95
2022-11-12T06:01:05.892Z,1.20
2022-11-12T06:03:33.143Z,0.85
2022-11-12T06:06:00.228Z,1.10
2022-11-12T06:08:28.148Z,1.30
2022-11-12T06:10:55.895Z,1.00
2022-11-12T06:13:25.255Z,0.98
2022-11-12T06:15:54.812Z,1.15
2022-11-12T06:18:23.454Z,1.10
2022-11-12T06:21:10.645Z,1.00
2022-11-12T06:23:37.616Z,1.08
2022-11-12T06:26:04.990Z,1.10
2022-11-12T06:28:32.037Z,1.20
2022-11-12T06:30:59.000Z,1.15
2022-11-12T06:33:25.920Z,1.00
2022-11-12T06:36:05.463Z,1.17
2022-11-12T06:38:41.074Z,0.90
2022-11-12T06:41:10.669Z,0.98
2022-11-12T06:43:38.961Z,1.35
2022-11-12T06:46:14.923Z,1.10
2022-11-12T06:48:44.696Z,1.10
2022-11-12T06:51:22.153Z,1.13
2022-11-12T06:53:49.755Z,1.00
2022-11-12T06:56:16.930Z,1.10
2022-11-12T06:58:44.045Z,1.00
2022-11-12T07:01:15.097Z,1.05
2022-11-12T07:03:44.094Z,1.05
2022-11-12T07:06:20.418Z,1.20
2022-11-12T07:08:49.629Z,1.00
2022-11-12T07:11:20.655Z,1.00
2022-11-12T07:13:48.439Z,1.02
2022-11-12T07:16:18.575Z,1.10
2022-11-12T07:18:47.865Z,1.10
2022-11-12T07:21:19.969Z,1.10
2022-11-12T07:23:47.657Z,1.10
2022-11-12T07:26:21.771Z,0.93
2022-11-12T07:28:51.732Z,1.00
2022-11-12T07:31:20.387Z,1.10
2022-11-12T07:33:50.364Z,1.00
2022-11-12T07:36:20.578Z,0.98
2022-11-12T07:38:50.528Z,0.98
2022-11-12T07:41:21.191Z,1.15
2022-11-12T07:43:51.119Z,1.35
2022-11-12T07:46:26.885Z,1.10
2022-11-12T07:48:54.835Z,1.20
2022-11-12T07:51:26.311Z,1.10
2022-11-12T07:53:59.331Z,1.20
2022-11-12T07:56:28.734Z,1.15
2022-11-12T07:58:55.854Z,1.05
2022-11-12T08:01:36.149Z,0.95
2022-11-12T08:04:06.364Z,0.93
2022-11-12T08:06:33.704Z,1.08
2022-11-12T08:09:04.830Z,1.05
2022-11-12T08:11:32.603Z,1.00
2022-11-12T08:13:59.899Z,1.17
2022-11-12T08:16:26.855Z,1.05
2022-11-12T08:18:53.922Z,0.98
2022-11-12T08:21:20.859Z,1.10
2022-11-12T08:23:48.317Z,1.40
2022-11-12T08:26:19.045Z,1.33
2022-11-12T08:28:46.416Z,1.08
2022-11-12T08:31:22.847Z,1.00
2022-11-12T08:33:50.094Z,1.10
2022-11-12T08:36:18.143Z,1.08
2022-11-12T08:38:45.699Z,1.08
2022-11-12T08:41:15.192Z,1.20
2022-11-12T08:43:43.054Z,1.20
2022-11-12T08:46:10.526Z,0.90
2022-11-12T08:48:40.122Z,0.98
2022-11-12T08:51:08.395Z,1.10
2022-11-12T08:53:35.751Z,1.05
2022-11-12T08:56:02.917Z,1.02
2022-11-12T08:58:30.160Z,1.08
2022-11-12T09:01:04.709Z,1.00
2022-11-12T09:03:33.926Z,1.27
2022-11-12T09:06:04.733Z,1.30
2022-11-12T09:08:34.830Z,1.00
2022-11-12T09:11:01.824Z,1.00
2022-11-12T09:13:28.834Z,1.00
2022-11-12T09:16:01.841Z,1.00
2022-11-12T09:18:29.309Z,1.10
2022-11-12T09:21:05.940Z,1.30
2022-11-12T09:23:35.631Z,1.08
2022-11-12T09:26:04.291Z,1.13
2022-11-12T09:28:32.118Z,1.20
2022-11-12T09:30:59.669Z,1.30
2022-11-12T09:33:33.764Z,1.25
2022-11-12T09:36:02.821Z,1.65
2022-11-12T09:38:31.020Z,1.38
2022-11-12T09:41:22.486Z,1.52
2022-11-12T09:43:59.845Z,1.67
2022-11-12T09:46:35.110Z,1.33
2022-11-12T09:49:36.332Z,1.77
2022-11-12T09:52:26.927Z,2.58
2022-11-12T09:55:13.230Z,1.50
2022-11-12T09:57:40.172Z,1.73
2022-11-12T10:00:19.508Z,1.80
2022-11-12T10:03:35.840Z,1.73
2022-11-12T10:06:19.118Z,1.73
2022-11-12T10:09:02.214Z,1.50
2022-11-12T10:12:31.159Z,1.70
2022-11-12T10:15:53.800Z,1.48
2022-11-12T10:18:58.048Z,1.40
2022-11-12T10:21:41.119Z,1.70
2022-11-12T10:24:12.038Z,1.67
2022-11-12T10:26:40.334Z,1.48
2022-11-12T10:29:38.165Z,1.65
2022-11-12T10:32:05.030Z,1.60
2022-11-12T10:34:32.304Z,1.80
2022-11-12T10:37:10.536Z,1.80
2022-11-12T10:39:47.097Z,1.65
2022-11-12T10:42:18.128Z,1.70
2022-11-12T10:44:46.288Z,1.60
2022-11-12T10:47:27.148Z,1.50
2022-11-12T10:50:20.513Z,1.77
2022-11-12T10:53:03.040Z,1.50
2022-11-12T10:55:35.076Z,1.38
2022-11-12T10:58:11.831Z,1.60
2022-11-12T11:00:56.388Z,1.70
2022-11-12T11:03:40.089Z,1.35
2022-11-12T11:06:28.329Z,1.58
2022-11-12T11:09:17.410Z,1.55
2022-11-12T11:11:54.079Z,1.35
2022-11-12T11:14:25.062Z,1.27
2022-11-12T11:17:02.284Z,1.55
2022-11-12T11:19:42.813Z,1.27
2022-11-12T11:22:45.700Z,1.50
2022-11-12T11:25:27.636Z,1.20
2022-11-12T11:28:29.725Z,1.45
2022-11-12T11:31:42.335Z,1.50
2022-11-12T11:34:44.752Z,1.25
2022-11-12T11:37:28.843Z,1.55
2022-11-12T11:40:27.901Z,1.40
2022-11-12T11:43:29.670Z,1.55
2022-11-12T11:46:18.381Z,1.55
2022-11-12T11:49:00.236Z,1.20
2022-11-12T11:51:38.419Z,1.40
2022-11-12T11:54:58.764Z,1.50
2022-11-12T11:58:16.397Z,1.20
2022-11-12T12:01:07.182Z,1.50
2022-11-12T12:04:20.982Z,1.40
2022-11-12T12:07:10.866Z,1.67
2022-11-12T12:10:12.633Z,1.40
2022-11-12T12:13:08.279Z,1.95
2022-11-12T12:15:47.233Z,2.27
2022-11-12T12:18:46.880Z,2.17
2022-11-12T12:21:20.248Z,1.52
2022-11-12T12:24:02.630Z,1.52
2022-11-12T12:26:56.507Z,1.60
2022-11-12T12:29:51.189Z,1.80
2022-11-12T12:32:32.287Z,1.50
2022-11-12T12:35:51.463Z,1.33
2022-11-12T12:38:57.822Z,1.30
2022-11-12T12:41:39.636Z,1.33
2022-11-12T12:44:10.649Z,1.27
2022-11-12T12:46:51.290Z,1.48
2022-11-12T12:49:30.699Z,1.30
2022-11-12T12:51:59.537Z,1.05
2022-11-12T12:54:35.367Z,1.83
2022-11-12T12:57:04.453Z,1.38
2022-11-12T12:59:32.323Z,1.13
2022-11-12T13:02:03.810Z,1.10
2022-11-12T13:04:58.750Z,1.70
2022-11-12T13:07:48.584Z,1.40
2022-11-12T13:10:53.640Z,1.30
2022-11-12T13:13:20.943Z,1.40
2022-11-12T13:15:54.820Z,1.70
2022-11-12T13:18:50.999Z,1.60
2022-11-12T13:21:21.974Z,1.90
2022-11-12T13:24:06.935Z,1.70
2022-11-12T13:26:43.966Z,1.38
2022-11-12T13:29:36.628Z,1.65
2022-11-12T13:32:47.576Z,1.67
2022-11-12T13:35:26.477Z,1.35
2022-11-12T13:38:12.194Z,1.30
2022-11-12T13:41:02.177Z,1.30
2022-11-12T13:43:47.410Z,1.70
2022-11-12T13:46:40.686Z,1.42
2022-11-12T13:49:14.957Z,1.50
2022-11-12T13:51:47.778Z,1.48
2022-11-12T13:54:38.197Z,1.48
2022-11-12T13:57:20.140Z,1.55
2022-11-12T13:59:47.765Z,1.48
2022-11-12T14:02:26.523Z,1.35
2022-11-12T14:04:54.539Z,1.48
2022-11-12T14:07:27.558Z,1.25
2022-11-12T14:10:25.033Z,1.60
2022-11-12T14:12:57.534Z,1.67
2022-11-12T14:15:34.943Z,1.60
2022-11-12T14:18:16.777Z,1.60
2022-11-12T14:20:44.697Z,1.75
2022-11-12T14:23:24.876Z,1.50
2022-11-12T14:25:57.271Z,1.67
2022-11-12T14:28:33.977Z,1.30
2022-11-12T14:31:03.540Z,1.40
2022-11-12T14:33:32.522Z,1.85
2022-11-12T14:36:15.473Z,1.52
2022-11-12T14:38:46.029Z,1.45
2022-11-12T14:41:21.117Z,1.58
2022-11-12T14:44:11.024Z,1.58
2022-11-12T14:46:50.382Z,1.17
2022-11-12T14:49:42.350Z,1.40
2022-11-12T14:52:19.895Z,1.33
2022-11-12T14:54:57.787Z,1.30
2022-11-12T14:57:29.650Z,1.38
2022-11-12T14:59:58.332Z,1.60
2022-11-12T15:02:53.904Z,1.48
2022-11-12T15:05:23.445Z,1.38
2022-11-12T15:07:57.177Z,1.50
2022-11-12T15:10:41.305Z,1.30
2022-11-12T15:13:18.173Z,1.02
2022-11-12T15:16:04.762Z,1.48
2022-11-12T15:18:34.602Z,1.20
2022-11-12T15:21:27.258Z,1.50
2022-11-12T15:24:16.850Z,1.40
2022-11-12T15:26:50.583Z,1.40
2022-11-12T15:29:34.098Z,1.10
2022-11-12T15:32:23.974Z,1.25
2022-11-12T15:34:52.197Z,1.25
2022-11-12T15:37:19.088Z,1.52
2022-11-12T15:39:56.836Z,1.45
2022-11-12T15:42:34.079Z,1.55
2022-11-12T15:45:09.319Z,1.25
2022-11-12T15:47:36.162Z,1.25
2022-11-12T15:50:21.593Z,1.40
2022-11-12T15:52:49.022Z,1.05
2022-11-12T15:55:17.156Z,1.40
2022-11-12T15:57:52.690Z,1.30
2022-11-12T16:00:23.288Z,1.13
2022-11-12T16:03:12.063Z,1.35
2022-11-12T16:05:39.119Z,1.00
2022-11-12T16:08:06.191Z,1.17
2022-11-12T16:10:33.626Z,1.10
2022-11-12T16:13:02.635Z,1.02
2022-11-12T16:15:30.108Z,1.00
2022-11-12T16:17:57.168Z,1.35
2022-11-12T16:20:34.708Z,1.30
2022-11-12T16:23:02.046Z,1.20
2022-11-12T16:25:33.229Z,1.20
2022-11-12T16:28:01.935Z,1.15
2022-11-12T16:30:32.580Z,1.33
2022-11-12T16:33:01.209Z,1.20
2022-11-12T16:35:33.778Z,1.13
2022-11-12T16:38:00.688Z,1.02
2022-11-12T16:40:30.771Z,1.40
2022-11-12T16:42:58.215Z,1.10
2022-11-12T16:45:35.179Z,1.10
2022-11-12T16:48:13.820Z,1.40
2022-11-12T16:50:40.793Z,1.25
2022-11-12T16:53:07.671Z,1.40
2022-11-12T16:55:34.643Z,1.40
2022-11-12T16:58:01.527Z,1.25
2022-11-12T17:00:28.553Z,1.25
2022-11-12T17:02:55.439Z,1.10
2022-11-12T17:05:25.551Z,1.27
2022-11-12T17:07:57.936Z,1.50
2022-11-12T17:10:25.340Z,1.30
2022-11-12T17:12:53.077Z,1.20
2022-11-12T17:15:20.523Z,1.30
2022-11-12T17:17:47.739Z,1.40
2022-11-12T17:20:14.797Z,1.35
2022-11-12T17:22:41.732Z,1.13
2022-11-12T17:25:09.295Z,1.20
2022-11-12T17:27:36.255Z,1.30
2022-11-12T17:30:04.619Z,1.15
2022-11-12T17:32:32.195Z,1.40
2022-11-12T17:34:59.018Z,1.20
2022-11-12T17:37:25.857Z,1.20
2022-11-12T17:39:52.776Z,1.27
2022-11-12T17:42:19.731Z,1.30
2022-11-12T17:44:46.786Z,1.25
2022-11-12T17:47:13.790Z,1.60
2022-11-12T17:49:40.840Z,1.33
2022-11-12T17:52:07.787Z,1.20
2022-11-12T17:54:35.352Z,1.35
2022-11-12T17:57:02.237Z,1.13
2022-11-12T17:59:29.181Z,1.10
2022-11-12T18:01:56.086Z,1.27
2022-11-12T18:04:23.911Z,1.25
2022-11-12T18:06:51.234Z,1.30
2022-11-12T18:09:18.196Z,1.60
2022-11-12T18:11:49.284Z,1.60
2022-11-12T18:14:16.930Z,1.60
2022-11-12T18:16:44.332Z,1.30
2022-11-12T18:19:12.501Z,1.50
2022-11-12T18:21:40.735Z,1.40
2022-11-12T18:24:14.326Z,1.40
2022-11-12T18:26:41.562Z,1.38
2022-11-12T18:29:08.501Z,1.60
2022-11-12T18:31:35.435Z,1.77
2022-11-12T18:34:02.318Z,1.48
2022-11-12T18:36:29.317Z,1.40
2022-11-12T18:38:56.631Z,1.60
2022-11-12T18:41:26.906Z,1.60
2022-11-12T18:43:55.433Z,1.40
2022-11-12T18:46:23.188Z,1.70
2022-11-12T18:48:50.826Z,1.40
2022-11-12T18:51:19.386Z,1.80
2022-11-12T18:53:46.750Z,1.58
2022-11-12T18:56:21.190Z,1.67
2022-11-12T18:58:48.421Z,1.40
2022-11-12T19:01:22.576Z,1.77
2022-11-12T19:03:55.241Z,1.80
2022-11-12T19:06:23.732Z,1.73
2022-11-12T19:08:51.229Z,1.73
2022-11-12T19:11:21.765Z,1.90
2022-11-12T19:13:54.723Z,1.67
2022-11-12T19:16:23.347Z,2.00
2022-11-12T19:18:52.302Z,2.00
2022-11-12T19:21:23.888Z,1.70
2022-11-12T19:23:54.481Z,1.88
2022-11-12T19:26:23.876Z,1.98
2022-11-12T19:28:51.119Z,2.00
2022-11-12T19:31:25.119Z,1.88
2022-11-12T19:33:52.295Z,2.08
2022-11-12T19:36:23.422Z,1.90
2022-11-12T19:39:02.635Z,2.00
2022-11-12T19:41:29.765Z,1.95
2022-11-12T19:43:56.982Z,1.98
2022-11-12T19:46:25.246Z,2.03
2022-11-12T19:48:52.301Z,2.13
2022-11-12T19:51:19.241Z,2.05
2022-11-12T19:53:46.219Z,1.98
2022-11-12T19:56:17.233Z,2.00
2022-11-12T19:58:49.203Z,2.20
2022-11-12T20:01:19.067Z,2.25
2022-11-12T20:03:46.256Z,2.03
2022-11-12T20:06:17.787Z,2.10
2022-11-12T20:08:46.110Z,2.25
2022-11-12T20:11:14.449Z,2.30
2022-11-12T20:13:41.442Z,2.08
2022-11-12T20:16:11.676Z,2.40
2022-11-12T20:18:38.602Z,2.40
2022-11-12T20:21:06.016Z,2.40
2022-11-12T20:23:36.145Z,2.42
2022-11-12T20:26:10.064Z,2.25
2022-11-12T20:28:39.985Z,2.40
2022-11-12T20:31:20.795Z,2.67
2022-11-12T20:33:50.588Z,2.17
2022-11-12T20:36:21.738Z,2.60
2022-11-12T20:38:50.417Z,2.78
2022-11-12T20:41:23.512Z,2.65
2022-11-12T20:43:58.844Z,2.60
2022-11-12T20:46:27.377Z,2.50
2022-11-12T20:48:54.912Z,2.63
2022-11-12T20:51:26.000Z,2.90
2022-11-12T20:53:59.248Z,3.13
2022-11-12T20:56:30.334Z,2.65
2022-11-12T20:58:59.126Z,2.70
2022-11-12T21:01:29.025Z,3.10
2022-11-12T21:03:58.226Z,2.88
2022-11-12T21:06:29.026Z,2.90
2022-11-12T21:08:59.951Z,3.05
2022-11-12T21:11:27.103Z,2.90
2022-11-12T21:13:54.130Z,2.88
2022-11-12T21:16:21.264Z,3.00
2022-11-12T21:18:48.164Z,2.80
2022-11-12T21:21:19.315Z,2.80
2022-11-12T21:23:49.882Z,3.08
2022-11-12T21:26:21.879Z,3.13
2022-11-12T21:28:55.917Z,2.70
2022-11-12T21:31:26.910Z,3.10
2022-11-12T21:34:00.519Z,3.03
2022-11-12T21:36:28.909Z,2.65
2022-11-12T21:38:56.173Z,2.85
2022-11-12T21:41:27.533Z,2.92
2022-11-12T21:43:55.019Z,3.30
2022-11-12T21:46:31.338Z,3.20
2022-11-12T21:48:58.627Z,2.90
2022-11-12T21:51:28.610Z,3.00
2022-11-12T21:54:01.445Z,3.33
2022-11-12T21:56:29.422Z,3.35
2022-11-12T21:59:01.502Z,3.45
2022-11-12T22:01:31.570Z,3.38
2022-11-12T22:03:59.871Z,3.30
2022-11-12T22:06:29.717Z,3.30
2022-11-12T22:08:58.093Z,3.05
2022-11-12T22:11:26.035Z,3.13
2022-11-12T22:13:53.037Z,3.20
2022-11-12T22:16:25.783Z,3.30
2022-11-12T22:18:55.407Z,3.53
2022-11-12T22:21:36.826Z,3.45
2022-11-12T22:24:06.305Z,3.45
2022-11-12T22:26:33.432Z,3.40
2022-11-12T22:29:00.577Z,3.35
2022-11-12T22:31:31.098Z,3.47
2022-11-12T22:34:00.720Z,3.45
2022-11-12T22:36:31.235Z,3.22
2022-11-12T22:38:58.690Z,3.30
2022-11-12T22:41:29.036Z,2.90
2022-11-12T22:43:59.747Z,3.50
2022-11-12T22:46:35.491Z,3.78
2022-11-12T22:49:04.268Z,3.13
2022-11-12T22:51:33.397Z,3.55
2022-11-12T22:54:06.869Z,3.53
2022-11-12T22:56:34.254Z,3.35
2022-11-12T22:59:04.916Z,3.53
2022-11-12T23:01:35.482Z,3.80
2022-11-12T23:04:06.004Z,3.53
2022-11-12T23:06:33.697Z,3.50
2022-11-12T23:09:01.745Z,3.55
2022-11-12T23:11:28.842Z,3.42
2022-11-12T23:13:56.672Z,3.50
2022-11-12T23:16:30.672Z,3.30
2022-11-12T23:19:00.761Z,3.33
2022-11-12T23:21:29.830Z,3.40
2022-11-12T23:23:58.721Z,3.20
2022-11-12T23:26:33.455Z,3.33
2022-11-12T23:29:01.727Z,3.58
2022-11-12T23:31:31.419Z,3.80
2022-11-12T23:34:02.833Z,3.65
2022-11-12T23:36:30.571Z,3.45
2022-11-12T23:38:58.855Z,3.35
2022-11-12T23:41:27.327Z,3.10
2022-11-12T23:43:56.376Z,3.40
2022-11-12T23:46:23.914Z,3.40
2022-11-12T23:48:51.149Z,3.88
2022-11-12T23:51:21.111Z,3.80
2022-11-12T23:53:48.983Z,3.47
2022-11-12T23:56:19.624Z,3.28
2022-11-12T23:58:47.086Z,3.35
